Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-07 03:48:15.804477
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1295.3125
218.2508,1317.4167
218.442,1341.6042
218.6332,1367.2417
218.8244,1392.5
219.0156,1419.3958
219.2067,1447.2542
219.3979,1477.0667
219.589,1506.2958
219.7801,1537.4
219.9712,1568.025
220.1623,1599.9292
220.3533,1634.6875
220.5444,1669.2583
220.7354,1706.7667
220.9264,1741.1833
221.1174,1779.7833
221.3083,1819.2083
221.4993,1856.9583
221.6902,1898.1
221.8812,1940.0542
222.0721,1983.4833
222.263,2029.1083
222.4538,2074.1458
222.6447,2122.1458
222.8355,2170.2208
223.0264,2216.9375
223.2172,2265.3708
223.408,2316.0625
223.5987,2367.9708
223.7895,2419.9875
223.9802,2478.0833
224.1709,2530.8958
224.3616,2587.4167
224.5524,2645.975
224.743,2704.8042
224.9337,2762.1583
225.1243,2827.975
225.315,2888.8792
225.5056,2950.275
225.6962,3015.2917
225.8867,3083.0458
226.0773,3150.3583
226.2678,3216.8667
226.4584,3285.3167
226.6489,3355.8208
226.8394,3423.9292
227.0298,3495.2167
227.2203,3569.7375
227.4108,3650.6375
227.6012,3727.9958
227.7916,3802.7333
227.982,3880.15
228.1723,3957.55
228.3627,4037.4458
228.5531,4116.3917
228.7434,4197.6292
228.9337,4278.625
229.124,4364.8667
229.3143,4451.5792
229.5045,4547.1083
229.6948,4634.7833
229.885,4728.5458
230.0752,4825.6583
230.2654,4918.4208
230.4556,5014.0958
230.6457,5105.3167
230.8358,5199.9792
231.026,5292.9625
231.2161,5385.9167
231.4062,5482.8542
231.5963,5578.6208
231.7863,5675.9583
231.9764,5778.4083
232.1664,5881.5792
232.3564,5990.6125
232.5464,6093.3125
232.7364,6200.975
232.9263,6300.3708
233.1163,6412.3708
233.3062,6523.2292
233.4961,6640.5792
233.686,6752.5458
233.8758,6848.2125
234.0657,6947.1875
234.2555,7062.2583
234.4454,7171.0667
234.6352,7281.5208
234.825,7389.6292
235.0147,7491.8375
235.2045,7601.5375
235.3942,7708.1917
235.5839,7816.0333
235.7737,7920.6125
235.9633,8025.4125
236.153,8142.775
236.3427,8257.0333
236.5323,8364.4375
236.7219,8466.6292
236.9115,8558.6125
237.1011,8662.0292
237.2907,8769.0167
237.4803,8879.8875
237.6698,8981.675
237.8593,9088.675
238.0488,9191.7417
238.2383,9295.4375
238.4278,9396.6292
238.6172,9511.4125
238.8066,9615.5917
238.9961,9719.5708
239.1855,9828.5708
239.3748,9932.6083
239.5642,10029.825
239.7536,10138.7875
239.9429,10237.05
240.1322,10329.4917
240.3215,10423.5333
240.5108,10522.9292
240.7001,10624.0292
240.8893,10717.3583
241.0786,10811.6333
241.2677,10901.8333
241.457,11008.7667
241.6461,11082.8375
241.8353,11160.7667
242.0244,11241.35
242.2136,11323.4875
242.4027,11406.325
242.5918,11483.6417
242.7809,11559.4
242.9699,11605.7125
243.159,11652.1917
243.348,11749.6583
243.537,11853.0458
243.726,11939.7458
243.915,12019.8917
244.1039,12092.1292
244.2929,12145.9458
244.4818,12163.0667
244.6707,12227.225
244.8596,12326.2833
245.0485,12425.5083
245.2373,12518.7208
245.4262,12606.9042
245.615,12680.4708
245.8038,12743.7292
245.9926,12813.8708
246.1814,12892.7625
246.3701,12909.1292
246.5589,12908.2167
246.7476,12965.625
246.9363,13070.2833
247.1249,13159.4333
247.3136,13240.5958
247.5023,13318.3167
247.6909,13399.9042
247.8795,13471.1792
248.0681,13548.1333
248.2567,13615.9833
248.4453,13682.6333
248.6338,13743.5167
248.8224,13783.2125
249.0109,13758.6333
249.1994,13786.2417
249.3878,13876.4583
249.5763,13959.9583
249.7648,14036.3625
249.9532,14108.1458
250.1416,14186.8333
250.33,14270.3167
250.5183,14347.5
250.7067,14407.2083
250.8951,14460.4333
251.0834,14512.4792
251.2717,14562.3667
251.46,14611.875
251.6483,14663.3083
251.8365,14694.9125
252.0247,14687.6125
252.213,14722.2875
252.4012,14782.1292
252.5894,14872.3167
252.7775,14926.9625
252.9657,14975.525
253.1538,15043.4083
253.3419,15096.9417
253.53,15139.6417
253.7181,15184.8542
253.9062,15235.3333
254.0942,15277.8417
254.2823,15308.3167
254.4703,15338.9
254.6583,15377.0292
254.8463,15417.1875
255.0342,15440.125
255.2222,15466.6125
255.4101,15477.4542
255.598,15466.4792
255.7859,15498.3167
255.9738,15566.0917
256.1616,15629.1917
256.3495,15692.4
256.5373,15746.85
256.7251,15824.2083
256.9129,15864.5333
257.1006,15909.15
257.2884,15956.2
257.4761,16018.675
257.6638,16050.6458
257.8515,16075.0875
258.0392,16103.125
258.2269,16124.6917
258.4146,16151.3375
258.6022,16181.7375
258.7898,16189.1917
258.9774,16203.625
259.165,16235.15
259.3525,16269.4875
259.5401,16279.7333
259.7276,16312.7125
259.9151,16342.6875
260.1026,16369.7792
260.2901,16403.2833
260.4776,16438.5375
260.665,16499.4583
260.8524,16547.5125
261.0398,16595.4125
261.2272,16618.0458
261.4146,16627.8708
261.6019,16656.3167
261.7893,16686.4667
261.9766,16707.3833
262.1639,16737.3375
262.3512,16730.6167
262.5384,16740.5
262.7257,16748.0208
262.9129,16759.1417
263.1001,16768.7792
263.2873,16799.3875
263.4745,16814.775
263.6617,16790.9042
263.8488,16810.2042
264.0359,16824.8833
264.2231,16832.8042
264.4101,16845.6125
264.5972,16859.6958
264.7842,16870.775
264.9713,16878.7125
265.1583,16879.3792
265.3453,16892.4375
265.5323,16908.15
265.7193,16925.7333
265.9062,16943.775
266.0931,16956.15
266.2801,16953.9667
266.4669,16974.3333
266.6538,16984.5667
266.8407,17003.0792
267.0276,16995.275
267.2143,16982.45
267.4012,16997.625
267.588,16968.3875
267.7747,16968.25
267.9615,16972.5083
268.1482,16968.0083
268.3349,16973.0667
268.5217,16967.7083
268.7083,16945.2542
268.895,16942.2958
269.0817,16951.0333
269.2682,16946.675
269.4549,16922.1458
269.6415,16884.15
269.8281,16875.0417
270.0146,16883.9583
270.2012,16892.8958
270.3877,16900.4542
270.5742,16896.2042
270.7607,16887.2125
270.9472,16879.3083
271.1336,16869.1083
271.32,16849.6958
271.5065,16836.0208
271.6929,16825.6875
271.8792,16832.25
272.0656,16828.9792
272.252,16825.15
272.4383,16825.4667
272.6246,16815.9958
272.8109,16801.075
272.9972,16821.0042
273.1835,16829.6958
273.3697,16833.7625
273.5559,16834.75
273.7421,16833.4792
273.9283,16819.0875
274.1145,16812.6958
274.3007,16807.5667
274.4868,16810.6292
274.6729,16831.95
274.859,16831.3875
275.0451,16824.0208
275.2311,16778.6375
275.4172,16779.8208
275.6032,16794.1875
275.7892,16799.0125
275.9752,16793.1375
276.1612,16803.8
276.3472,16780.125
276.5331,16765.2875
276.719,16761.5375
276.9049,16757.7083
277.0908,16737.4542
277.2767,16728.9625
277.4625,16728.0167
277.6484,16714.2208
277.8342,16694.3667
278.02,16685.8375
278.2057,16691.0
278.3915,16706.6708
278.5772,16696.1625
278.763,16680.7083
278.9487,16688.0958
279.1343,16700.5417
279.32,16683.7667
279.5057,16655.9042
279.6913,16607.1
279.877,16588.1792
280.0625,16581.2167
280.2481,16551.9333
280.4337,16523.6583
280.6192,16539.7958
280.8048,16546.3792
280.9903,16528.2542
281.1758,16494.825
281.3612,16467.125
281.5467,16452.6083
281.7321,16464.3917
281.9175,16461.5583
282.1029,16448.4083
282.2884,16442.4958
282.4737,16412.1542
282.6591,16386.7
282.8444,16376.45
283.0297,16365.9583
283.215,16358.0833
283.4002,16346.4458
283.5855,16317.725
283.7707,16268.0208
283.956,16246.7542
284.1412,16232.6375
284.3264,16231.6667
284.5115,16243.4333
284.6967,16245.3542
284.8818,16213.4208
285.0669,16180.4208
285.252,16171.6042
285.4371,16165.15
285.6222,16137.1708
285.8072,16115.5625
285.9922,16094.2625
286.1772,16097.3208
286.3622,16099.4667
286.5472,16073.9458
286.7321,16040.0833
286.9171,16046.5958
287.102,16045.2917
287.2869,16046.9
287.4717,16061.7375
287.6566,16055.4042
287.8415,16046.375
288.0263,16029.7958
288.2111,15989.0625
288.3959,15951.2417
288.5806,15945.9792
288.7654,15940.2542
288.9501,15963.4792
289.1348,15963.4458
289.3195,15950.6625
289.5042,15947.925
289.6889,15957.3125
289.8735,15914.3917
290.0581,15896.3667
290.2428,15861.9917
290.4273,15856.3042
290.6119,15862.6667
290.7965,15849.1792
290.981,15839.6208
291.1655,15826.475
291.35,15781.7333
291.5345,15747.5625
291.719,15743.7167
291.9034,15742.5583
292.0878,15756.2042
292.2722,15742.5
292.4566,15718.3333
292.641,15717.35
292.8253,15710.6792
293.0096,15684.6
293.194,15685.8208
293.3783,15673.6833
293.5626,15677.3875
293.7468,15666.4083
293.9311,15662.8083
294.1153,15624.6917
294.2995,15568.65
294.4837,15531.4292
294.6678,15502.3458
294.852,15478.8917
295.0361,15480.1792
295.2202,15473.3833
295.4043,15474.05
295.5884,15458.5375
295.7725,15448.5708
295.9565,15427.8042
296.1405,15388.6125
296.3246,15364.1875
296.5085,15374.05
296.6925,15389.4875
296.8764,15376.6
297.0603,15352.9125
297.2443,15331.7583
297.4282,15303.2917
297.612,15276.5
297.7959,15244.0583
297.9797,15225.5208
298.1635,15196.1208
298.3474,15207.9833
298.5311,15215.7
298.7149,15183.3542
298.8987,15143.0083
299.0823,15118.1292
299.2661,15076.475
299.4498,15024.3792
299.6334,15015.3458
299.8171,15014.2208
300.0007,14995.1958
300.1843,14981.2792
300.368,14968.7292
300.5515,14948.1625
300.7351,14928.4958
300.9186,14912.1083
301.1021,14883.075
301.2857,14872.0958
301.4691,14856.8167
301.6526,14856.2333
301.8361,14824.8833
302.0195,14796.8583
302.2029,14780.6083
302.3863,14769.2208
302.5697,14742.4792
302.753,14735.1167
302.9364,14734.5
303.1197,14740.4
303.303,14723.8333
303.4863,14692.0708
303.6696,14639.3708
303.8528,14604.4792
304.036,14580.4917
304.2192,14578.6708
304.4024,14560.95
304.5856,14528.95
304.7688,14518.5333
304.9519,14507.0417
305.135,14486.7333
305.3181,14465.625
305.5012,14444.7375
305.6842,14444.6208
305.8673,14423.4
306.0504,14397.1833
306.2333,14351.7542
306.4163,14334.0958
306.5993,14311.7708
306.7822,14295.5208
306.9652,14291.4833
307.1481,14252.0958
307.331,14230.1667
307.5139,14204.2917
307.6967,14177.6375
307.8796,14149.5833
308.0624,14125.6667
308.2452,14103.85
308.428,14077.7125
308.6107,14066.6208
308.7935,14043.3958
308.9762,14022.2708
309.1589,14008.2167
309.3416,13984.0042
309.5243,13957.4042
309.7069,13938.9417
309.8896,13918.2292
310.0721,13891.5333
310.2548,13874.9708
310.4373,13859.6583
310.6199,13854.5167
310.8024,13827.6458
310.985,13814.85
311.1674,13775.0542
311.3499,13739.7583
311.5324,13727.5792
311.7148,13734.8292
311.8973,13704.45
312.0797,13685.0417
312.2621,13674.1917
312.4445,13652.6958
312.6268,13621.9583
312.8091,13606.9208
312.9915,13572.85
313.1738,13551.625
313.356,13513.3042
313.5383,13487.2
313.7206,13471.6833
313.9027,13444.8458
314.085,13426.8958
314.2672,13409.1667
314.4493,13404.0417
314.6314,13393.5708
314.8136,13389.4042
314.9957,13357.075
315.1778,13322.6542
315.3598,13309.1625
315.5419,13298.4
315.724,13285.1708
315.9059,13267.1
316.088,13247.05
316.2699,13248.1542
316.4519,13233.7167
316.6338,13204.4083
316.8157,13153.0083
316.9977,13133.825
317.1795,13134.9042
317.3614,13127.7958
317.5432,13121.0417
317.7251,13092.2458
317.9069,13059.9667
318.0887,13044.5583
318.2704,13021.1375
318.4522,13003.3667
318.6339,12997.8708
318.8156,13008.65
318.9973,12988.8583
319.179,12989.7167
319.3607,12988.3875
319.5423,12980.3167
319.7239,12966.0708
319.9055,12944.9875
320.0871,12926.9458
320.2687,12912.4333
320.4502,12893.3542
320.6317,12866.4083
320.8132,12860.3583
320.9947,12858.3167
321.1761,12855.7625
321.3576,12842.1958
321.5391,12838.8333
321.7205,12825.6
321.9019,12799.6958
322.0832,12772.8583
322.2646,12748.7917
322.4459,12729.7833
322.6272,12706.7667
322.8085,12692.8625
322.9898,12681.2083
323.1711,12654.2875
323.3523,12638.9
323.5335,12627.2125
323.7147,12647.8042
323.8959,12668.0958
324.0771,12661.6708
324.2582,12647.325
324.4393,12631.6917
324.6204,12633.8958
324.8015,12625.2292
324.9826,12631.6042
325.1637,12645.35
325.3447,12638.6083
325.5257,12629.7292
325.7067,12613.3
325.8877,12581.7208
326.0686,12541.1875
326.2496,12521.4417
326.4305,12499.2208
326.6114,12488.7083
326.7922,12485.3333
326.9731,12480.7958
327.1539,12477.0375
327.3347,12476.5542
327.5155,12477.6375
327.6963,12495.9125
327.8771,12494.3125
328.0578,12461.5625
328.2385,12415.3083
328.4193,12399.425
328.5999,12384.575
328.7806,12363.5208
328.9613,12363.0167
329.1419,12351.25
329.3225,12351.0375
329.5031,12323.5417
329.6837,12302.1792
329.8642,12284.8542
330.0447,12268.3208
330.2252,12249.3542
330.4057,12223.8125
330.5862,12216.8167
330.7667,12220.6958
330.9471,12234.2583
331.1275,12229.2917
331.3079,12189.3792
331.4883,12167.2583
331.6687,12166.1792
331.849,12139.6958
332.0293,12114.975
332.2096,12094.9833
332.3899,12096.4875
332.5702,12100.5333
332.7504,12105.7
332.9306,12109.7667
333.1108,12084.7375
333.291,12054.3583
333.4712,12050.0167
333.6514,12054.025
333.8315,12039.9458
334.0116,12028.4583
334.1917,12024.5833
334.3717,12026.7958
334.5518,12025.0667
334.7318,12008.5833
334.9119,11995.3958
335.0918,11993.5625
335.2718,11989.3292
335.4518,11988.5
335.6317,11974.5792
335.8116,11975.7625
335.9915,11975.5875
336.1714,11931.6833
336.3513,11923.3208
336.5311,11923.7375
336.7109,11927.0875
336.8907,11913.7083
337.0705,11877.25
337.2502,11838.1208
337.43,11823.6958
337.6097,11796.4708
337.7894,11783.5208
337.9691,11784.55
338.1488,11789.4125
338.3284,11795.1375
338.508,11802.65
338.6877,11803.9708
338.8672,11792.4
339.0468,11768.3708
339.2263,11748.1
339.4059,11754.5708
339.5854,11790.2833
339.7649,11769.075
339.9443,11750.6625
340.1238,11744.8167
340.3032,11744.075
340.4826,11739.0708
340.662,11715.8292
340.8414,11685.7542
341.0207,11690.05
341.2001,11699.8
341.3794,11695.2625
341.5587,11719.9333
341.738,11710.0083
341.9172,11685.7167
342.0965,11673.4708
342.2757,11630.6792
342.4549,11588.9167
342.6341,11598.3
342.8132,11592.4417
342.9923,11624.125
343.1715,11657.2167
343.3506,11680.5875
343.5296,11619.0458
343.7087,11583.7958
343.8878,11562.1208
344.0668,11553.9917
344.2458,11547.8083
344.4248,11521.75
344.6037,11514.6
344.7827,11514.5292
344.9616,11494.0875
345.1405,11495.8958
345.3194,11503.7542
345.4982,11479.0833
345.6771,11458.5458
345.8559,11462.0083
346.0347,11461.8792
346.2135,11443.4875
346.3923,11449.4833
346.571,11437.4958
346.7498,11417.1167
346.9285,11425.5958
347.1071,11408.3417
347.2859,11380.375
347.4645,11396.8
347.6431,11416.1917
347.8217,11430.7958
348.0003,11438.8917
348.1789,11414.325
348.3574,11366.85
348.5359,11342.2375
348.7145,11315.2875
348.893,11316.3667
349.0714,11321.0875
349.2499,11294.65
349.4283,11267.1458
349.6068,11238.725
349.7852,11227.0375
349.9635,11228.1375
350.1419,11226.3583
350.3202,11211.85
350.4985,11181.8708
350.6768,11169.1083
350.8551,11157.5625
351.0334,11146.3542
351.2116,11131.9
351.3898,11137.1542
351.568,11126.7708
351.7462,11124.1375
351.9243,11115.225
352.1025,11096.75
352.2806,11082.1792
352.4587,11080.5625
352.6368,11070.1333
352.8148,11046.7375
352.9929,11025.2125
353.1709,11025.1625
353.3489,11025.3375
353.5268,11001.6292
353.7048,10985.6375
353.8828,10975.7833
354.0607,10955.3417
354.2386,10956.2625
354.4165,10941.3375
354.5943,10930.4
354.7722,10926.275
354.95,10939.525
355.1278,10938.3875
355.3056,10912.2375
355.4833,10873.025
355.6611,10838.6875
355.8388,10816.1333
356.0165,10800.2292
356.1942,10810.2458
356.3719,10834.3792
356.5495,10824.125
356.7271,10812.2958
356.9047,10810.8542
357.0823,10808.0667
357.2599,10813.675
357.4374,10797.4375
357.6149,10766.475
357.7924,10735.9875
357.9699,10727.6333
358.1474,10723.9083
358.3248,10693.1583
358.5023,10679.5125
358.6797,10650.2833
358.8571,10638.725
359.0344,10631.5542
359.2118,10598.0708
359.3891,10588.3417
359.5664,10575.45
359.7437,10563.6167
359.9209,10535.0875
360.0982,10509.0417
360.2754,10491.4333
360.4526,10504.2458
360.6298,10514.7375
360.807,10507.8458
360.9841,10498.7292
361.1613,10472.6042
361.3383,10484.7708
361.5154,10490.2375
361.6925,10473.9625
361.8695,10461.5083
362.0466,10444.5792
362.2236,10427.6583
362.4005,10420.1375
362.5775,10401.4375
362.7545,10357.425
362.9314,10335.8125
363.1083,10343.7667
363.2852,10365.4083
363.462,10362.6708
363.6389,10344.4583
363.8157,10334.625
363.9925,10304.9625
364.1693,10292.4708
364.346,10263.6917
364.5228,10262.8042
364.6996,10281.325
364.8762,10286.1667
365.0529,10294.4958
365.2296,10285.5667
365.4062,10291.5
365.5829,10274.1583
365.7595,10248.7958
365.9361,10262.7333
366.1126,10253.7708
366.2892,10291.3917
366.4657,10436.525
366.6422,10565.2708
366.8186,10528.1375
366.9951,10588.9625
367.1716,10542.45
367.348,10481.8125
367.5244,10541.675
367.7008,10542.8125
367.8772,10545.0833
368.0535,10396.9792
368.2298,10415.05
368.4061,10537.4792
368.5824,10474.7333
368.7586,10528.7
368.9349,10577.0917
369.1111,10462.1292
369.2873,10349.4625
369.4635,10338.2958
369.6396,10372.8417
369.8158,10284.5667
369.9919,10270.1125
370.168,10292.15
370.3441,10325.0542
370.5202,10253.7125
370.6962,10185.325
370.8722,10148.1667
371.0482,10151.4333
371.2242,10174.3542
371.4002,10254.3417
371.5761,10299.1292
371.752,10229.7667
371.9279,10238.5792
372.1038,10272.05
372.2796,10232.1125
372.4555,10219.2
372.6313,10248.2333
372.8071,10205.9208
372.9829,10162.7792
373.1586,10168.5625
373.3344,10215.3833
373.5101,10179.6
373.6858,10185.6375
373.8615,10155.8292
374.0371,10157.3458
374.2127,10237.8333
374.3884,10267.7667
374.564,10210.3792
374.7395,10193.7625
374.9151,10217.6875
375.0906,10334.0625
375.2661,10454.9292
375.4416,10385.3125
375.6171,10410.4833
375.7925,10501.5542
375.968,10547.9208
376.1434,10460.2583
376.3188,10373.425
376.4941,10354.95
376.6695,10402.3167
376.8448,10440.5917
377.0201,10479.2583
377.1954,10444.1917
377.3707,10486.8333
377.5459,10525.9042
377.7212,10607.25
377.8964,10887.5167
378.0715,11058.4875
378.2467,10842.3958
378.4218,10871.2417
378.597,10773.4167
378.7721,10639.1042
378.9472,10707.0417
379.1222,10765.3542
379.2973,10949.9667
379.4723,11255.5958
379.6473,11399.7583
379.8223,11249.4208
379.9972,10967.7
380.1722,10838.225
380.3471,10784.85
380.522,10791.7625
380.6969,10726.275
380.8717,10905.1042
381.0466,10884.8375
381.2214,10749.7833
381.3962,10744.8958
381.571,10663.4083
381.7457,10607.7583
381.9204,10688.7167
382.0952,10697.0875
382.2699,10746.05
382.4445,11057.175
382.6192,11133.0042
382.7938,11375.4208
382.9685,11622.3667
383.1431,11405.325
383.3176,11034.4375
383.4922,10857.425
383.6667,10853.325
383.8412,10843.2625
384.0157,10756.9875
384.1902,10788.8875
384.3646,10916.5708
384.5391,10904.8
384.7134,10916.9333
384.8878,11056.0625
385.0622,11310.4583
385.2365,11272.0375
385.4109,10934.2083
385.5852,10836.7958
385.7594,10875.6708
385.9337,10994.3208
386.1079,11132.275
386.2822,11341.9875
386.4564,11498.5417
386.6306,11213.1167
386.8047,11225.6542
386.9789,11434.5042
387.153,11446.0708
387.3271,11854.6917
387.5012,11801.8667
387.6752,11969.6333
387.8492,12315.2667
388.0233,12232.9208
388.1972,11886.3708
388.3712,11951.4083
388.5452,11905.1917
388.7191,11984.7417
388.893,12325.0083
389.0669,12445.0375
389.2408,11817.3292
389.4146,11293.6208
389.5884,11013.2917
389.7623,10815.2833
389.9361,10831.3958
390.1098,10877.9083
390.2835,10983.6375
390.4573,10977.5708
390.631,10956.7667
390.8047,11098.8083
390.9784,11256.2667
391.152,11152.6083
391.3256,11171.1917
391.4992,11288.95
391.6728,11150.9292
391.8464,11213.7042
392.0199,11510.9458
392.1934,11522.1958
392.3669,11556.225
392.5403,11814.2083
392.7138,11869.5375
392.8873,12146.1292
393.0607,12390.7583
393.2341,12592.2792
393.4074,12663.4667
393.5808,12233.0292
393.7542,11878.8792
393.9274,11936.7792
394.1007,11731.8625
394.274,11870.2458
394.4472,11902.3167
394.6205,11946.425
394.7937,12362.625
394.9668,12632.2667
395.14,12406.4167
395.3131,11969.9958
395.4863,11570.9083
395.6594,11525.2875
395.8325,11448.05
396.0055,11388.9208
396.1786,11462.7333
396.3516,11549.7333
396.5246,11514.7958
396.6975,11397.3667
396.8705,11375.8125
397.0434,11822.3625
397.2163,11579.1917
397.3892,11413.2833
397.5621,11590.6958
397.735,11766.05
397.9077,12056.5458
398.0806,12248.7458
398.2534,11927.2208
398.4261,12133.4333
398.5989,12171.6042
398.7716,12704.7208
398.9443,12616.1333
399.117,12437.4208
399.2896,12216.3958
399.4623,12065.5042
399.6349,11968.175
399.8075,11848.0958
399.9801,11591.9792
400.1526,11577.7208
400.3252,11298.7417
400.4977,10995.0708
400.6702,10978.0875
400.8427,10915.8333
401.0151,11016.4208
401.1875,11034.6125
401.36,10989.2792
401.5323,11059.05
401.7047,10869.1083
401.877,10802.6958
402.0494,10779.8333
402.2216,10884.025
402.394,11112.425
402.5662,11030.3125
402.7385,11025.3292
402.9107,10991.6208
403.0829,10962.9625
403.2551,10983.4417
403.4272,10877.7125
403.5994,10890.3042
403.7715,10985.2458
403.9436,11166.2917
404.1156,11113.8
