Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-07 15:52:36.681114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1322.9875
218.2508,1347.9375
218.442,1372.8417
218.6332,1400.075
218.8244,1425.1083
219.0156,1453.2333
219.2067,1481.5792
219.3979,1509.975
219.589,1540.9583
219.7801,1572.5375
219.9712,1604.9625
220.1623,1637.7125
220.3533,1673.3333
220.5444,1709.4583
220.7354,1745.7333
220.9264,1782.3667
221.1174,1822.225
221.3083,1862.6458
221.4993,1901.4667
221.6902,1943.0167
221.8812,1987.2708
222.0721,2032.0708
222.263,2076.9458
222.4538,2124.625
222.6447,2174.5458
222.8355,2223.1667
223.0264,2270.2875
223.2172,2321.8583
223.408,2373.1333
223.5987,2426.8542
223.7895,2479.5083
223.9802,2536.8208
224.1709,2593.1
224.3616,2652.7458
224.5524,2711.6667
224.743,2773.1458
224.9337,2831.2667
225.1243,2899.8917
225.315,2963.1167
225.5056,3025.2875
225.6962,3092.1875
225.8867,3160.2708
226.0773,3230.1833
226.2678,3297.7042
226.4584,3369.3792
226.6489,3441.4042
226.8394,3510.55
227.0298,3583.8208
227.2203,3661.7
227.4108,3744.2833
227.6012,3823.2542
227.7916,3897.3917
227.982,3980.2958
228.1723,4058.3458
228.3627,4141.3792
228.5531,4222.0958
228.7434,4305.075
228.9337,4391.225
229.124,4478.9667
229.3143,4564.75
229.5045,4658.8667
229.6948,4752.9667
229.885,4851.9667
230.0752,4948.6125
230.2654,5045.3208
230.4556,5143.7
230.6457,5238.4542
230.8358,5334.7417
231.026,5429.8625
231.2161,5527.8042
231.4062,5625.9875
231.5963,5724.1792
231.7863,5821.7375
231.9764,5929.1375
232.1664,6038.475
232.3564,6147.8917
232.5464,6254.3
232.7364,6364.3625
232.9263,6466.0125
233.1163,6579.6833
233.3062,6693.275
233.4961,6814.4167
233.686,6924.3
233.8758,7026.8917
234.0657,7132.5708
234.2555,7245.9583
234.4454,7360.5208
234.6352,7471.6292
234.825,7583.7542
235.0147,7688.0583
235.2045,7800.0292
235.3942,7907.9458
235.5839,8019.5125
235.7737,8130.3542
235.9633,8236.7167
236.153,8355.2917
236.3427,8470.8125
236.5323,8583.025
236.7219,8690.3583
236.9115,8785.4083
237.1011,8889.6042
237.2907,9001.0292
237.4803,9113.0167
237.6698,9213.8917
237.8593,9323.2583
238.0488,9432.5208
238.2383,9537.85
238.4278,9645.9917
238.6172,9762.7708
238.8066,9870.425
238.9961,9977.9333
239.1855,10092.85
239.3748,10196.8917
239.5642,10300.275
239.7536,10406.9042
239.9429,10505.8958
240.1322,10596.6583
240.3215,10698.0667
240.5108,10801.6208
240.7001,10903.775
240.8893,11004.3542
241.0786,11101.275
241.2677,11193.9
241.457,11298.55
241.6461,11377.925
241.8353,11458.9417
242.0244,11543.2917
242.2136,11624.5917
242.4027,11709.2625
242.5918,11794.6583
242.7809,11870.3917
242.9699,11922.5333
243.159,11964.3083
243.348,12065.1167
243.537,12173.5375
243.726,12260.2125
243.915,12340.4625
244.1039,12414.6667
244.2929,12473.2542
244.4818,12491.2042
244.6707,12557.3583
244.8596,12663.125
245.0485,12759.7375
245.2373,12853.7042
245.4262,12947.7583
245.615,13023.6667
245.8038,13086.125
245.9926,13161.0667
246.1814,13241.1167
246.3701,13249.8708
246.5589,13250.175
246.7476,13316.6375
246.9363,13424.3333
247.1249,13515.1292
247.3136,13600.1875
247.5023,13678.8792
247.6909,13764.4875
247.8795,13834.0708
248.0681,13917.8625
248.2567,13982.7292
248.4453,14056.1917
248.6338,14119.5792
248.8224,14156.7792
249.0109,14130.3208
249.1994,14165.075
249.3878,14256.3583
249.5763,14343.8875
249.7648,14418.0292
249.9532,14495.0
250.1416,14572.075
250.33,14658.5583
250.5183,14745.2042
250.7067,14799.2167
250.8951,14858.0917
251.0834,14909.9583
251.2717,14960.75
251.46,15009.7208
251.6483,15060.9167
251.8365,15096.7625
252.0247,15085.5833
252.213,15121.9708
252.4012,15185.4125
252.5894,15273.175
252.7775,15328.2667
252.9657,15382.55
253.1538,15456.7167
253.3419,15508.6292
253.53,15547.65
253.7181,15595.3833
253.9062,15651.375
254.0942,15690.7
254.2823,15724.0333
254.4703,15752.9792
254.6583,15794.3292
254.8463,15837.0625
255.0342,15859.1958
255.2222,15886.8417
255.4101,15896.0083
255.598,15881.975
255.7859,15924.0375
255.9738,15986.9875
256.1616,16049.3125
256.3495,16117.3917
256.5373,16173.0375
256.7251,16246.5125
256.9129,16298.1625
257.1006,16335.6292
257.2884,16391.8917
257.4761,16449.15
257.6638,16486.625
257.8515,16506.0292
258.0392,16535.1542
258.2269,16560.8292
258.4146,16586.7708
258.6022,16619.7792
258.7898,16625.0583
258.9774,16643.05
259.165,16672.9083
259.3525,16705.4292
259.5401,16714.7833
259.7276,16751.0375
259.9151,16780.6125
260.1026,16804.0292
260.2901,16841.8167
260.4776,16879.9375
260.665,16942.5458
260.8524,16990.8833
261.0398,17039.0792
261.2272,17059.475
261.4146,17065.6208
261.6019,17093.9333
261.7893,17127.9167
261.9766,17151.8958
262.1639,17179.9375
262.3512,17175.4583
262.5384,17182.3958
262.7257,17190.1458
262.9129,17201.0583
263.1001,17213.8792
263.2873,17241.75
263.4745,17258.6333
263.6617,17235.0958
263.8488,17251.0958
264.0359,17266.7042
264.2231,17271.8917
264.4101,17284.7208
264.5972,17300.2417
264.7842,17314.3417
264.9713,17318.6125
265.1583,17317.875
265.3453,17329.9583
265.5323,17351.0292
265.7193,17363.0417
265.9062,17387.2792
266.0931,17395.175
266.2801,17392.925
266.4669,17411.3375
266.6538,17427.4333
266.8407,17444.05
267.0276,17428.9792
267.2143,17422.7958
267.4012,17437.1417
267.588,17407.8542
267.7747,17404.8792
267.9615,17409.2625
268.1482,17401.5
268.3349,17407.2958
268.5217,17398.5667
268.7083,17377.8042
268.895,17372.7167
269.0817,17380.3042
269.2682,17375.1917
269.4549,17350.5292
269.6415,17312.3667
269.8281,17305.525
270.0146,17315.65
270.2012,17321.2167
270.3877,17325.5625
270.5742,17315.8208
270.7607,17310.9542
270.9472,17302.3542
271.1336,17290.4125
271.32,17274.0542
271.5065,17261.6083
271.6929,17247.1
271.8792,17259.4917
272.0656,17250.4542
272.252,17246.8708
272.4383,17246.4542
272.6246,17231.1333
272.8109,17217.85
272.9972,17236.8458
273.1835,17247.1292
273.3697,17247.4292
273.5559,17247.8792
273.7421,17245.8125
273.9283,17233.0708
274.1145,17225.5792
274.3007,17222.0583
274.4868,17221.725
274.6729,17239.7583
274.859,17239.0375
275.0451,17236.0375
275.2311,17184.7042
275.4172,17185.6917
275.6032,17200.2417
275.7892,17208.4667
275.9752,17199.9792
276.1612,17206.2583
276.3472,17185.0833
276.5331,17168.2792
276.719,17162.7583
276.9049,17160.0833
277.0908,17139.1375
277.2767,17128.1708
277.4625,17128.2958
277.6484,17113.1042
277.8342,17091.9417
278.02,17081.3667
278.2057,17088.3208
278.3915,17101.55
278.5772,17096.9083
278.763,17073.4083
278.9487,17087.9875
279.1343,17092.825
279.32,17078.2333
279.5057,17048.5542
279.6913,16998.3417
279.877,16985.9792
280.0625,16970.6167
280.2481,16945.0167
280.4337,16917.1
280.6192,16927.6375
280.8048,16934.2875
280.9903,16911.675
281.1758,16884.2958
281.3612,16853.35
281.5467,16835.9833
281.7321,16846.625
281.9175,16844.3
282.1029,16828.0833
282.2884,16823.2458
282.4737,16792.3208
282.6591,16767.5458
282.8444,16754.1667
283.0297,16745.5792
283.215,16738.375
283.4002,16725.5833
283.5855,16695.175
283.7707,16646.6375
283.956,16620.8083
284.1412,16607.4542
284.3264,16604.1708
284.5115,16620.2917
284.6967,16617.6333
284.8818,16588.8708
285.0669,16548.4542
285.252,16540.0292
285.4371,16535.0083
285.6222,16507.75
285.8072,16486.9208
285.9922,16462.6625
286.1772,16467.4542
286.3622,16470.5875
286.5472,16436.225
286.7321,16406.7208
286.9171,16415.5042
287.102,16410.8
287.2869,16416.9667
287.4717,16427.0875
287.6566,16417.1417
287.8415,16408.1208
288.0263,16389.3792
288.2111,16350.0125
288.3959,16311.9458
288.5806,16303.5917
288.7654,16296.2458
288.9501,16323.2375
289.1348,16324.5375
289.3195,16314.2958
289.5042,16309.5667
289.6889,16314.4667
289.8735,16275.7875
290.0581,16259.275
290.2428,16220.0167
290.4273,16214.3792
290.6119,16218.8958
290.7965,16204.5708
290.981,16197.125
291.1655,16186.9333
291.35,16134.8583
291.5345,16101.1667
291.719,16097.0583
291.9034,16093.1292
292.0878,16109.5375
292.2722,16093.8208
292.4566,16073.0792
292.641,16070.2167
292.8253,16059.15
293.0096,16033.3375
293.194,16033.9292
293.3783,16023.3625
293.5626,16024.8542
293.7468,16016.275
293.9311,16012.9375
294.1153,15970.8083
294.2995,15916.7542
294.4837,15875.0
294.6678,15847.1375
294.852,15823.3083
295.0361,15822.925
295.2202,15817.0458
295.4043,15820.4208
295.5884,15802.3167
295.7725,15786.8542
295.9565,15768.1792
296.1405,15728.5375
296.3246,15707.75
296.5085,15718.5708
296.6925,15730.4875
296.8764,15716.8208
297.0603,15697.2583
297.2443,15674.5333
297.4282,15643.2458
297.612,15611.6125
297.7959,15580.8083
297.9797,15563.4042
298.1635,15533.775
298.3474,15548.925
298.5311,15555.2625
298.7149,15525.4292
298.8987,15478.1792
299.0823,15452.5083
299.2661,15416.475
299.4498,15361.1292
299.6334,15354.0
299.8171,15347.3458
300.0007,15327.1375
300.1843,15318.2958
300.368,15299.9542
300.5515,15280.3417
300.7351,15260.2833
300.9186,15243.7375
301.1021,15217.6917
301.2857,15201.9208
301.4691,15187.3458
301.6526,15182.5458
301.8361,15153.2708
302.0195,15126.3083
302.2029,15109.5542
302.3863,15097.8208
302.5697,15068.875
302.753,15062.8083
302.9364,15061.7833
303.1197,15068.0583
303.303,15052.0542
303.4863,15015.5958
303.6696,14965.125
303.8528,14929.2125
304.036,14907.5375
304.2192,14900.9792
304.4024,14885.4042
304.5856,14855.4458
304.7688,14838.5792
304.9519,14833.6875
305.135,14807.6208
305.3181,14784.3792
305.5012,14768.6208
305.6842,14762.0375
305.8673,14744.625
306.0504,14714.3
306.2333,14671.1333
306.4163,14655.4667
306.5993,14631.5833
306.7822,14615.575
306.9652,14605.875
307.1481,14573.5083
307.331,14547.0292
307.5139,14521.025
307.6967,14490.8667
307.8796,14464.1083
308.0624,14442.5333
308.2452,14416.0833
308.428,14390.9417
308.6107,14381.2708
308.7935,14356.7917
308.9762,14335.2833
309.1589,14316.6333
309.3416,14291.6333
309.5243,14271.7417
309.7069,14251.4458
309.8896,14219.0125
310.0721,14198.1292
310.2548,14185.9958
310.4373,14169.5875
310.6199,14164.5625
310.8024,14134.575
310.985,14123.6792
311.1674,14084.3208
311.3499,14046.2167
311.5324,14039.275
311.7148,14040.8083
311.8973,14013.5708
312.0797,13993.2417
312.2621,13978.4875
312.4445,13956.8333
312.6268,13928.2417
312.8091,13910.5917
312.9915,13876.8792
313.1738,13854.6583
313.356,13818.8208
313.5383,13789.8375
313.7206,13776.0375
313.9027,13747.5
314.085,13726.7792
314.2672,13715.2917
314.4493,13704.2708
314.6314,13697.3667
314.8136,13690.3167
314.9957,13662.5667
315.1778,13627.3708
315.3598,13609.8125
315.5419,13598.1917
315.724,13585.0792
315.9059,13565.7208
316.088,13545.1625
316.2699,13546.8583
316.4519,13530.3167
316.6338,13498.4208
316.8157,13455.0375
316.9977,13430.0292
317.1795,13432.3958
317.3614,13426.4208
317.5432,13421.1917
317.7251,13389.45
317.9069,13353.7333
318.0887,13338.3708
318.2704,13317.2625
318.4522,13304.8167
318.6339,13297.7958
318.8156,13309.6167
318.9973,13293.0792
319.179,13284.4167
319.3607,13282.275
319.5423,13281.2542
319.7239,13258.4958
319.9055,13239.6167
320.0871,13220.6458
320.2687,13204.6583
320.4502,13189.4
320.6317,13162.7375
320.8132,13160.3333
320.9947,13147.8625
321.1761,13146.3792
321.3576,13136.9292
321.5391,13130.3667
321.7205,13117.3292
321.9019,13095.5542
322.0832,13066.275
322.2646,13039.8542
322.4459,13022.4083
322.6272,12998.9833
322.8085,12984.0625
322.9898,12970.1125
323.1711,12945.7917
323.3523,12933.6417
323.5335,12918.3875
323.7147,12936.2958
323.8959,12959.1958
324.0771,12957.5125
324.2582,12941.1958
324.4393,12928.525
324.6204,12927.3875
324.8015,12917.2833
324.9826,12923.9458
325.1637,12939.9542
325.3447,12926.9083
325.5257,12920.5875
325.7067,12909.7708
325.8877,12873.5583
326.0686,12839.5417
326.2496,12819.4083
326.4305,12794.2125
326.6114,12778.4792
326.7922,12776.975
326.9731,12775.275
327.1539,12765.0125
327.3347,12767.25
327.5155,12770.3542
327.6963,12788.7458
327.8771,12787.525
328.0578,12753.175
328.2385,12705.8167
328.4193,12692.4292
328.5999,12674.1625
328.7806,12647.8667
328.9613,12652.8167
329.1419,12643.0208
329.3225,12640.9625
329.5031,12617.15
329.6837,12596.7333
329.8642,12577.2708
330.0447,12560.0917
330.2252,12541.4167
330.4057,12515.75
330.5862,12505.1167
330.7667,12507.375
330.9471,12525.25
331.1275,12518.9958
331.3079,12480.625
331.4883,12454.2
331.6687,12454.6417
331.849,12430.8083
332.0293,12403.2417
332.2096,12381.4875
332.3899,12377.5542
332.5702,12385.4208
332.7504,12392.2667
332.9306,12396.3625
333.1108,12367.4708
333.291,12339.8583
333.4712,12337.5208
333.6514,12338.2417
333.8315,12323.0542
334.0116,12313.9
334.1917,12310.0167
334.3717,12311.3583
334.5518,12314.5083
334.7318,12291.675
334.9119,12280.4875
335.0918,12274.6208
335.2718,12276.9292
335.4518,12273.2625
335.6317,12258.6792
335.8116,12259.9125
335.9915,12251.7708
336.1714,12209.1333
336.3513,12201.3417
336.5311,12201.8958
336.7109,12210.5042
336.8907,12191.1625
337.0705,12149.9667
337.2502,12112.0542
337.43,12098.4042
337.6097,12076.0625
337.7894,12064.3875
337.9691,12063.4833
338.1488,12067.7
338.3284,12070.6458
338.508,12082.8792
338.6877,12084.9083
338.8672,12069.0958
339.0468,12044.0375
339.2263,12025.4042
339.4059,12031.5458
339.5854,12069.1417
339.7649,12046.55
339.9443,12029.7708
340.1238,12025.1167
340.3032,12025.2583
340.4826,12020.9458
340.662,11992.4125
340.8414,11959.3333
341.0207,11967.8
341.2001,11975.125
341.3794,11970.9958
341.5587,11993.1208
341.738,11984.3208
341.9172,11960.7708
342.0965,11950.3
342.2757,11906.9042
342.4549,11868.2208
342.6341,11869.3125
342.8132,11867.6042
342.9923,11896.9208
343.1715,11934.5333
343.3506,11953.8542
343.5296,11893.6083
343.7087,11855.2333
343.8878,11831.4042
344.0668,11820.875
344.2458,11810.4167
344.4248,11788.6458
344.6037,11779.4458
344.7827,11778.4
344.9616,11761.8708
345.1405,11767.7125
345.3194,11770.7625
345.4982,11749.3208
345.6771,11730.3375
345.8559,11727.4
346.0347,11724.5208
346.2135,11709.0542
346.3923,11717.2875
346.571,11707.6417
346.7498,11683.1333
346.9285,11693.8417
347.1071,11678.275
347.2859,11646.6083
347.4645,11662.825
347.6431,11677.6583
347.8217,11692.0458
348.0003,11709.275
348.1789,11678.6333
348.3574,11637.4583
348.5359,11605.1
348.7145,11579.825
348.893,11582.1
349.0714,11581.9458
349.2499,11555.5458
349.4283,11524.8125
349.6068,11494.0375
349.7852,11486.7542
349.9635,11490.6708
350.1419,11488.8042
350.3202,11476.9875
350.4985,11448.2083
350.6768,11430.5625
350.8551,11418.5625
351.0334,11408.4125
351.2116,11387.4042
351.3898,11393.0
351.568,11382.0042
351.7462,11386.4708
351.9243,11378.075
352.1025,11353.1917
352.2806,11342.125
352.4587,11334.9917
352.6368,11322.9208
352.8148,11299.7958
352.9929,11278.4417
353.1709,11286.4167
353.3489,11280.425
353.5268,11262.025
353.7048,11242.3083
353.8828,11232.5583
354.0607,11213.8792
354.2386,11210.5292
354.4165,11197.9917
354.5943,11185.2208
354.7722,11177.9458
354.95,11193.6833
355.1278,11193.425
355.3056,11167.0
355.4833,11125.6042
355.6611,11089.9625
355.8388,11068.975
356.0165,11050.275
356.1942,11064.4083
356.3719,11088.0
356.5495,11075.0583
356.7271,11057.225
356.9047,11056.8917
357.0823,11054.9417
357.2599,11057.9458
357.4374,11046.3833
357.6149,11014.0
357.7924,10982.0417
357.9699,10974.7167
358.1474,10964.1458
358.3248,10930.0792
358.5023,10915.6583
358.6797,10889.6083
358.8571,10875.5167
359.0344,10870.25
359.2118,10842.7208
359.3891,10832.3042
359.5664,10819.8125
359.7437,10811.9417
359.9209,10783.5792
360.0982,10757.3333
360.2754,10733.175
360.4526,10745.6
360.6298,10751.825
360.807,10749.8667
360.9841,10733.125
361.1613,10708.4
361.3383,10723.2958
361.5154,10728.1917
361.6925,10712.125
361.8695,10693.7875
362.0466,10677.2958
362.2236,10667.5292
362.4005,10658.4
362.5775,10641.8292
362.7545,10595.9583
362.9314,10575.6667
363.1083,10585.1583
363.2852,10597.3625
363.462,10596.4042
363.6389,10584.3417
363.8157,10572.8333
363.9925,10545.7375
364.1693,10532.6792
364.346,10498.7958
364.5228,10500.6708
364.6996,10517.625
364.8762,10518.8292
365.0529,10528.1625
365.2296,10521.7417
365.4062,10530.05
365.5829,10515.7708
365.7595,10487.3
365.9361,10501.7792
366.1126,10493.8
366.2892,10533.6375
366.4657,10679.9417
366.6422,10808.025
366.8186,10773.3375
366.9951,10833.5958
367.1716,10784.0292
367.348,10730.7375
367.5244,10789.0625
367.7008,10791.2333
367.8772,10787.1292
368.0535,10635.3417
368.2298,10662.5208
368.4061,10782.7667
368.5824,10713.475
368.7586,10769.9708
368.9349,10821.1375
369.1111,10702.975
369.2873,10591.65
369.4635,10584.9375
369.6396,10616.1417
369.8158,10526.525
369.9919,10513.0125
370.168,10535.9375
370.3441,10569.7042
370.5202,10489.9792
370.6962,10416.8708
370.8722,10378.8708
371.0482,10382.2625
371.2242,10413.1625
371.4002,10502.4542
371.5761,10542.1875
371.752,10471.1875
371.9279,10475.9917
372.1038,10501.6625
372.2796,10463.5458
372.4555,10454.5583
372.6313,10484.6125
372.8071,10440.4667
372.9829,10400.4
373.1586,10406.6208
373.3344,10449.0708
373.5101,10405.7083
373.6858,10411.7542
373.8615,10382.4333
374.0371,10388.0375
374.2127,10476.9833
374.3884,10498.0
374.564,10438.2083
374.7395,10421.5625
374.9151,10444.3417
375.0906,10559.4458
375.2661,10690.3667
375.4416,10625.6583
375.6171,10657.2208
375.7925,10746.2833
375.968,10784.8875
376.1434,10699.9333
376.3188,10610.975
376.4941,10593.4542
376.6695,10641.9125
376.8448,10678.8792
377.0201,10721.2833
377.1954,10688.1833
377.3707,10730.4708
377.5459,10775.275
377.7212,10857.125
377.8964,11147.6625
378.0715,11319.95
378.2467,11101.1417
378.4218,11137.2208
378.597,11029.4042
378.7721,10893.325
378.9472,10955.7708
379.1222,11016.7875
379.2973,11208.4833
379.4723,11514.7625
379.6473,11661.825
379.8223,11498.7042
379.9972,11224.3333
380.1722,11093.1083
380.3471,11044.0917
380.522,11043.9417
380.6969,10980.9
380.8717,11166.3583
381.0466,11137.4708
381.2214,11001.8625
381.3962,10999.2708
381.571,10909.1708
381.7457,10853.7292
381.9204,10937.2958
382.0952,10939.85
382.2699,10999.2667
382.4445,11311.0542
382.6192,11386.8
382.7938,11632.7792
382.9685,11886.8375
383.1431,11663.85
383.3176,11285.8167
383.4922,11109.7458
383.6667,11104.6083
383.8412,11091.6917
384.0157,10993.6625
384.1902,11033.6542
384.3646,11169.2208
384.5391,11156.4375
384.7134,11174.6708
384.8878,11319.6042
385.0622,11574.0333
385.2365,11531.2
385.4109,11190.0667
385.5852,11094.4292
385.7594,11132.1875
385.9337,11252.5458
386.1079,11387.3833
386.2822,11608.8042
386.4564,11770.6792
386.6306,11477.9042
386.8047,11501.0125
386.9789,11709.1375
387.153,11718.0625
387.3271,12137.9417
387.5012,12082.7417
387.6752,12266.8708
387.8492,12612.0333
388.0233,12520.2583
388.1972,12174.4083
388.3712,12244.4
388.5452,12200.675
388.7191,12273.4917
388.893,12627.8417
389.0669,12738.2375
389.2408,12102.0208
389.4146,11570.0875
389.5884,11288.0667
389.7623,11082.6042
389.9361,11090.9458
390.1098,11142.7958
390.2835,11253.3167
390.4573,11241.7833
390.631,11223.9583
390.8047,11368.8375
390.9784,11532.6
391.152,11429.6917
391.3256,11453.1458
391.4992,11574.5167
391.6728,11430.9792
391.8464,11504.3292
392.0199,11800.9167
392.1934,11802.1458
392.3669,11847.3542
392.5403,12103.9167
392.7138,12164.5125
392.8873,12433.4083
393.0607,12689.3542
393.2341,12877.9583
393.4074,12948.9542
393.5808,12506.4542
393.7542,12154.325
393.9274,12224.6042
394.1007,12011.3042
394.274,12160.9125
394.4472,12187.3958
394.6205,12244.1375
394.7937,12670.2042
394.9668,12941.9458
395.14,12708.9083
395.3131,12269.7708
395.4863,11869.1
395.6594,11825.4542
395.8325,11734.775
396.0055,11680.0708
396.1786,11749.1833
396.3516,11829.3542
396.5246,11784.1167
396.6975,11659.3833
396.8705,11636.9625
397.0434,12090.4167
397.2163,11834.4917
397.3892,11682.875
397.5621,11868.45
397.735,12049.5167
397.9077,12355.3958
398.0806,12551.3792
398.2534,12231.2083
398.4261,12444.4917
398.5989,12492.4917
398.7716,13024.5875
398.9443,12932.3125
399.117,12755.4583
399.2896,12535.1708
399.4623,12381.5708
399.6349,12276.8917
399.8075,12150.6667
399.9801,11892.8333
400.1526,11879.2625
400.3252,11592.8
400.4977,11286.6125
400.6702,11263.125
400.8427,11201.4417
401.0151,11306.6708
401.1875,11323.7167
401.36,11278.5792
401.5323,11353.0083
401.7047,11162.8292
401.877,11091.9125
402.0494,11075.3792
402.2216,11179.3625
402.394,11408.2583
402.5662,11319.7
402.7385,11326.5167
402.9107,11289.875
403.0829,11256.6958
403.2551,11275.6792
403.4272,11162.3875
403.5994,11179.4125
403.7715,11281.5875
403.9436,11465.2708
404.1156,11415.1125
