Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-07 10:48:48.202989
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1308.7625
218.2508,1333.3125
218.442,1357.0125
218.6332,1385.2917
218.8244,1409.6917
219.0156,1436.3042
219.2067,1465.2583
219.3979,1494.55
219.589,1523.725
219.7801,1555.1042
219.9712,1587.0375
220.1623,1619.1583
220.3533,1653.6958
220.5444,1689.0333
220.7354,1724.6083
220.9264,1762.1125
221.1174,1801.0417
221.3083,1840.6042
221.4993,1880.4
221.6902,1919.3042
221.8812,1962.6875
222.0721,2008.2583
222.263,2052.7083
222.4538,2100.0917
222.6447,2148.1083
222.8355,2196.1833
223.0264,2244.2625
223.2172,2292.3
223.408,2345.65
223.5987,2397.625
223.7895,2451.0208
223.9802,2505.9083
224.1709,2561.6333
224.3616,2620.8625
224.5524,2679.2917
224.743,2739.4583
224.9337,2796.7833
225.1243,2863.7833
225.315,2925.3458
225.5056,2987.5708
225.6962,3054.6167
225.8867,3119.7917
226.0773,3190.1375
226.2678,3255.9667
226.4584,3325.4542
226.6489,3398.1875
226.8394,3466.0167
227.0298,3540.3625
227.2203,3615.2
227.4108,3697.575
227.6012,3774.3542
227.7916,3850.125
227.982,3929.9875
228.1723,4007.625
228.3627,4090.775
228.5531,4169.3625
228.7434,4249.5833
228.9337,4333.925
229.124,4422.4792
229.3143,4508.0417
229.5045,4602.1292
229.6948,4693.4833
229.885,4790.8458
230.0752,4886.4583
230.2654,4981.1375
230.4556,5077.6
230.6457,5172.2292
230.8358,5268.5333
231.026,5361.4083
231.2161,5456.775
231.4062,5555.4542
231.5963,5648.6625
231.7863,5751.1042
231.9764,5851.575
232.1664,5958.7708
232.3564,6069.5708
232.5464,6172.9083
232.7364,6284.975
232.9263,6384.5667
233.1163,6497.2458
233.3062,6608.4417
233.4961,6731.3083
233.686,6839.2
233.8758,6940.775
234.0657,7042.975
234.2555,7157.4542
234.4454,7270.1792
234.6352,7377.75
234.825,7488.2375
235.0147,7592.9625
235.2045,7704.2083
235.3942,7808.625
235.5839,7922.25
235.7737,8027.4458
235.9633,8134.7625
236.153,8252.0042
236.3427,8368.0125
236.5323,8477.6917
236.7219,8583.6917
236.9115,8675.3667
237.1011,8773.8917
237.2907,8890.7583
237.4803,8998.4917
237.6698,9102.2875
237.8593,9209.125
238.0488,9318.075
238.2383,9422.6042
238.4278,9527.0708
238.6172,9642.0917
238.8066,9746.5125
238.9961,9855.475
239.1855,9967.8625
239.3748,10073.4167
239.5642,10172.175
239.7536,10279.7958
239.9429,10378.25
240.1322,10471.1875
240.3215,10572.7125
240.5108,10669.1792
240.7001,10777.1875
240.8893,10873.1542
241.0786,10967.4792
241.2677,11062.3625
241.457,11163.95
241.6461,11238.8667
241.8353,11320.9542
242.0244,11406.4417
242.2136,11487.5667
242.4027,11568.1875
242.5918,11649.3542
242.7809,11731.6167
242.9699,11776.6958
243.159,11815.9625
243.348,11921.7708
243.537,12023.625
243.726,12112.2042
243.915,12192.125
244.1039,12264.875
244.2929,12321.2625
244.4818,12342.4375
244.6707,12406.1417
244.8596,12508.1833
245.0485,12607.6917
245.2373,12702.9333
245.4262,12791.8875
245.615,12864.9958
245.8038,12932.9542
245.9926,13008.4458
246.1814,13083.0667
246.3701,13100.8375
246.5589,13099.8667
246.7476,13161.875
246.9363,13266.5917
247.1249,13357.3958
247.3136,13439.5083
247.5023,13520.9625
247.6909,13603.9875
247.8795,13674.4042
248.0681,13753.9
248.2567,13821.9083
248.4453,13888.0833
248.6338,13953.7292
248.8224,13988.7
249.0109,13968.4542
249.1994,13999.45
249.3878,14088.5167
249.5763,14175.5292
249.7648,14247.5292
249.9532,14323.4417
250.1416,14406.2708
250.33,14488.5917
250.5183,14573.0125
250.7067,14628.1083
250.8951,14683.5958
251.0834,14741.65
251.2717,14791.9167
251.46,14843.1042
251.6483,14890.7333
251.8365,14926.6708
252.0247,14921.0417
252.213,14954.5125
252.4012,15011.775
252.5894,15101.5292
252.7775,15162.0625
252.9657,15209.3333
253.1538,15282.5042
253.3419,15336.2125
253.53,15377.6417
253.7181,15421.6792
253.9062,15474.7333
254.0942,15519.5208
254.2823,15551.8125
254.4703,15582.7667
254.6583,15620.2292
254.8463,15660.3458
255.0342,15683.2625
255.2222,15714.6708
255.4101,15726.4958
255.598,15711.475
255.7859,15749.7625
255.9738,15816.3917
256.1616,15881.5792
256.3495,15947.0958
256.5373,15996.2
256.7251,16076.0875
256.9129,16119.6708
257.1006,16163.6708
257.2884,16218.1792
257.4761,16278.2583
257.6638,16312.9208
257.8515,16334.5542
258.0392,16364.2792
258.2269,16387.8958
258.4146,16413.4958
258.6022,16444.375
258.7898,16450.9708
258.9774,16471.4125
259.165,16502.3333
259.3525,16534.95
259.5401,16546.4625
259.7276,16580.6417
259.9151,16614.15
260.1026,16636.0208
260.2901,16677.8875
260.4776,16711.3792
260.665,16768.1417
260.8524,16816.9083
261.0398,16867.425
261.2272,16891.7208
261.4146,16898.125
261.6019,16928.4833
261.7893,16955.2333
261.9766,16984.3833
262.1639,17009.5958
262.3512,17007.9583
262.5384,17012.75
262.7257,17020.1875
262.9129,17037.2042
263.1001,17043.2417
263.2873,17076.3125
263.4745,17093.3708
263.6617,17068.4625
263.8488,17087.9417
264.0359,17100.6167
264.2231,17112.8
264.4101,17122.6292
264.5972,17137.8458
264.7842,17155.7083
264.9713,17161.7625
265.1583,17159.8292
265.3453,17169.2458
265.5323,17186.8417
265.7193,17208.2917
265.9062,17233.6167
266.0931,17234.8875
266.2801,17235.6875
266.4669,17257.8083
266.6538,17270.2667
266.8407,17284.4583
267.0276,17273.8333
267.2143,17268.3292
267.4012,17278.8542
267.588,17255.7417
267.7747,17256.5167
267.9615,17261.3125
268.1482,17250.7875
268.3349,17255.8833
268.5217,17253.0958
268.7083,17230.9375
268.895,17226.6292
269.0817,17235.8417
269.2682,17227.6208
269.4549,17208.1875
269.6415,17169.675
269.8281,17163.3042
270.0146,17176.2125
270.2012,17179.5708
270.3877,17183.0417
270.5742,17176.1292
270.7607,17171.5875
270.9472,17163.0708
271.1336,17149.85
271.32,17136.0208
271.5065,17119.4708
271.6929,17113.4208
271.8792,17120.6208
272.0656,17115.5125
272.252,17113.675
272.4383,17112.3208
272.6246,17096.1583
272.8109,17085.4958
272.9972,17105.5875
273.1835,17112.6208
273.3697,17120.4375
273.5559,17117.425
273.7421,17114.0958
273.9283,17109.25
274.1145,17095.1125
274.3007,17093.5
274.4868,17094.7625
274.6729,17117.2583
274.859,17116.125
275.0451,17107.9375
275.2311,17063.5333
275.4172,17066.6583
275.6032,17075.3375
275.7892,17085.7667
275.9752,17080.8708
276.1612,17090.7625
276.3472,17066.0833
276.5331,17054.0167
276.719,17045.9708
276.9049,17042.0042
277.0908,17019.9167
277.2767,17010.2667
277.4625,17012.0292
277.6484,16999.3792
277.8342,16976.9917
278.02,16964.8625
278.2057,16977.5083
278.3915,16988.9125
278.5772,16985.6583
278.763,16960.2708
278.9487,16974.5333
279.1343,16983.9458
279.32,16965.5167
279.5057,16938.5542
279.6913,16888.5708
279.877,16876.1833
280.0625,16862.275
280.2481,16835.0208
280.4337,16809.0708
280.6192,16818.3333
280.8048,16831.2167
280.9903,16809.1542
281.1758,16781.1958
281.3612,16745.6458
281.5467,16733.0458
281.7321,16742.5833
281.9175,16742.6417
282.1029,16728.925
282.2884,16722.0083
282.4737,16693.2208
282.6591,16665.4833
282.8444,16655.1833
283.0297,16646.6208
283.215,16636.8833
283.4002,16629.9042
283.5855,16592.3917
283.7707,16545.8542
283.956,16529.425
284.1412,16506.6792
284.3264,16513.8792
284.5115,16521.5625
284.6967,16519.2917
284.8818,16494.4875
285.0669,16456.8125
285.252,16445.8958
285.4371,16440.4875
285.6222,16417.1375
285.8072,16393.2458
285.9922,16376.025
286.1772,16373.6833
286.3622,16372.6208
286.5472,16350.0208
286.7321,16316.0667
286.9171,16320.875
287.102,16315.6208
287.2869,16323.0625
287.4717,16337.675
287.6566,16326.0917
287.8415,16321.5042
288.0263,16301.6792
288.2111,16261.3667
288.3959,16224.2042
288.5806,16214.8292
288.7654,16211.3083
288.9501,16236.6708
289.1348,16235.85
289.3195,16225.8083
289.5042,16226.3542
289.6889,16230.1708
289.8735,16191.6292
290.0581,16173.0583
290.2428,16137.0667
290.4273,16127.75
290.6119,16134.7417
290.7965,16122.4042
290.981,16112.5833
291.1655,16102.5292
291.35,16054.3208
291.5345,16021.3833
291.719,16017.4375
291.9034,16012.9375
292.0878,16028.6167
292.2722,16009.1708
292.4566,15986.9417
292.641,15986.225
292.8253,15973.5708
293.0096,15954.5708
293.194,15954.7
293.3783,15942.0333
293.5626,15943.075
293.7468,15935.15
293.9311,15932.275
294.1153,15891.0083
294.2995,15837.3417
294.4837,15795.6042
294.6678,15763.825
294.852,15748.5417
295.0361,15741.8292
295.2202,15738.4667
295.4043,15741.625
295.5884,15725.775
295.7725,15713.3375
295.9565,15689.9667
296.1405,15650.3875
296.3246,15627.9125
296.5085,15641.825
296.6925,15652.1875
296.8764,15639.6375
297.0603,15616.5875
297.2443,15596.7
297.4282,15568.0083
297.612,15536.9125
297.7959,15508.125
297.9797,15486.8083
298.1635,15457.3417
298.3474,15474.1708
298.5311,15478.7833
298.7149,15447.0917
298.8987,15401.3708
299.0823,15374.1208
299.2661,15341.6417
299.4498,15285.825
299.6334,15279.4667
299.8171,15274.6042
300.0007,15258.4167
300.1843,15245.9042
300.368,15227.1292
300.5515,15207.8833
300.7351,15187.0375
300.9186,15168.0708
301.1021,15139.8708
301.2857,15124.8792
301.4691,15111.6208
301.6526,15114.325
301.8361,15085.2125
302.0195,15054.3958
302.2029,15038.825
302.3863,15026.8958
302.5697,14996.6375
302.753,14990.2292
302.9364,14991.1875
303.1197,14996.7125
303.303,14977.2292
303.4863,14944.2333
303.6696,14894.2583
303.8528,14856.6958
304.036,14833.7458
304.2192,14829.9708
304.4024,14815.9083
304.5856,14781.7458
304.7688,14768.6
304.9519,14759.375
305.135,14735.4667
305.3181,14713.675
305.5012,14696.1583
305.6842,14689.7667
305.8673,14676.1
306.0504,14640.4833
306.2333,14599.1958
306.4163,14585.3
306.5993,14560.3333
306.7822,14547.8958
306.9652,14530.6417
307.1481,14504.1875
307.331,14478.3375
307.5139,14454.8292
307.6967,14420.925
307.8796,14395.7583
308.0624,14378.475
308.2452,14344.8
308.428,14318.525
308.6107,14308.8458
308.7935,14285.7375
308.9762,14264.875
309.1589,14249.075
309.3416,14226.4792
309.5243,14200.8417
309.7069,14181.1833
309.8896,14154.7083
310.0721,14130.9833
310.2548,14118.6083
310.4373,14100.3833
310.6199,14094.2208
310.8024,14068.45
310.985,14055.8333
311.1674,14019.5458
311.3499,13981.9333
311.5324,13969.0042
311.7148,13973.4208
311.8973,13943.425
312.0797,13923.0042
312.2621,13911.2125
312.4445,13889.5708
312.6268,13863.7792
312.8091,13845.475
312.9915,13807.4833
313.1738,13788.2792
313.356,13755.6875
313.5383,13721.2542
313.7206,13711.2875
313.9027,13684.5875
314.085,13662.8625
314.2672,13648.0458
314.4493,13636.5333
314.6314,13632.1125
314.8136,13624.925
314.9957,13594.5833
315.1778,13560.1792
315.3598,13542.5208
315.5419,13532.0875
315.724,13519.85
315.9059,13501.6375
316.088,13480.2417
316.2699,13481.2292
316.4519,13465.9125
316.6338,13431.9875
316.8157,13386.4167
316.9977,13362.9792
317.1795,13366.5
317.3614,13361.7917
317.5432,13351.55
317.7251,13324.9083
317.9069,13290.3458
318.0887,13276.3458
318.2704,13253.3458
318.4522,13240.1333
318.6339,13231.4917
318.8156,13244.1792
318.9973,13225.8792
319.179,13220.95
319.3607,13214.7292
319.5423,13213.8958
319.7239,13197.2125
319.9055,13173.9583
320.0871,13155.9875
320.2687,13141.7125
320.4502,13125.4625
320.6317,13100.4417
320.8132,13098.0833
320.9947,13087.0875
321.1761,13082.3
321.3576,13072.6625
321.5391,13060.75
321.7205,13049.9333
321.9019,13028.8167
322.0832,13002.95
322.2646,12977.225
322.4459,12958.6917
322.6272,12937.9042
322.8085,12918.3583
322.9898,12907.2875
323.1711,12886.9208
323.3523,12863.0833
323.5335,12856.575
323.7147,12870.7042
323.8959,12893.7958
324.0771,12893.6958
324.2582,12874.4042
324.4393,12865.3833
324.6204,12863.2458
324.8015,12854.85
324.9826,12856.8708
325.1637,12875.1042
325.3447,12865.3875
325.5257,12856.4458
325.7067,12847.3875
325.8877,12815.9417
326.0686,12777.6167
326.2496,12758.4667
326.4305,12732.2667
326.6114,12720.1125
326.7922,12716.8583
326.9731,12715.5667
327.1539,12702.1042
327.3347,12704.5833
327.5155,12704.9958
327.6963,12726.4917
327.8771,12725.2542
328.0578,12691.6417
328.2385,12647.0125
328.4193,12629.9167
328.5999,12610.4917
328.7806,12585.7583
328.9613,12591.8333
329.1419,12584.3708
329.3225,12579.5208
329.5031,12555.5708
329.6837,12534.3375
329.8642,12514.6542
330.0447,12500.0417
330.2252,12481.0917
330.4057,12455.7792
330.5862,12444.9417
330.7667,12443.2958
330.9471,12460.4083
331.1275,12459.1167
331.3079,12419.45
331.4883,12393.4292
331.6687,12394.8417
331.849,12365.8333
332.0293,12341.0208
332.2096,12320.7167
332.3899,12318.4792
332.5702,12322.6458
332.7504,12329.2625
332.9306,12329.3583
333.1108,12306.9833
333.291,12275.9125
333.4712,12271.6667
333.6514,12273.6792
333.8315,12261.3208
334.0116,12251.1792
334.1917,12249.8125
334.3717,12243.3292
334.5518,12251.0917
334.7318,12230.7625
334.9119,12215.8292
335.0918,12211.9708
335.2718,12211.7042
335.4518,12214.9292
335.6317,12199.375
335.8116,12200.7625
335.9915,12189.65
336.1714,12146.2667
336.3513,12135.5917
336.5311,12139.1583
336.7109,12143.3958
336.8907,12126.8833
337.0705,12089.1292
337.2502,12049.9792
337.43,12038.4292
337.6097,12013.9125
337.7894,12003.5208
337.9691,12000.2958
338.1488,12007.6875
338.3284,12010.825
338.508,12021.8375
338.6877,12020.975
338.8672,12011.2792
339.0468,11985.6833
339.2263,11963.0125
339.4059,11968.3417
339.5854,12006.2208
339.7649,11985.9333
339.9443,11968.8458
340.1238,11963.5625
340.3032,11961.425
340.4826,11960.3417
340.662,11931.9333
340.8414,11898.3333
341.0207,11906.1792
341.2001,11915.6542
341.3794,11909.0042
341.5587,11930.8458
341.738,11919.85
341.9172,11902.175
342.0965,11890.8
342.2757,11846.8
342.4549,11803.3458
342.6341,11810.95
342.8132,11803.8917
342.9923,11838.2292
343.1715,11871.7792
343.3506,11894.4042
343.5296,11834.1083
343.7087,11794.3542
343.8878,11772.4542
344.0668,11758.225
344.2458,11749.4625
344.4248,11722.5875
344.6037,11715.05
344.7827,11719.925
344.9616,11704.1833
345.1405,11708.6042
345.3194,11713.1458
345.4982,11689.5917
345.6771,11672.75
345.8559,11667.1792
346.0347,11664.7417
346.2135,11644.4958
346.3923,11651.5042
346.571,11644.9542
346.7498,11622.825
346.9285,11634.7917
347.1071,11619.7625
347.2859,11588.4042
347.4645,11601.1833
347.6431,11617.6167
347.8217,11633.4417
348.0003,11646.925
348.1789,11622.75
348.3574,11574.9833
348.5359,11544.1208
348.7145,11523.0958
348.893,11522.4542
349.0714,11523.2333
349.2499,11495.6833
349.4283,11464.0
349.6068,11436.475
349.7852,11426.5375
349.9635,11433.1792
350.1419,11428.5875
350.3202,11418.0042
350.4985,11391.8083
350.6768,11373.6625
350.8551,11358.075
351.0334,11349.1792
351.2116,11328.5125
351.3898,11332.425
351.568,11323.6
351.7462,11333.2542
351.9243,11319.2542
352.1025,11298.1792
352.2806,11280.4
352.4587,11275.2458
352.6368,11263.1375
352.8148,11241.9375
352.9929,11223.1167
353.1709,11227.3458
353.3489,11222.1792
353.5268,11202.9167
353.7048,11187.1708
353.8828,11174.4333
354.0607,11156.6667
354.2386,11154.2375
354.4165,11145.375
354.5943,11129.8333
354.7722,11126.5417
354.95,11140.8
355.1278,11141.575
355.3056,11114.3958
355.4833,11072.0833
355.6611,11038.2375
355.8388,11012.0042
356.0165,10996.0208
356.1942,11009.0792
356.3719,11033.4792
356.5495,11017.8417
356.7271,11000.2792
356.9047,11001.1333
357.0823,10996.9125
357.2599,11000.575
357.4374,10990.6458
357.6149,10960.875
357.7924,10928.1833
357.9699,10917.9417
358.1474,10908.1417
358.3248,10878.8917
358.5023,10860.1292
358.6797,10830.8958
358.8571,10821.3208
359.0344,10819.2875
359.2118,10790.0292
359.3891,10779.8
359.5664,10769.1417
359.7437,10761.6333
359.9209,10732.3583
360.0982,10705.6875
360.2754,10683.9542
360.4526,10692.8917
360.6298,10700.2458
360.807,10693.8833
360.9841,10678.9542
361.1613,10654.2333
361.3383,10669.7792
361.5154,10675.3625
361.6925,10658.2167
361.8695,10641.7625
362.0466,10626.3708
362.2236,10614.5583
362.4005,10607.6792
362.5775,10590.9917
362.7545,10549.1333
362.9314,10528.8917
363.1083,10536.15
363.2852,10547.0625
363.462,10547.9292
363.6389,10533.3875
363.8157,10522.25
363.9925,10494.6667
364.1693,10481.2875
364.346,10449.7292
364.5228,10449.1208
364.6996,10465.125
364.8762,10466.15
365.0529,10478.2417
365.2296,10472.6458
365.4062,10479.75
365.5829,10465.1792
365.7595,10439.0083
365.9361,10456.7417
366.1126,10446.3875
366.2892,10484.0667
366.4657,10632.9958
366.6422,10760.8125
366.8186,10721.2458
366.9951,10786.0667
367.1716,10735.0708
367.348,10683.8542
367.5244,10740.775
367.7008,10745.75
367.8772,10742.4792
368.0535,10587.75
368.2298,10610.5583
368.4061,10729.7583
368.5824,10665.6042
368.7586,10721.4208
368.9349,10772.5833
369.1111,10655.0042
369.2873,10543.3958
369.4635,10535.7
369.6396,10564.775
369.8158,10478.7958
369.9919,10465.1875
370.168,10491.9458
370.3441,10522.2917
370.5202,10444.3625
370.6962,10371.375
370.8722,10333.9542
371.0482,10334.1458
371.2242,10365.4417
371.4002,10454.0792
371.5761,10501.1875
371.752,10427.1958
371.9279,10428.4958
372.1038,10457.2292
372.2796,10416.6833
372.4555,10404.4625
372.6313,10437.1833
372.8071,10393.5667
372.9829,10350.8833
373.1586,10358.5292
373.3344,10399.175
373.5101,10355.5458
373.6858,10361.0833
373.8615,10336.3417
374.0371,10339.9417
374.2127,10431.05
374.3884,10451.9083
374.564,10392.8
374.7395,10373.8292
374.9151,10391.4917
375.0906,10514.7542
375.2661,10643.4917
375.4416,10583.7875
375.6171,10614.2333
375.7925,10700.1583
375.968,10735.55
376.1434,10652.4875
376.3188,10565.2125
376.4941,10547.1333
376.6695,10596.4125
376.8448,10630.2833
377.0201,10671.85
377.1954,10640.2917
377.3707,10687.2417
377.5459,10730.1333
377.7212,10809.8958
377.8964,11104.8042
378.0715,11274.7625
378.2467,11059.0708
378.4218,11091.9583
378.597,10988.3583
378.7721,10851.3125
378.9472,10910.65
379.1222,10970.15
379.2973,11162.6833
379.4723,11462.2542
379.6473,11612.0333
379.8223,11449.9292
379.9972,11170.9542
380.1722,11044.8375
380.3471,10996.0542
380.522,10997.0417
380.6969,10936.875
380.8717,11118.1
381.0466,11095.1958
381.2214,10957.5083
381.3962,10951.7583
381.571,10862.4458
381.7457,10808.6583
381.9204,10895.1125
382.0952,10893.3667
382.2699,10949.125
382.4445,11260.6458
382.6192,11334.6083
382.7938,11576.2042
382.9685,11824.6458
383.1431,11604.5583
383.3176,11226.8417
383.4922,11055.2083
383.6667,11045.9208
383.8412,11035.625
384.0157,10943.55
384.1902,10979.3875
384.3646,11112.7083
384.5391,11102.2
384.7134,11121.1208
384.8878,11274.2125
385.0622,11526.5583
385.2365,11484.8917
385.4109,11144.4458
385.5852,11051.125
385.7594,11086.9375
385.9337,11204.2
386.1079,11335.7583
386.2822,11556.175
386.4564,11721.9458
386.6306,11427.4625
386.8047,11441.6875
386.9789,11653.0792
387.153,11661.5542
387.3271,12075.1083
387.5012,12023.7125
387.6752,12200.0
387.8492,12546.7083
388.0233,12458.1292
388.1972,12112.725
388.3712,12181.6708
388.5452,12136.2375
388.7191,12206.0833
388.893,12557.8
389.0669,12665.7542
389.2408,12034.7125
389.4146,11519.1625
389.5884,11239.225
389.7623,11041.2542
389.9361,11052.775
390.1098,11097.8167
390.2835,11208.3875
390.4573,11193.4417
390.631,11170.2417
390.8047,11322.6208
390.9784,11487.325
391.152,11380.0208
391.3256,11402.8208
391.4992,11524.7333
391.6728,11383.3708
391.8464,11448.5167
392.0199,11745.8375
392.1934,11749.1
392.3669,11788.375
392.5403,12045.7417
392.7138,12102.5667
392.8873,12371.0125
393.0607,12618.8125
393.2341,12812.2875
393.4074,12876.2708
393.5808,12436.4167
393.7542,12088.2
393.9274,12161.325
394.1007,11953.7542
394.274,12105.7583
394.4472,12131.0958
394.6205,12189.3417
394.7937,12617.8958
394.9668,12887.2667
395.14,12658.2417
395.3131,12222.9167
395.4863,11820.8375
395.6594,11777.7083
395.8325,11688.5833
396.0055,11635.9708
396.1786,11700.8542
396.3516,11776.1042
396.5246,11733.8833
396.6975,11606.8333
396.8705,11585.0333
397.0434,12030.925
397.2163,11780.7208
397.3892,11629.5
397.5621,11816.3667
397.735,12002.7
397.9077,12304.125
398.0806,12505.3125
398.2534,12189.6542
398.4261,12392.3125
398.5989,12442.7083
398.7716,12973.9458
398.9443,12881.6
399.117,12707.35
399.2896,12492.4542
399.4623,12341.2417
399.6349,12239.7083
399.8075,12112.1333
399.9801,11854.3792
400.1526,11844.0625
400.3252,11560.7458
400.4977,11253.8958
400.6702,11226.7625
400.8427,11165.2875
401.0151,11269.8375
401.1875,11289.8375
401.36,11242.0417
401.5323,11322.3708
401.7047,11129.9708
401.877,11062.7833
402.0494,11043.8667
402.2216,11147.0042
402.394,11380.7583
402.5662,11287.9292
402.7385,11294.3542
402.9107,11258.9833
403.0829,11225.8458
403.2551,11243.7375
403.4272,11131.6583
403.5994,11149.4625
403.7715,11248.2708
403.9436,11436.1083
404.1156,11386.0042
