Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-07 08:05:49.784815
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1291.7417
218.2508,1314.7833
218.442,1338.2208
218.6332,1365.4333
218.8244,1389.1625
219.0156,1416.1917
219.2067,1443.9792
219.3979,1471.5625
219.589,1502.2792
219.7801,1531.6625
219.9712,1563.2208
220.1623,1595.4625
220.3533,1630.475
220.5444,1664.7667
220.7354,1701.1458
220.9264,1736.1333
221.1174,1775.0
221.3083,1814.4375
221.4993,1851.7375
221.6902,1891.5083
221.8812,1933.4333
222.0721,1977.25
222.263,2022.8542
222.4538,2066.9375
222.6447,2114.7625
222.8355,2161.95
223.0264,2208.9333
223.2172,2257.7667
223.408,2309.4875
223.5987,2361.15
223.7895,2411.3125
223.9802,2466.5083
224.1709,2521.6208
224.3616,2579.0625
224.5524,2634.8958
224.743,2695.125
224.9337,2752.3667
225.1243,2816.8333
225.315,2877.9875
225.5056,2939.2417
225.6962,3003.2
225.8867,3069.925
226.0773,3138.8667
226.2678,3202.0042
226.4584,3273.7542
226.6489,3341.7333
226.8394,3410.5833
227.0298,3480.0917
227.2203,3556.9792
227.4108,3638.1333
227.6012,3710.9208
227.7916,3785.875
227.982,3864.2083
228.1723,3939.3292
228.3627,4021.1083
228.5531,4097.2292
228.7434,4178.5292
228.9337,4260.7583
229.124,4347.0708
229.3143,4431.1917
229.5045,4524.5292
229.6948,4614.2458
229.885,4707.6958
230.0752,4801.6958
230.2654,4894.775
230.4556,4990.6125
230.6457,5082.4208
230.8358,5177.9375
231.026,5269.7833
231.2161,5362.3625
231.4062,5456.9208
231.5963,5549.6167
231.7863,5648.8958
231.9764,5752.4125
232.1664,5855.6583
232.3564,5961.7792
232.5464,6064.525
232.7364,6172.5208
232.9263,6273.0625
233.1163,6382.5958
233.3062,6491.3458
233.4961,6610.6
233.686,6715.0417
233.8758,6814.8875
234.0657,6915.4542
234.2555,7027.525
234.4454,7134.8625
234.6352,7242.775
234.825,7350.8417
235.0147,7456.9375
235.2045,7561.3792
235.3942,7668.5333
235.5839,7774.6042
235.7737,7879.0208
235.9633,7984.55
236.153,8096.8708
236.3427,8212.3833
236.5323,8321.4833
236.7219,8424.075
236.9115,8513.4
237.1011,8614.85
237.2907,8723.3375
237.4803,8831.0917
237.6698,8931.6083
237.8593,9037.6583
238.0488,9143.375
238.2383,9244.9292
238.4278,9346.8083
238.6172,9461.25
238.8066,9561.9417
238.9961,9668.8
239.1855,9779.1042
239.3748,9883.7625
239.5642,9976.5417
239.7536,10080.2083
239.9429,10178.3292
240.1322,10268.7042
240.3215,10367.5458
240.5108,10464.35
240.7001,10565.1042
240.8893,10663.4292
241.0786,10755.4
241.2677,10845.1875
241.457,10947.7083
241.6461,11023.4375
241.8353,11100.1042
242.0244,11180.7
242.2136,11262.8
242.4027,11339.8417
242.5918,11419.2625
242.7809,11498.3458
242.9699,11545.2542
243.159,11590.2792
243.348,11684.2125
243.537,11786.4125
243.726,11874.3333
243.915,11954.9292
244.1039,12025.0083
244.2929,12078.0083
244.4818,12096.4958
244.6707,12158.9625
244.8596,12259.5958
245.0485,12352.3333
245.2373,12447.9958
245.4262,12534.4708
245.615,12606.2667
245.8038,12667.7917
245.9926,12743.0792
246.1814,12818.3458
246.3701,12831.9125
246.5589,12833.0042
246.7476,12891.4708
246.9363,12994.5333
247.1249,13083.65
247.3136,13166.0458
247.5023,13242.6917
247.6909,13325.7375
247.8795,13392.4167
248.0681,13471.925
248.2567,13538.8917
248.4453,13601.7208
248.6338,13666.45
248.8224,13703.1458
249.0109,13675.8708
249.1994,13707.5625
249.3878,13798.1208
249.5763,13881.7917
249.7648,13952.8708
249.9532,14024.4333
250.1416,14102.8083
250.33,14187.0667
250.5183,14268.9375
250.7067,14323.5958
250.8951,14380.3208
251.0834,14426.7208
251.2717,14480.0917
251.46,14527.7667
251.6483,14573.5417
251.8365,14606.8958
252.0247,14600.4292
252.213,14634.3
252.4012,14693.9458
252.5894,14782.225
252.7775,14834.5792
252.9657,14885.45
253.1538,14956.9875
253.3419,15004.8417
253.53,15042.5958
253.7181,15088.8583
253.9062,15140.8625
254.0942,15186.6667
254.2823,15216.1417
254.4703,15247.3792
254.6583,15282.8667
254.8463,15322.9875
255.0342,15344.6583
255.2222,15371.6125
255.4101,15381.5625
255.598,15371.5375
255.7859,15405.9583
255.9738,15470.85
256.1616,15532.9
256.3495,15596.3167
256.5373,15647.1833
256.7251,15726.9458
256.9129,15774.5542
257.1006,15812.45
257.2884,15863.1583
257.4761,15921.5
257.6638,15953.1375
257.8515,15977.2958
258.0392,16006.4417
258.2269,16029.05
258.4146,16053.4125
258.6022,16085.25
258.7898,16092.5333
258.9774,16106.6667
259.165,16139.4958
259.3525,16174.85
259.5401,16181.7125
259.7276,16213.9458
259.9151,16244.7167
260.1026,16270.2917
260.2901,16305.1542
260.4776,16340.9
260.665,16398.8
260.8524,16446.4458
261.0398,16494.6167
261.2272,16514.0542
261.4146,16526.3542
261.6019,16553.1083
261.7893,16582.975
261.9766,16606.6917
262.1639,16632.975
262.3512,16632.3125
262.5384,16637.7833
262.7257,16643.1208
262.9129,16658.7375
263.1001,16667.2833
263.2873,16695.1458
263.4745,16713.775
263.6617,16689.0958
263.8488,16708.4125
264.0359,16721.3875
264.2231,16733.7
264.4101,16745.9333
264.5972,16757.9958
264.7842,16769.0792
264.9713,16779.0542
265.1583,16776.6
265.3453,16787.4542
265.5323,16804.8583
265.7193,16823.0417
265.9062,16842.9833
266.0931,16849.6208
266.2801,16853.9917
266.4669,16871.2875
266.6538,16886.2333
266.8407,16899.8125
267.0276,16892.7417
267.2143,16880.8417
267.4012,16895.3
267.588,16869.375
267.7747,16866.225
267.9615,16872.4792
268.1482,16866.975
268.3349,16870.2208
268.5217,16869.9375
268.7083,16845.6625
268.895,16842.6292
269.0817,16849.4083
269.2682,16843.1
269.4549,16823.0417
269.6415,16785.2375
269.8281,16776.9417
270.0146,16786.1
270.2012,16795.9625
270.3877,16801.2958
270.5742,16792.4208
270.7607,16787.95
270.9472,16781.1792
271.1336,16769.0208
271.32,16752.6542
271.5065,16733.8125
271.6929,16730.575
271.8792,16738.4875
272.0656,16728.6333
272.252,16731.8667
272.4383,16728.7042
272.6246,16713.85
272.8109,16702.3
272.9972,16725.2375
273.1835,16730.7208
273.3697,16734.9625
273.5559,16738.4042
273.7421,16736.4917
273.9283,16725.1958
274.1145,16713.9208
274.3007,16712.3333
274.4868,16715.4583
274.6729,16732.4375
274.859,16732.825
275.0451,16725.9583
275.2311,16684.125
275.4172,16682.1083
275.6032,16693.6958
275.7892,16704.025
275.9752,16699.4333
276.1612,16707.9667
276.3472,16685.7042
276.5331,16667.5167
276.719,16665.0042
276.9049,16660.95
277.0908,16640.5042
277.2767,16633.725
277.4625,16631.2667
277.6484,16617.45
277.8342,16599.9542
278.02,16591.5708
278.2057,16597.3083
278.3915,16608.75
278.5772,16607.5667
278.763,16583.2417
278.9487,16595.4625
279.1343,16602.8958
279.32,16587.5375
279.5057,16561.5917
279.6913,16514.4333
279.877,16497.6625
280.0625,16485.55
280.2481,16461.1542
280.4337,16431.1833
280.6192,16444.2542
280.8048,16453.8708
280.9903,16434.9125
281.1758,16404.0917
281.3612,16376.0
281.5467,16360.8917
281.7321,16374.3625
281.9175,16369.4208
282.1029,16357.0542
282.2884,16351.9667
282.4737,16325.5417
282.6591,16297.625
282.8444,16288.6208
283.0297,16276.4417
283.215,16269.8583
283.4002,16255.7583
283.5855,16227.9083
283.7707,16180.8208
283.956,16161.5208
284.1412,16142.6375
284.3264,16147.775
284.5115,16154.1
284.6967,16156.6292
284.8818,16129.3333
285.0669,16094.4958
285.252,16084.6875
285.4371,16075.1458
285.6222,16054.6833
285.8072,16033.4125
285.9922,16014.7833
286.1772,16014.9792
286.3622,16011.8292
286.5472,15984.8083
286.7321,15953.6167
286.9171,15959.6958
287.102,15959.9833
287.2869,15961.75
287.4717,15980.0458
287.6566,15970.8375
287.8415,15960.2542
288.0263,15944.9208
288.2111,15904.1875
288.3959,15863.05
288.5806,15854.5167
288.7654,15856.7583
288.9501,15880.0667
289.1348,15877.5083
289.3195,15867.3042
289.5042,15864.1917
289.6889,15874.3667
289.8735,15834.9292
290.0581,15813.7125
290.2428,15778.95
290.4273,15772.0167
290.6119,15780.5667
290.7965,15768.2375
290.981,15759.7667
291.1655,15754.5583
291.35,15700.0292
291.5345,15668.95
291.719,15661.3542
291.9034,15664.4625
292.0878,15682.2958
292.2722,15663.4875
292.4566,15637.2208
292.641,15634.3875
292.8253,15624.775
293.0096,15604.5625
293.194,15600.3292
293.3783,15592.7458
293.5626,15595.65
293.7468,15586.5667
293.9311,15584.4
294.1153,15548.8458
294.2995,15492.7875
294.4837,15455.3583
294.6678,15421.2458
294.852,15400.4625
295.0361,15401.6208
295.2202,15399.175
295.4043,15399.5292
295.5884,15382.9542
295.7725,15369.8458
295.9565,15351.1208
296.1405,15311.8458
296.3246,15293.3542
296.5085,15303.6208
296.6925,15316.3417
296.8764,15304.5625
297.0603,15277.7042
297.2443,15257.55
297.4282,15226.9167
297.612,15198.8333
297.7959,15171.0125
297.9797,15153.2833
298.1635,15122.2667
298.3474,15139.1583
298.5311,15146.6417
298.7149,15112.3208
298.8987,15072.7542
299.0823,15043.6042
299.2661,15010.2833
299.4498,14957.3167
299.6334,14947.9417
299.8171,14943.1708
300.0007,14927.3292
300.1843,14916.0625
300.368,14897.4083
300.5515,14879.8167
300.7351,14859.3333
300.9186,14839.75
301.1021,14815.9792
301.2857,14802.8417
301.4691,14791.3833
301.6526,14786.3167
301.8361,14757.4917
302.0195,14730.5333
302.2029,14712.0792
302.3863,14700.8792
302.5697,14673.7917
302.753,14666.9208
302.9364,14668.3583
303.1197,14673.8
303.303,14659.1833
303.4863,14626.2583
303.6696,14573.7583
303.8528,14540.6917
304.036,14518.2208
304.2192,14512.3083
304.4024,14495.2542
304.5856,14463.8625
304.7688,14452.5417
304.9519,14440.4208
305.135,14419.1083
305.3181,14401.2292
305.5012,14380.525
305.6842,14376.7583
305.8673,14358.9792
306.0504,14329.6
306.2333,14284.2708
306.4163,14271.475
306.5993,14249.3333
306.7822,14234.1833
306.9652,14226.0917
307.1481,14193.8167
307.331,14168.7958
307.5139,14140.575
307.6967,14115.3042
307.8796,14088.9917
308.0624,14064.7292
308.2452,14038.2875
308.428,14012.0083
308.6107,14001.5458
308.7935,13978.35
308.9762,13959.2042
309.1589,13943.4542
309.3416,13915.0958
309.5243,13894.275
309.7069,13874.9042
309.8896,13848.3
310.0721,13827.5333
310.2548,13813.2042
310.4373,13797.675
310.6199,13791.6417
310.8024,13766.4
310.985,13752.175
311.1674,13717.6167
311.3499,13683.1417
311.5324,13668.7083
311.7148,13674.3083
311.8973,13646.2917
312.0797,13624.7333
312.2621,13611.1917
312.4445,13588.9667
312.6268,13563.05
312.8091,13548.0667
312.9915,13513.1208
313.1738,13489.4583
313.356,13458.7417
313.5383,13425.8208
313.7206,13415.275
313.9027,13385.2292
314.085,13364.8417
314.2672,13353.0875
314.4493,13344.4208
314.6314,13335.2125
314.8136,13330.5875
314.9957,13299.875
315.1778,13265.8042
315.3598,13250.8958
315.5419,13241.25
315.724,13229.4458
315.9059,13208.0542
316.088,13190.8792
316.2699,13192.5833
316.4519,13173.1792
316.6338,13141.7292
316.8157,13096.625
316.9977,13076.35
317.1795,13077.0667
317.3614,13071.2417
317.5432,13062.6917
317.7251,13036.6875
317.9069,13003.5375
318.0887,12988.1625
318.2704,12968.0458
318.4522,12952.1042
318.6339,12946.2458
318.8156,12955.5042
318.9973,12936.5917
319.179,12932.975
319.3607,12932.8292
319.5423,12927.7
319.7239,12912.2167
319.9055,12888.4833
320.0871,12871.8792
320.2687,12852.5
320.4502,12837.6667
320.6317,12809.2667
320.8132,12805.3833
320.9947,12797.1125
321.1761,12797.175
321.3576,12787.5542
321.5391,12782.825
321.7205,12767.5042
321.9019,12746.95
322.0832,12720.0042
322.2646,12692.6458
322.4459,12676.525
322.6272,12655.5167
322.8085,12639.8583
322.9898,12627.1875
323.1711,12602.1125
323.3523,12583.1917
323.5335,12572.4417
323.7147,12593.1333
323.8959,12614.4458
324.0771,12611.925
324.2582,12592.8
324.4393,12584.8042
324.6204,12579.5208
324.8015,12571.75
324.9826,12579.6375
325.1637,12593.7083
325.3447,12582.2083
325.5257,12576.9167
325.7067,12562.6875
325.8877,12529.7625
326.0686,12489.4875
326.2496,12473.4958
326.4305,12448.7083
326.6114,12437.2167
326.7922,12429.1833
326.9731,12433.5792
327.1539,12422.2458
327.3347,12420.7
327.5155,12423.3958
327.6963,12444.5542
327.8771,12443.4333
328.0578,12406.1458
328.2385,12364.2042
328.4193,12349.1792
328.5999,12333.7167
328.7806,12310.775
328.9613,12311.8542
329.1419,12299.4125
329.3225,12297.8958
329.5031,12272.7792
329.6837,12250.7875
329.8642,12232.9208
330.0447,12218.2458
330.2252,12199.8375
330.4057,12173.3125
330.5862,12166.4958
330.7667,12165.5083
330.9471,12186.2958
331.1275,12181.1625
331.3079,12144.5917
331.4883,12120.1125
331.6687,12120.2167
331.849,12091.8125
332.0293,12066.2458
332.2096,12048.875
332.3899,12045.5375
332.5702,12049.5375
332.7504,12055.8208
332.9306,12057.5792
333.1108,12030.4875
333.291,12002.7417
333.4712,11997.1417
333.6514,12000.4042
333.8315,11988.2625
334.0116,11979.1125
334.1917,11980.5958
334.3717,11976.4125
334.5518,11972.5208
334.7318,11959.7042
334.9119,11947.1708
335.0918,11942.4833
335.2718,11941.8292
335.4518,11937.275
335.6317,11924.0292
335.8116,11927.2958
335.9915,11919.5083
336.1714,11879.975
336.3513,11867.0083
336.5311,11873.5333
336.7109,11875.4667
336.8907,11865.6917
337.0705,11823.2458
337.2502,11783.4708
337.43,11769.2792
337.6097,11747.2125
337.7894,11732.8167
337.9691,11733.9292
338.1488,11739.0667
338.3284,11742.8833
338.508,11752.65
338.6877,11749.9708
338.8672,11743.6708
339.0468,11716.9417
339.2263,11697.1625
339.4059,11704.6333
339.5854,11738.6583
339.7649,11717.725
339.9443,11700.6292
340.1238,11695.6625
340.3032,11694.4
340.4826,11692.0
340.662,11665.875
340.8414,11634.2292
341.0207,11638.1417
341.2001,11645.9
341.3794,11642.3458
341.5587,11663.0
341.738,11656.8625
341.9172,11629.8958
342.0965,11622.2708
342.2757,11581.4292
342.4549,11539.075
342.6341,11544.3833
342.8132,11539.175
342.9923,11572.0292
343.1715,11607.5042
343.3506,11626.8917
343.5296,11568.5458
343.7087,11530.2625
343.8878,11510.7792
344.0668,11499.8333
344.2458,11490.55
344.4248,11465.5792
344.6037,11458.1042
344.7827,11455.6208
344.9616,11443.6208
345.1405,11440.6917
345.3194,11448.7
345.4982,11421.5708
345.6771,11409.3958
345.8559,11406.4708
346.0347,11402.375
346.2135,11388.9667
346.3923,11394.725
346.571,11386.45
346.7498,11363.1833
346.9285,11374.05
347.1071,11356.725
347.2859,11329.0083
347.4645,11343.8583
347.6431,11360.6917
347.8217,11375.6417
348.0003,11386.275
348.1789,11357.0458
348.3574,11315.1083
348.5359,11288.8125
348.7145,11261.65
348.893,11263.6458
349.0714,11263.4792
349.2499,11239.9375
349.4283,11208.5958
349.6068,11182.6583
349.7852,11169.7375
349.9635,11172.9
350.1419,11172.0917
350.3202,11157.4208
350.4985,11130.9917
350.6768,11113.5708
350.8551,11101.7667
351.0334,11092.6333
351.2116,11077.3917
351.3898,11080.7958
351.568,11070.6625
351.7462,11075.5208
351.9243,11063.4667
352.1025,11039.7833
352.2806,11030.4917
352.4587,11023.0792
352.6368,11011.2125
352.8148,10988.5708
352.9929,10970.0542
353.1709,10971.8958
353.3489,10966.275
353.5268,10948.2333
353.7048,10929.425
353.8828,10916.6875
354.0607,10902.3667
354.2386,10900.6667
354.4165,10887.0833
354.5943,10878.3208
354.7722,10868.7
354.95,10884.25
355.1278,10882.4542
355.3056,10857.3917
355.4833,10818.4292
355.6611,10786.0875
355.8388,10763.0792
356.0165,10746.175
356.1942,10757.6583
356.3719,10780.2542
356.5495,10771.6917
356.7271,10755.7583
356.9047,10753.8458
357.0823,10752.3333
357.2599,10754.3875
357.4374,10743.0667
357.6149,10708.6458
357.7924,10681.1708
357.9699,10671.6833
358.1474,10663.8208
358.3248,10634.5042
358.5023,10618.2292
358.6797,10594.4083
358.8571,10578.8208
359.0344,10577.4417
359.2118,10542.2458
359.3891,10536.5083
359.5664,10520.7833
359.7437,10510.9875
359.9209,10485.2
360.0982,10456.8292
360.2754,10437.2792
360.4526,10450.9833
360.6298,10457.9125
360.807,10451.45
360.9841,10438.4125
361.1613,10416.6042
361.3383,10425.075
361.5154,10430.9458
361.6925,10416.2042
361.8695,10402.1917
362.0466,10386.4542
362.2236,10371.975
362.4005,10366.025
362.5775,10350.4292
362.7545,10304.075
362.9314,10284.0333
363.1083,10294.125
363.2852,10308.0042
363.462,10306.1958
363.6389,10294.0167
363.8157,10280.1458
363.9925,10252.9083
364.1693,10240.6792
364.346,10211.3708
364.5228,10210.9125
364.6996,10226.375
364.8762,10230.2625
365.0529,10241.55
365.2296,10230.3042
365.4062,10236.2917
365.5829,10220.1583
365.7595,10195.9917
365.9361,10209.875
366.1126,10199.5917
366.2892,10238.85
366.4657,10383.6917
366.6422,10508.175
366.8186,10474.2
366.9951,10531.4083
367.1716,10483.2042
367.348,10429.9833
367.5244,10486.7083
367.7008,10489.575
367.8772,10487.9125
368.0535,10341.0583
368.2298,10369.1375
368.4061,10481.0167
368.5824,10414.7667
368.7586,10475.6708
368.9349,10521.8792
369.1111,10405.7083
369.2873,10299.3
369.4635,10291.9667
369.6396,10319.7708
369.8158,10235.0333
369.9919,10218.4458
370.168,10243.9167
370.3441,10274.8667
370.5202,10201.4875
370.6962,10132.5833
370.8722,10093.1375
371.0482,10098.4667
371.2242,10123.7375
371.4002,10202.0708
371.5761,10246.0125
371.752,10176.8417
371.9279,10183.2208
372.1038,10215.85
372.2796,10175.5375
372.4555,10164.1375
372.6313,10190.6917
372.8071,10146.7833
372.9829,10108.8333
373.1586,10116.8667
373.3344,10160.5708
373.5101,10121.6125
373.6858,10126.6458
373.8615,10099.9333
374.0371,10102.3375
374.2127,10188.2708
374.3884,10209.9833
374.564,10154.6333
374.7395,10137.9542
374.9151,10158.8917
375.0906,10277.5375
375.2661,10391.7208
375.4416,10329.8333
375.6171,10358.6583
375.7925,10447.1833
375.968,10487.1708
376.1434,10402.1167
376.3188,10318.0333
376.4941,10300.5208
376.6695,10349.6583
376.8448,10383.4458
377.0201,10423.2583
377.1954,10389.8125
377.3707,10432.3375
377.5459,10474.3042
377.7212,10557.3125
377.8964,10839.7542
378.0715,11000.9917
378.2467,10786.2542
378.4218,10826.175
378.597,10718.75
378.7721,10592.0042
378.9472,10650.8292
379.1222,10712.0125
379.2973,10899.2042
379.4723,11195.3667
379.6473,11337.4083
379.8223,11176.7708
379.9972,10912.25
380.1722,10786.0167
380.3471,10739.0417
380.522,10733.6875
380.6969,10676.6125
380.8717,10857.6792
381.0466,10823.3625
381.2214,10693.1458
381.3962,10692.5667
381.571,10607.7792
381.7457,10555.4958
381.9204,10641.3042
382.0952,10638.5542
382.2699,10699.3625
382.4445,11000.3167
382.6192,11078.1875
382.7938,11314.8208
382.9685,11558.6875
383.1431,11337.2625
383.3176,10971.0708
383.4922,10808.0708
383.6667,10798.1417
383.8412,10786.2583
384.0157,10694.1083
384.1902,10733.1417
384.3646,10856.8125
384.5391,10842.3375
384.7134,10858.3417
384.8878,11005.7708
385.0622,11253.4792
385.2365,11206.3917
385.4109,10877.0708
385.5852,10788.9417
385.7594,10827.9125
385.9337,10941.4667
386.1079,11075.0625
386.2822,11288.5
386.4564,11438.4208
386.6306,11157.1625
386.8047,11182.5042
386.9789,11377.3125
387.153,11392.2208
387.3271,11794.2083
387.5012,11737.575
387.6752,11918.925
387.8492,12253.9333
388.0233,12156.025
388.1972,11830.3917
388.3712,11898.2708
388.5452,11854.5333
388.7191,11925.5667
388.893,12270.6208
389.0669,12367.4333
389.2408,11746.7208
389.4146,11245.7417
389.5884,10965.8375
389.7623,10774.0917
389.9361,10779.7958
390.1098,10829.7792
390.2835,10936.9917
390.4573,10926.0958
390.631,10906.7583
390.8047,11054.1083
390.9784,11205.0083
391.152,11104.7375
391.3256,11124.9958
391.4992,11244.7333
391.6728,11104.3833
391.8464,11172.3708
392.0199,11466.2375
392.1934,11465.725
392.3669,11511.5375
392.5403,11757.075
392.7138,11822.7583
392.8873,12081.6542
393.0607,12334.4583
393.2341,12521.1292
393.4074,12584.1958
393.5808,12156.0292
393.7542,11823.1708
393.9274,11883.7333
394.1007,11677.5333
394.274,11822.7292
394.4472,11841.575
394.6205,11899.5
394.7937,12314.7625
394.9668,12573.925
395.14,12337.4208
395.3131,11915.4833
395.4863,11530.5583
395.6594,11490.0125
395.8325,11401.2917
396.0055,11347.0792
396.1786,11416.4583
396.3516,11495.9583
396.5246,11454.55
396.6975,11335.0667
396.8705,11323.6083
397.0434,11762.575
397.2163,11506.9833
397.3892,11359.8625
397.5621,11539.3083
397.735,11713.2667
397.9077,12003.9667
398.0806,12184.425
398.2534,11881.2292
398.4261,12080.9792
398.5989,12133.9625
398.7716,12645.4292
398.9443,12553.7083
399.117,12382.8083
399.2896,12173.975
399.4623,12022.7167
399.6349,11926.6625
399.8075,11796.3167
399.9801,11548.6167
400.1526,11539.2167
400.3252,11252.65
400.4977,10962.0875
400.6702,10939.0
400.8427,10875.2
401.0151,10980.7875
401.1875,10988.2667
401.36,10950.925
401.5323,11020.2917
401.7047,10835.05
401.877,10766.0583
402.0494,10749.6208
402.2216,10851.625
402.394,11077.3167
402.5662,10988.3125
402.7385,10993.7875
402.9107,10956.875
403.0829,10928.3167
403.2551,10947.6958
403.4272,10841.6167
403.5994,10854.0583
403.7715,10955.5167
403.9436,11128.8125
404.1156,11081.4792
