Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-07 01:14:22.306386
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1303.5083
218.2508,1327.1833
218.442,1351.0625
218.6332,1377.8625
218.8244,1403.0958
219.0156,1429.0417
219.2067,1457.1542
219.3979,1486.4208
219.589,1517.5
219.7801,1547.3792
219.9712,1579.7
220.1623,1611.8708
220.3533,1646.1458
220.5444,1681.0667
220.7354,1717.1125
220.9264,1751.9
221.1174,1792.6708
221.3083,1832.5708
221.4993,1871.1125
221.6902,1911.5083
221.8812,1953.8208
222.0721,1997.6
222.263,2042.7292
222.4538,2088.7042
222.6447,2136.8417
222.8355,2184.4375
223.0264,2232.7792
223.2172,2281.6333
223.408,2334.875
223.5987,2386.2792
223.7895,2437.675
223.9802,2493.9958
224.1709,2549.9833
224.3616,2607.1792
224.5524,2664.8875
224.743,2725.1667
224.9337,2783.6292
225.1243,2848.7208
225.315,2911.4083
225.5056,2971.575
225.6962,3039.5542
225.8867,3107.2667
226.0773,3174.175
226.2678,3240.5583
226.4584,3309.0625
226.6489,3382.8417
226.8394,3449.0625
227.0298,3521.5167
227.2203,3597.175
227.4108,3678.1792
227.6012,3757.8708
227.7916,3829.7292
227.982,3910.1875
228.1723,3987.025
228.3627,4069.3042
228.5531,4146.8458
228.7434,4228.6292
228.9337,4311.8958
229.124,4397.3375
229.3143,4484.1417
229.5045,4579.6958
229.6948,4672.2333
229.885,4764.6667
230.0752,4860.1375
230.2654,4957.3667
230.4556,5049.8958
230.6457,5145.0708
230.8358,5239.25
231.026,5333.2833
231.2161,5429.3417
231.4062,5525.6125
231.5963,5621.0542
231.7863,5718.9583
231.9764,5823.0125
232.1664,5927.975
232.3564,6037.8333
232.5464,6142.0542
232.7364,6247.0792
232.9263,6350.0833
233.1163,6461.1583
233.3062,6572.4125
233.4961,6690.1792
233.686,6798.6583
233.8758,6900.2292
234.0657,7002.5375
234.2555,7114.5208
234.4454,7225.1792
234.6352,7333.5583
234.825,7445.9083
235.0147,7547.9417
235.2045,7656.8667
235.3942,7765.8958
235.5839,7875.5208
235.7737,7982.5375
235.9633,8084.8292
236.153,8203.675
236.3427,8317.1625
236.5323,8428.6583
236.7219,8532.9
236.9115,8623.9667
237.1011,8725.0333
237.2907,8834.0333
237.4803,8946.0167
237.6698,9047.5167
237.8593,9151.2292
238.0488,9254.725
238.2383,9363.4417
238.4278,9467.0625
238.6172,9585.0125
238.8066,9685.0292
238.9961,9794.4208
239.1855,9905.4708
239.3748,10009.3167
239.5642,10102.1375
239.7536,10209.925
239.9429,10306.8042
240.1322,10400.3583
240.3215,10498.5667
240.5108,10599.3667
240.7001,10702.0542
240.8893,10796.2583
241.0786,10892.7792
241.2677,10981.5292
241.457,11087.7417
241.6461,11161.475
241.8353,11241.0875
242.0244,11325.2
242.2136,11403.3625
242.4027,11488.2542
242.5918,11565.4417
242.7809,11646.9083
242.9699,11690.0208
243.159,11736.4542
243.348,11832.9833
243.537,11937.6625
243.726,12026.1917
243.915,12105.7583
244.1039,12177.7167
244.2929,12232.0958
244.4818,12252.275
244.6707,12317.8958
244.8596,12418.4833
245.0485,12514.9208
245.2373,12606.15
245.4262,12694.85
245.615,12768.5292
245.8038,12832.3667
245.9926,12907.0167
246.1814,12982.6167
246.3701,13000.1958
246.5589,12994.8042
246.7476,13060.325
246.9363,13165.4292
247.1249,13252.6708
247.3136,13333.3083
247.5023,13409.8458
247.6909,13493.4958
247.8795,13560.875
248.0681,13644.275
248.2567,13713.425
248.4453,13779.8375
248.6338,13841.1417
248.8224,13880.2292
249.0109,13853.3167
249.1994,13884.8
249.3878,13978.0875
249.5763,14059.2208
249.7648,14133.1375
249.9532,14206.1458
250.1416,14284.4708
250.33,14367.0542
250.5183,14447.6208
250.7067,14505.0208
250.8951,14563.8875
251.0834,14614.5
251.2717,14665.8208
251.46,14717.4458
251.6483,14761.5083
251.8365,14795.9333
252.0247,14787.9542
252.213,14824.3583
252.4012,14886.2667
252.5894,14976.4542
252.7775,15030.5375
252.9657,15080.7375
253.1538,15150.8875
253.3419,15199.4333
253.53,15243.2958
253.7181,15290.0958
253.9062,15338.3583
254.0942,15381.0708
254.2823,15413.4042
254.4703,15442.9792
254.6583,15483.7208
254.8463,15523.5042
255.0342,15546.2625
255.2222,15572.7667
255.4101,15585.0417
255.598,15573.575
255.7859,15607.1958
255.9738,15669.7833
256.1616,15735.8208
256.3495,15803.575
256.5373,15853.6125
256.7251,15930.6042
256.9129,15977.2542
257.1006,16017.1958
257.2884,16067.8583
257.4761,16130.3792
257.6638,16165.5917
257.8515,16188.9167
258.0392,16215.8583
258.2269,16239.6125
258.4146,16260.9375
258.6022,16290.7042
258.7898,16302.8375
258.9774,16316.5292
259.165,16352.8542
259.3525,16388.7333
259.5401,16400.2958
259.7276,16428.8667
259.9151,16462.4667
260.1026,16485.9583
260.2901,16521.3042
260.4776,16552.0958
260.665,16613.6708
260.8524,16659.5167
261.0398,16713.525
261.2272,16737.8042
261.4146,16742.6958
261.6019,16772.2833
261.7893,16800.6542
261.9766,16828.7125
262.1639,16854.3792
262.3512,16850.7792
262.5384,16854.0625
262.7257,16861.9125
262.9129,16875.2208
263.1001,16888.65
263.2873,16919.2042
263.4745,16937.1333
263.6617,16916.9625
263.8488,16933.6292
264.0359,16942.8875
264.2231,16952.9292
264.4101,16964.6
264.5972,16981.6875
264.7842,16989.8583
264.9713,16999.475
265.1583,17000.0958
265.3453,17013.1917
265.5323,17031.4875
265.7193,17048.0125
265.9062,17068.0417
266.0931,17077.6042
266.2801,17077.0917
266.4669,17094.4083
266.6538,17109.5417
266.8407,17129.425
267.0276,17112.7042
267.2143,17107.7792
267.4012,17121.75
267.588,17098.0292
267.7747,17093.5625
267.9615,17096.8083
268.1482,17090.0125
268.3349,17095.2458
268.5217,17093.6417
268.7083,17073.7708
268.895,17065.3583
269.0817,17080.5
269.2682,17068.4708
269.4549,17048.2583
269.6415,17012.3667
269.8281,16999.0875
270.0146,17013.3583
270.2012,17014.775
270.3877,17026.1958
270.5742,17019.4292
270.7607,17016.1792
270.9472,17006.4875
271.1336,16996.4375
271.32,16980.4875
271.5065,16966.05
271.6929,16956.35
271.8792,16959.7958
272.0656,16954.6625
272.252,16956.4417
272.4383,16952.6583
272.6246,16939.1542
272.8109,16929.3625
272.9972,16945.6542
273.1835,16958.075
273.3697,16964.7208
273.5559,16961.0208
273.7421,16962.275
273.9283,16950.8792
274.1145,16942.9708
274.3007,16939.7542
274.4868,16944.3042
274.6729,16959.5542
274.859,16961.2917
275.0451,16950.7583
275.2311,16906.9208
275.4172,16913.3583
275.6032,16919.925
275.7892,16934.7625
275.9752,16927.6167
276.1612,16931.8333
276.3472,16911.4333
276.5331,16894.8792
276.719,16891.65
276.9049,16885.7625
277.0908,16867.1875
277.2767,16859.7417
277.4625,16860.7458
277.6484,16846.9
277.8342,16823.6333
278.02,16814.4875
278.2057,16823.6458
278.3915,16836.8667
278.5772,16831.5
278.763,16808.4208
278.9487,16820.0292
279.1343,16831.3167
279.32,16811.3375
279.5057,16785.6708
279.6913,16735.6625
279.877,16723.15
280.0625,16711.4167
280.2481,16683.475
280.4337,16656.7542
280.6192,16670.5
280.8048,16679.0417
280.9903,16658.8292
281.1758,16631.85
281.3612,16602.5583
281.5467,16587.0167
281.7321,16596.8333
281.9175,16595.3792
282.1029,16586.5917
282.2884,16574.1958
282.4737,16544.0417
282.6591,16518.8667
282.8444,16511.0917
283.0297,16501.8708
283.215,16487.7375
283.4002,16479.7292
283.5855,16449.0417
283.7707,16400.275
283.956,16376.4125
284.1412,16364.3208
284.3264,16363.5083
284.5115,16379.6
284.6967,16378.35
284.8818,16351.4833
285.0669,16312.8292
285.252,16302.4375
285.4371,16298.8958
285.6222,16273.6292
285.8072,16247.4833
285.9922,16228.5333
286.1772,16228.4958
286.3622,16231.5583
286.5472,16204.4625
286.7321,16172.6542
286.9171,16180.1292
287.102,16174.5417
287.2869,16177.325
287.4717,16195.0625
287.6566,16186.1417
287.8415,16176.0417
288.0263,16159.875
288.2111,16117.6083
288.3959,16080.8333
288.5806,16072.9708
288.7654,16070.45
288.9501,16094.3208
289.1348,16091.6875
289.3195,16084.475
289.5042,16081.0833
289.6889,16085.5458
289.8735,16044.9167
290.0581,16025.2
290.2428,15990.3
290.4273,15986.4292
290.6119,15994.5167
290.7965,15981.5375
290.981,15973.0583
291.1655,15959.8125
291.35,15907.8333
291.5345,15878.4292
291.719,15870.5667
291.9034,15869.0875
292.0878,15887.1792
292.2722,15870.3375
292.4566,15846.225
292.641,15847.9125
292.8253,15835.2583
293.0096,15812.9333
293.194,15811.8292
293.3783,15801.7167
293.5626,15799.0542
293.7468,15798.3167
293.9311,15791.4
294.1153,15752.8667
294.2995,15698.7958
294.4837,15657.9667
294.6678,15627.0583
294.852,15605.5958
295.0361,15604.5417
295.2202,15596.8167
295.4043,15602.6417
295.5884,15583.6333
295.7725,15572.4083
295.9565,15555.6708
296.1405,15515.3
296.3246,15491.9875
296.5085,15503.3208
296.6925,15519.6167
296.8764,15500.8792
297.0603,15484.8875
297.2443,15461.3833
297.4282,15430.475
297.612,15397.275
297.7959,15368.1542
297.9797,15349.5458
298.1635,15317.2375
298.3474,15335.1667
298.5311,15340.4125
298.7149,15305.2792
298.8987,15264.725
299.0823,15238.5167
299.2661,15202.9167
299.4498,15148.2375
299.6334,15137.3083
299.8171,15136.3417
300.0007,15116.5208
300.1843,15102.7292
300.368,15086.7292
300.5515,15068.25
300.7351,15051.3792
300.9186,15031.075
301.1021,15006.8167
301.2857,14994.8167
301.4691,14979.0292
301.6526,14978.6458
301.8361,14946.8833
302.0195,14918.4417
302.2029,14903.0667
302.3863,14889.1125
302.5697,14863.6833
302.753,14854.8167
302.9364,14851.0958
303.1197,14859.775
303.303,14840.7417
303.4863,14808.4917
303.6696,14756.9958
303.8528,14722.3417
304.036,14699.2083
304.2192,14692.9125
304.4024,14675.0167
304.5856,14643.2958
304.7688,14633.325
304.9519,14624.1583
305.135,14602.4458
305.3181,14580.7917
305.5012,14561.2083
305.6842,14559.6417
305.8673,14538.35
306.0504,14506.6333
306.2333,14465.5417
306.4163,14450.2625
306.5993,14426.5417
306.7822,14412.2958
306.9652,14399.5042
307.1481,14369.8792
307.331,14345.6833
307.5139,14315.6083
307.6967,14289.5125
307.8796,14264.1833
308.0624,14241.2417
308.2452,14216.925
308.428,14188.9292
308.6107,14177.4292
308.7935,14152.8583
308.9762,14132.2417
309.1589,14117.9625
309.3416,14093.8333
309.5243,14073.5708
309.7069,14052.6417
309.8896,14023.8792
310.0721,14001.4958
310.2548,13986.525
310.4373,13973.6375
310.6199,13964.45
310.8024,13939.2375
310.985,13920.35
311.1674,13886.1167
311.3499,13848.5667
311.5324,13836.45
311.7148,13843.2833
311.8973,13811.8667
312.0797,13793.6583
312.2621,13780.8167
312.4445,13758.8167
312.6268,13730.6042
312.8091,13715.2083
312.9915,13677.8667
313.1738,13655.1375
313.356,13620.8042
313.5383,13594.3375
313.7206,13577.5125
313.9027,13549.8917
314.085,13535.0375
314.2672,13519.2667
314.4493,13512.8
314.6314,13501.325
314.8136,13492.5958
314.9957,13463.3375
315.1778,13430.4708
315.3598,13413.9708
315.5419,13401.8958
315.724,13392.1208
315.9059,13373.8417
316.088,13353.325
316.2699,13354.4833
316.4519,13335.6542
316.6338,13305.8333
316.8157,13258.8875
316.9977,13237.5583
317.1795,13235.2708
317.3614,13232.825
317.5432,13221.8125
317.7251,13194.2292
317.9069,13162.275
318.0887,13145.2083
318.2704,13124.1167
318.4522,13107.7917
318.6339,13099.3
318.8156,13110.8042
318.9973,13094.4875
319.179,13088.7042
319.3607,13085.9875
319.5423,13084.6333
319.7239,13070.3583
319.9055,13045.35
320.0871,13030.1542
320.2687,13010.3875
320.4502,12993.8792
320.6317,12964.8833
320.8132,12964.8083
320.9947,12957.5542
321.1761,12952.7125
321.3576,12947.0042
321.5391,12937.4667
321.7205,12925.8958
321.9019,12898.7208
322.0832,12872.6708
322.2646,12847.1542
322.4459,12827.8
322.6272,12808.0583
322.8085,12793.4833
322.9898,12779.825
323.1711,12755.4625
323.3523,12735.3958
323.5335,12728.6417
323.7147,12743.6083
323.8959,12765.7125
324.0771,12763.5625
324.2582,12747.0542
324.4393,12734.7208
324.6204,12733.1375
324.8015,12726.1292
324.9826,12729.05
325.1637,12746.8667
325.3447,12737.5375
325.5257,12727.6083
325.7067,12713.75
325.8877,12679.6375
326.0686,12640.6958
326.2496,12621.0417
326.4305,12597.2667
326.6114,12586.9833
326.7922,12582.4417
326.9731,12581.4542
327.1539,12573.1
327.3347,12571.2708
327.5155,12576.2917
327.6963,12591.7208
327.8771,12594.0833
328.0578,12558.7792
328.2385,12513.9125
328.4193,12499.1167
328.5999,12479.4667
328.7806,12455.375
328.9613,12459.6208
329.1419,12445.5667
329.3225,12446.8542
329.5031,12422.5917
329.6837,12400.7458
329.8642,12379.3542
330.0447,12362.5333
330.2252,12345.6667
330.4057,12318.6875
330.5862,12311.1917
330.7667,12313.4208
330.9471,12332.1
331.1275,12323.8458
331.3079,12284.5542
331.4883,12261.9125
331.6687,12258.6292
331.849,12235.2125
332.0293,12210.1792
332.2096,12192.0083
332.3899,12192.1042
332.5702,12194.8083
332.7504,12200.8333
332.9306,12201.075
333.1108,12176.1917
333.291,12145.6
333.4712,12144.3542
333.6514,12146.1667
333.8315,12133.9792
334.0116,12122.9667
334.1917,12120.1875
334.3717,12120.0583
334.5518,12118.8
334.7318,12105.1208
334.9119,12090.4208
335.0918,12085.2833
335.2718,12085.4833
335.4518,12081.575
335.6317,12067.4833
335.8116,12069.5708
335.9915,12065.3042
336.1714,12027.7833
336.3513,12013.8458
336.5311,12017.2167
336.7109,12019.45
336.8907,12007.5458
337.0705,11968.8875
337.2502,11929.4333
337.43,11915.4083
337.6097,11889.0083
337.7894,11876.1875
337.9691,11878.1042
338.1488,11884.0833
338.3284,11886.575
338.508,11899.1
338.6877,11893.975
338.8672,11885.8167
339.0468,11857.3167
339.2263,11838.475
339.4059,11846.775
339.5854,11882.2833
339.7649,11861.7083
339.9443,11843.1958
340.1238,11836.7833
340.3032,11835.125
340.4826,11832.0875
340.662,11806.6917
340.8414,11778.2583
341.0207,11781.8
341.2001,11789.8875
341.3794,11786.6292
341.5587,11810.2917
341.738,11800.775
341.9172,11777.9667
342.0965,11762.6333
342.2757,11722.5375
342.4549,11682.1042
342.6341,11686.7042
342.8132,11682.6
342.9923,11713.6042
343.1715,11747.5625
343.3506,11769.9875
343.5296,11711.925
343.7087,11672.1958
343.8878,11654.125
344.0668,11646.6083
344.2458,11637.8917
344.4248,11611.9625
344.6037,11606.2125
344.7827,11606.125
344.9616,11585.25
345.1405,11587.9083
345.3194,11593.0958
345.4982,11566.8333
345.6771,11552.3333
345.8559,11553.1167
346.0347,11546.5208
346.2135,11534.7542
346.3923,11536.1333
346.571,11532.8292
346.7498,11507.0458
346.9285,11514.0125
347.1071,11502.5708
347.2859,11472.4042
347.4645,11485.8917
347.6431,11503.1333
347.8217,11517.8125
348.0003,11531.6208
348.1789,11504.5083
348.3574,11459.7333
348.5359,11431.3
348.7145,11403.0417
348.893,11404.9833
349.0714,11407.4375
349.2499,11384.5875
349.4283,11354.5958
349.6068,11322.1333
349.7852,11317.3125
349.9635,11319.1875
350.1419,11315.9083
350.3202,11299.1417
350.4985,11274.0792
350.6768,11255.1833
350.8551,11243.4042
351.0334,11238.2625
351.2116,11217.0583
351.3898,11223.4958
351.568,11211.3083
351.7462,11214.6083
351.9243,11204.5375
352.1025,11181.325
352.2806,11168.5875
352.4587,11164.2667
352.6368,11157.6458
352.8148,11131.8083
352.9929,11110.1333
353.1709,11115.4875
353.3489,11106.7583
353.5268,11089.8708
353.7048,11071.6958
353.8828,11062.4542
354.0607,11046.2
354.2386,11044.3417
354.4165,11028.8458
354.5943,11015.3375
354.7722,11012.025
354.95,11028.1083
355.1278,11029.4292
355.3056,11002.9042
355.4833,10962.5792
355.6611,10926.1958
355.8388,10900.5083
356.0165,10885.5917
356.1942,10894.7542
356.3719,10920.3583
356.5495,10910.0208
356.7271,10895.625
356.9047,10896.2833
357.0823,10896.3042
357.2599,10894.0
357.4374,10885.0
357.6149,10851.6667
357.7924,10819.6958
357.9699,10810.2708
358.1474,10808.1708
358.3248,10777.3542
358.5023,10762.5208
358.6797,10737.5417
358.8571,10722.3708
359.0344,10716.4875
359.2118,10686.025
359.3891,10669.9917
359.5664,10656.4458
359.7437,10648.4292
359.9209,10620.6042
360.0982,10592.4
360.2754,10575.2167
360.4526,10592.35
360.6298,10596.6
360.807,10592.325
360.9841,10581.7667
361.1613,10557.2
361.3383,10567.7125
361.5154,10571.9917
361.6925,10554.9625
361.8695,10541.7333
362.0466,10529.1917
362.2236,10512.9458
362.4005,10501.6125
362.5775,10484.45
362.7545,10438.3667
362.9314,10416.0667
363.1083,10428.05
363.2852,10445.1792
363.462,10445.2458
363.6389,10426.1542
363.8157,10420.4667
363.9925,10383.4917
364.1693,10372.9417
364.346,10344.1333
364.5228,10342.5583
364.6996,10363.5083
364.8762,10366.7542
365.0529,10374.3917
365.2296,10369.6833
365.4062,10371.0875
365.5829,10356.9792
365.7595,10329.55
365.9361,10342.2458
366.1126,10334.325
366.2892,10370.3958
366.4657,10515.6542
366.6422,10650.125
366.8186,10613.0917
366.9951,10670.3583
367.1716,10623.2875
367.348,10565.625
367.5244,10624.15
367.7008,10628.325
367.8772,10630.6042
368.0535,10476.6833
368.2298,10497.1958
368.4061,10620.4167
368.5824,10559.1833
368.7586,10605.125
368.9349,10659.6083
369.1111,10544.1083
369.2873,10431.5833
369.4635,10420.4708
369.6396,10454.4958
369.8158,10368.8625
369.9919,10348.3125
370.168,10369.1417
370.3441,10409.1625
370.5202,10335.3375
370.6962,10266.4125
370.8722,10224.2708
371.0482,10227.9667
371.2242,10255.0333
371.4002,10331.6375
371.5761,10379.25
371.752,10306.1167
371.9279,10312.4292
372.1038,10348.5417
372.2796,10316.6542
372.4555,10297.8917
372.6313,10328.725
372.8071,10286.4125
372.9829,10239.7667
373.1586,10244.8917
373.3344,10294.9958
373.5101,10258.6333
373.6858,10265.75
373.8615,10238.3625
374.0371,10233.1875
374.2127,10316.5167
374.3884,10349.8
374.564,10294.675
374.7395,10272.2083
374.9151,10296.5208
375.0906,10412.4833
375.2661,10536.725
375.4416,10469.8
375.6171,10490.8917
375.7925,10581.8083
375.968,10633.4375
376.1434,10550.075
376.3188,10455.2958
376.4941,10438.5875
376.6695,10485.6
376.8448,10523.3125
377.0201,10563.6333
377.1954,10527.175
377.3707,10566.7667
377.5459,10613.3583
377.7212,10688.3083
377.8964,10975.1083
378.0715,11153.9375
378.2467,10935.5292
378.4218,10956.9083
378.597,10861.575
378.7721,10725.8625
378.9472,10789.4125
379.1222,10848.6667
379.2973,11032.9125
379.4723,11339.9667
379.6473,11489.3792
379.8223,11340.7333
379.9972,11050.625
380.1722,10919.9667
380.3471,10865.9833
380.522,10874.4542
380.6969,10809.9625
380.8717,10988.9083
381.0466,10972.0542
381.2214,10831.9792
381.3962,10831.9417
381.571,10746.9542
381.7457,10694.025
381.9204,10772.8292
382.0952,10784.2875
382.2699,10829.5083
382.4445,11146.2333
382.6192,11219.0333
382.7938,11464.6208
382.9685,11714.0708
383.1431,11503.5667
383.3176,11121.1667
383.4922,10940.5125
383.6667,10933.0083
383.8412,10934.3042
384.0157,10840.55
384.1902,10873.45
384.3646,11000.5167
384.5391,10990.0917
384.7134,10998.3667
384.8878,11144.95
385.0622,11399.8
385.2365,11366.1667
385.4109,11022.2833
385.5852,10920.7292
385.7594,10961.4208
385.9337,11081.8292
386.1079,11220.4792
386.2822,11431.7375
386.4564,11597.1917
386.6306,11303.8875
386.8047,11306.2333
386.9789,11520.0542
387.153,11537.3833
387.3271,11946.8667
387.5012,11899.0333
387.6752,12057.9333
387.8492,12403.3583
388.0233,12333.7917
388.1972,11979.3625
388.3712,12043.4583
388.5452,11994.5167
388.7191,12077.9
388.893,12415.3292
389.0669,12555.3792
389.2408,11915.8375
389.4146,11384.4833
389.5884,11094.3083
389.7623,10896.0
389.9361,10914.9833
390.1098,10959.9042
390.2835,11069.0417
390.4573,11064.625
390.631,11041.5583
390.8047,11179.5667
390.9784,11342.5208
391.152,11240.425
391.3256,11251.2042
391.4992,11376.0167
391.6728,11241.3167
391.8464,11300.575
392.0199,11597.8708
392.1934,11617.6458
392.3669,11642.0333
392.5403,11904.9375
392.7138,11955.075
392.8873,12240.9625
393.0607,12485.1792
393.2341,12692.375
393.4074,12764.1208
393.5808,12335.95
393.7542,11963.0
393.9274,12026.5792
394.1007,11822.3458
394.274,11959.6708
394.4472,12002.0667
394.6205,12034.3667
394.7937,12455.9333
394.9668,12733.0208
395.14,12509.1917
395.3131,12065.3583
395.4863,11657.575
395.6594,11604.5542
395.8325,11539.975
396.0055,11476.6417
396.1786,11554.2708
396.3516,11636.5625
396.5246,11606.6417
396.6975,11487.3292
396.8705,11459.1
397.0434,11917.3708
397.2163,11678.3083
397.3892,11508.975
397.5621,11679.0167
397.735,11857.8708
397.9077,12151.3625
398.0806,12357.2583
398.2534,12022.1333
398.4261,12229.8083
398.5989,12260.6958
398.7716,12810.5
398.9443,12717.05
399.117,12542.2333
399.2896,12305.9583
399.4623,12161.8167
399.6349,12056.5833
399.8075,11943.275
399.9801,11686.2
400.1526,11667.3667
400.3252,11393.1833
400.4977,11076.4333
400.6702,11061.8333
400.8427,10999.6958
401.0151,11101.175
401.1875,11122.9875
401.36,11070.9958
401.5323,11146.8375
401.7047,10957.1125
401.877,10884.7625
402.0494,10861.2417
402.2216,10961.7208
402.394,11200.65
402.5662,11119.2625
402.7385,11112.7083
402.9107,11078.1167
403.0829,11046.6125
403.2551,11073.0167
403.4272,10964.3417
403.5994,10975.6708
403.7715,11066.8417
403.9436,11258.3708
404.1156,11202.4333
