Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-07 14:38:08.668162
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1318.9083
218.2508,1344.5875
218.442,1367.4
218.6332,1396.05
218.8244,1420.8083
219.0156,1447.6792
219.2067,1477.6
219.3979,1505.3125
219.589,1537.7542
219.7801,1567.0833
219.9712,1599.7125
220.1623,1631.9583
220.3533,1666.2958
220.5444,1703.9542
220.7354,1739.9958
220.9264,1776.3167
221.1174,1817.625
221.3083,1857.0375
221.4993,1896.4375
221.6902,1935.825
221.8812,1979.7875
222.0721,2023.9375
222.263,2069.225
222.4538,2116.6792
222.6447,2164.95
222.8355,2212.6042
223.0264,2261.4208
223.2172,2312.9083
223.408,2365.3125
223.5987,2418.0542
223.7895,2471.975
223.9802,2526.6083
224.1709,2584.3333
224.3616,2642.5375
224.5524,2700.4792
224.743,2764.1292
224.9337,2819.7042
225.1243,2888.6875
225.315,2949.6292
225.5056,3013.0583
225.6962,3080.5917
225.8867,3149.8917
226.0773,3215.2667
226.2678,3283.2333
226.4584,3355.1833
226.6489,3428.4875
226.8394,3494.45
227.0298,3570.0833
227.2203,3646.4583
227.4108,3728.5208
227.6012,3808.2417
227.7916,3882.4958
227.982,3965.1
228.1723,4043.7458
228.3627,4126.325
228.5531,4206.6583
228.7434,4288.0042
228.9337,4372.3208
229.124,4457.3583
229.3143,4546.9625
229.5045,4642.3125
229.6948,4734.9708
229.885,4832.7417
230.0752,4926.975
230.2654,5026.3833
230.4556,5121.7792
230.6457,5215.05
230.8358,5312.7792
231.026,5409.2542
231.2161,5505.325
231.4062,5602.3958
231.5963,5699.5583
231.7863,5800.2083
231.9764,5904.9792
232.1664,6010.325
232.3564,6124.0
232.5464,6227.1417
232.7364,6336.725
232.9263,6441.4083
233.1163,6552.375
233.3062,6668.2833
233.4961,6787.4125
233.686,6896.6875
233.8758,6999.8
234.0657,7104.6375
234.2555,7217.8667
234.4454,7330.7833
234.6352,7444.9083
234.825,7553.5625
235.0147,7658.9667
235.2045,7767.325
235.3942,7876.9167
235.5839,7988.3375
235.7737,8098.6542
235.9633,8205.025
236.153,8322.7333
236.3427,8438.4333
236.5323,8551.1583
236.7219,8657.1
236.9115,8752.1333
237.1011,8855.8458
237.2907,8965.2375
237.4803,9080.4875
237.6698,9182.575
237.8593,9292.3167
238.0488,9401.0833
238.2383,9505.325
238.4278,9614.65
238.6172,9730.5625
238.8066,9836.9
238.9961,9943.4125
239.1855,10055.2917
239.3748,10161.9458
239.5642,10262.3792
239.7536,10367.6375
239.9429,10472.0292
240.1322,10564.8083
240.3215,10663.6833
240.5108,10765.65
240.7001,10868.5458
240.8893,10965.3208
241.0786,11063.75
241.2677,11156.3208
241.457,11266.9417
241.6461,11342.6542
241.8353,11423.9625
242.0244,11510.1417
242.2136,11586.8417
242.4027,11673.0833
242.5918,11751.2958
242.7809,11831.4583
242.9699,11880.65
243.159,11924.7167
243.348,12029.1208
243.537,12134.2333
243.726,12226.7333
243.915,12308.7
244.1039,12382.3625
244.2929,12432.6917
244.4818,12453.0417
244.6707,12522.1
244.8596,12622.2458
245.0485,12722.9083
245.2373,12822.3417
245.4262,12914.6125
245.615,12989.4625
245.8038,13051.9958
245.9926,13126.5417
246.1814,13206.2458
246.3701,13219.0917
246.5589,13220.1417
246.7476,13282.1667
246.9363,13389.0083
247.1249,13479.975
247.3136,13569.8833
247.5023,13644.0958
247.6909,13732.0917
247.8795,13802.3042
248.0681,13883.6458
248.2567,13949.0208
248.4453,14016.55
248.6338,14084.8667
248.8224,14121.1917
249.0109,14096.2667
249.1994,14131.6958
249.3878,14224.3958
249.5763,14307.2458
249.7648,14387.9625
249.9532,14462.4958
250.1416,14544.8792
250.33,14626.1458
250.5183,14707.7708
250.7067,14762.7042
250.8951,14823.2292
251.0834,14876.0417
251.2717,14926.7083
251.46,14980.5458
251.6483,15028.0542
251.8365,15064.6542
252.0247,15054.5375
252.213,15091.8333
252.4012,15153.0375
252.5894,15243.3958
252.7775,15301.7917
252.9657,15356.3667
253.1538,15423.4458
253.3419,15476.7917
253.53,15519.7375
253.7181,15567.025
253.9062,15621.275
254.0942,15663.2708
254.2823,15696.85
254.4703,15726.2542
254.6583,15766.3542
254.8463,15808.3958
255.0342,15832.725
255.2222,15859.6
255.4101,15869.9042
255.598,15860.5708
255.7859,15895.3583
255.9738,15962.6083
256.1616,16023.3625
256.3495,16093.9958
256.5373,16143.4667
256.7251,16225.6708
256.9129,16268.7125
257.1006,16312.4667
257.2884,16369.1958
257.4761,16426.6583
257.6638,16459.8875
257.8515,16482.975
258.0392,16507.7083
258.2269,16538.7417
258.4146,16562.5708
258.6022,16591.25
258.7898,16601.1333
258.9774,16618.375
259.165,16651.4333
259.3525,16679.1875
259.5401,16688.2833
259.7276,16726.0375
259.9151,16755.3792
260.1026,16781.8167
260.2901,16819.5208
260.4776,16856.8167
260.665,16913.9958
260.8524,16967.9958
261.0398,17015.8458
261.2272,17039.1542
261.4146,17043.1708
261.6019,17070.7042
261.7893,17100.525
261.9766,17123.6958
262.1639,17154.8792
262.3512,17151.1958
262.5384,17155.4333
262.7257,17162.6167
262.9129,17180.2125
263.1001,17185.6958
263.2873,17216.0583
263.4745,17230.0708
263.6617,17205.7667
263.8488,17224.5083
264.0359,17239.0583
264.2231,17250.4458
264.4101,17263.175
264.5972,17275.9583
264.7842,17289.025
264.9713,17295.425
265.1583,17290.8542
265.3453,17302.1167
265.5323,17323.85
265.7193,17338.6542
265.9062,17366.1625
266.0931,17370.575
266.2801,17367.6083
266.4669,17386.3458
266.6538,17403.3833
266.8407,17414.0542
267.0276,17405.35
267.2143,17396.6125
267.4012,17401.8375
267.588,17381.475
267.7747,17378.6208
267.9615,17379.725
268.1482,17373.2333
268.3349,17380.7875
268.5217,17376.7208
268.7083,17351.8958
268.895,17347.0458
269.0817,17354.8333
269.2682,17347.5
269.4549,17321.5417
269.6415,17286.0833
269.8281,17276.9958
270.0146,17289.4083
270.2012,17296.5208
270.3877,17300.6625
270.5742,17291.0583
270.7607,17283.2167
270.9472,17273.8792
271.1336,17263.7042
271.32,17244.4542
271.5065,17226.4958
271.6929,17220.8292
271.8792,17224.5583
272.0656,17221.1333
272.252,17222.8667
272.4383,17219.5042
272.6246,17203.4458
272.8109,17185.5417
272.9972,17208.5875
273.1835,17214.2667
273.3697,17215.9708
273.5559,17217.6958
273.7421,17218.4833
273.9283,17204.225
274.1145,17193.8667
274.3007,17191.1
274.4868,17194.0583
274.6729,17210.2083
274.859,17214.5125
275.0451,17203.4042
275.2311,17156.0542
275.4172,17160.6708
275.6032,17166.9958
275.7892,17175.6583
275.9752,17172.3542
276.1612,17176.4083
276.3472,17150.725
276.5331,17140.6708
276.719,17134.5417
276.9049,17131.0667
277.0908,17110.5167
277.2767,17098.1
277.4625,17099.275
277.6484,17083.4958
277.8342,17059.25
278.02,17055.1708
278.2057,17057.175
278.3915,17070.3167
278.5772,17066.05
278.763,17042.4083
278.9487,17049.2958
279.1343,17062.8208
279.32,17043.75
279.5057,17013.1292
279.6913,16966.525
279.877,16953.1208
280.0625,16933.0
280.2481,16909.5917
280.4337,16884.3417
280.6192,16892.45
280.8048,16903.6833
280.9903,16876.1417
281.1758,16850.8583
281.3612,16821.8417
281.5467,16805.5625
281.7321,16815.3542
281.9175,16809.8292
282.1029,16800.4792
282.2884,16792.8792
282.4737,16762.075
282.6591,16736.2208
282.8444,16726.6
283.0297,16711.1792
283.215,16706.7125
283.4002,16692.2583
283.5855,16661.3917
283.7707,16612.675
283.956,16590.9125
284.1412,16575.3875
284.3264,16577.4333
284.5115,16586.8042
284.6967,16586.0208
284.8818,16559.15
285.0669,16520.5792
285.252,16510.1833
285.4371,16504.3417
285.6222,16475.7708
285.8072,16455.3417
285.9922,16434.2625
286.1772,16433.8833
286.3622,16434.6292
286.5472,16407.2417
286.7321,16372.1792
286.9171,16383.8292
287.102,16377.5
287.2869,16383.2083
287.4717,16393.8042
287.6566,16386.2208
287.8415,16379.1625
288.0263,16358.8083
288.2111,16318.6083
288.3959,16280.4458
288.5806,16266.7208
288.7654,16266.6458
288.9501,16290.3167
289.1348,16288.5125
289.3195,16280.0375
289.5042,16277.375
289.6889,16282.8333
289.8735,16242.3542
290.0581,16226.825
290.2428,16187.3083
290.4273,16179.6292
290.6119,16183.8375
290.7965,16172.0208
290.981,16165.9917
291.1655,16154.1042
291.35,16103.925
291.5345,16069.8917
291.719,16065.7042
291.9034,16060.1625
292.0878,16077.1042
292.2722,16064.25
292.4566,16037.3
292.641,16037.3333
292.8253,16024.25
293.0096,16000.9458
293.194,16002.0083
293.3783,15991.1333
293.5626,15989.0125
293.7468,15985.35
293.9311,15979.075
294.1153,15938.9833
294.2995,15884.1875
294.4837,15844.8667
294.6678,15813.8208
294.852,15789.825
295.0361,15794.9542
295.2202,15790.5125
295.4043,15789.8792
295.5884,15772.6792
295.7725,15758.2083
295.9565,15739.2292
296.1405,15698.5042
296.3246,15678.1917
296.5085,15687.8125
296.6925,15699.6458
296.8764,15686.0458
297.0603,15663.0625
297.2443,15642.4417
297.4282,15616.4417
297.612,15585.6708
297.7959,15554.9917
297.9797,15534.4458
298.1635,15503.475
298.3474,15521.825
298.5311,15527.3083
298.7149,15494.3
298.8987,15448.9417
299.0823,15425.7458
299.2661,15387.5625
299.4498,15329.7958
299.6334,15321.825
299.8171,15318.8667
300.0007,15306.0625
300.1843,15290.2667
300.368,15276.4542
300.5515,15254.3583
300.7351,15234.0292
300.9186,15214.3833
301.1021,15183.3167
301.2857,15173.2625
301.4691,15157.7625
301.6526,15157.725
301.8361,15128.8708
302.0195,15100.6292
302.2029,15082.5375
302.3863,15073.4375
302.5697,15042.3208
302.753,15034.1708
302.9364,15034.2625
303.1197,15042.2917
303.303,15029.25
303.4863,14993.175
303.6696,14937.6667
303.8528,14899.3792
304.036,14882.0125
304.2192,14874.85
304.4024,14859.7
304.5856,14827.7208
304.7688,14815.5542
304.9519,14804.1375
305.135,14782.0125
305.3181,14762.9333
305.5012,14744.0458
305.6842,14736.2708
305.8673,14720.9208
306.0504,14686.9
306.2333,14642.35
306.4163,14631.8375
306.5993,14604.6125
306.7822,14590.3083
306.9652,14580.4042
307.1481,14548.6708
307.331,14522.6833
307.5139,14494.9583
307.6967,14467.9875
307.8796,14443.575
308.0624,14424.3292
308.2452,14396.1375
308.428,14365.4917
308.6107,14357.5542
308.7935,14331.6542
308.9762,14310.0375
309.1589,14295.8
309.3416,14270.8167
309.5243,14247.4542
309.7069,14228.4958
309.8896,14199.7167
310.0721,14176.6
310.2548,14159.4292
310.4373,14148.3667
310.6199,14142.925
310.8024,14118.9958
310.985,14102.5917
311.1674,14065.5792
311.3499,14031.5917
311.5324,14020.1917
311.7148,14023.6625
311.8973,13990.4625
312.0797,13973.65
312.2621,13960.7542
312.4445,13941.1208
312.6268,13913.6292
312.8091,13894.95
312.9915,13860.075
313.1738,13838.95
313.356,13801.9583
313.5383,13772.0542
313.7206,13758.7417
313.9027,13731.6792
314.085,13714.5
314.2672,13700.3792
314.4493,13684.825
314.6314,13680.1208
314.8136,13674.0208
314.9957,13644.7917
315.1778,13611.4333
315.3598,13597.2625
315.5419,13581.4583
315.724,13571.6708
315.9059,13548.2333
316.088,13527.4542
316.2699,13527.525
316.4519,13513.4958
316.6338,13483.4042
316.8157,13437.9667
316.9977,13419.7042
317.1795,13420.575
317.3614,13417.0333
317.5432,13411.3833
317.7251,13376.8917
317.9069,13343.65
318.0887,13329.25
318.2704,13306.7417
318.4522,13289.9
318.6339,13287.0042
318.8156,13298.9
318.9973,13280.3083
319.179,13272.9708
319.3607,13269.6417
319.5423,13265.1
319.7239,13250.75
319.9055,13229.3917
320.0871,13211.3667
320.2687,13196.4833
320.4502,13185.4083
320.6317,13156.4917
320.8132,13151.6125
320.9947,13143.7667
321.1761,13139.6833
321.3576,13128.4875
321.5391,13119.2417
321.7205,13108.0292
321.9019,13088.3875
322.0832,13061.2667
322.2646,13032.3042
322.4459,13014.7167
322.6272,12988.6083
322.8085,12972.2667
322.9898,12959.9167
323.1711,12937.0292
323.3523,12920.7375
323.5335,12913.3375
323.7147,12931.5625
323.8959,12950.8625
324.0771,12948.5875
324.2582,12935.4042
324.4393,12923.9792
324.6204,12927.1292
324.8015,12914.6417
324.9826,12921.05
325.1637,12935.4292
325.3447,12926.5333
325.5257,12920.4167
325.7067,12913.4125
325.8877,12877.7208
326.0686,12840.9
326.2496,12827.8583
326.4305,12797.6667
326.6114,12783.5042
326.7922,12780.5167
326.9731,12778.975
327.1539,12769.6458
327.3347,12767.4875
327.5155,12774.1375
327.6963,12790.7708
327.8771,12790.5125
328.0578,12753.9708
328.2385,12706.425
328.4193,12690.6375
328.5999,12671.6167
328.7806,12646.7875
328.9613,12655.1667
329.1419,12646.6167
329.3225,12647.8833
329.5031,12624.1542
329.6837,12603.7542
329.8642,12586.8292
330.0447,12569.0458
330.2252,12552.6292
330.4057,12519.4625
330.5862,12506.7208
330.7667,12507.7958
330.9471,12529.3375
331.1275,12526.7375
331.3079,12482.4583
331.4883,12457.0667
331.6687,12456.7125
331.849,12434.4042
332.0293,12407.25
332.2096,12386.2833
332.3899,12379.5042
332.5702,12388.1375
332.7504,12398.1667
332.9306,12395.2167
333.1108,12370.6042
333.291,12344.7333
333.4712,12337.375
333.6514,12336.5125
333.8315,12325.1292
334.0116,12313.6458
334.1917,12311.3958
334.3717,12312.1833
334.5518,12316.7375
334.7318,12297.2375
334.9119,12279.7958
335.0918,12277.4042
335.2718,12276.5375
335.4518,12277.0292
335.6317,12264.6333
335.8116,12265.6958
335.9915,12249.9583
336.1714,12201.175
336.3513,12195.3833
336.5311,12206.7875
336.7109,12208.0583
336.8907,12189.2083
337.0705,12148.8958
337.2502,12107.6417
337.43,12098.4708
337.6097,12074.9042
337.7894,12067.9125
337.9691,12061.6625
338.1488,12065.2333
338.3284,12070.675
338.508,12084.7292
338.6877,12089.375
338.8672,12076.8625
339.0468,12051.1167
339.2263,12026.6042
339.4059,12029.5375
339.5854,12068.3042
339.7649,12052.1667
339.9443,12034.7958
340.1238,12033.0125
340.3032,12026.3208
340.4826,12021.925
340.662,11992.4875
340.8414,11965.1833
341.0207,11969.0667
341.2001,11979.6125
341.3794,11969.1542
341.5587,11988.3917
341.738,11985.6958
341.9172,11964.6208
342.0965,11958.5417
342.2757,11913.5417
342.4549,11867.8542
342.6341,11874.1333
342.8132,11868.9583
342.9923,11904.4583
343.1715,11941.4125
343.3506,11957.0083
343.5296,11899.0125
343.7087,11860.9083
343.8878,11835.2625
344.0668,11815.2083
344.2458,11802.7125
344.4248,11779.6667
344.6037,11771.8625
344.7827,11776.7917
344.9616,11764.6833
345.1405,11770.1542
345.3194,11772.8458
345.4982,11755.2917
345.6771,11734.1375
345.8559,11729.8375
346.0347,11724.9958
346.2135,11704.7917
346.3923,11714.5333
346.571,11710.4583
346.7498,11684.675
346.9285,11699.9583
347.1071,11683.9167
347.2859,11651.4458
347.4645,11665.3417
347.6431,11672.8458
347.8217,11693.3583
348.0003,11708.7125
348.1789,11684.5792
348.3574,11638.8458
348.5359,11603.3917
348.7145,11586.2458
348.893,11583.7333
349.0714,11583.4333
349.2499,11554.3208
349.4283,11525.0
349.6068,11498.9458
349.7852,11484.5875
349.9635,11496.8667
350.1419,11497.85
350.3202,11484.9708
350.4985,11457.6125
350.6768,11436.325
350.8551,11425.9167
351.0334,11412.6958
351.2116,11392.5458
351.3898,11393.5667
351.568,11383.1833
351.7462,11395.5
351.9243,11385.4333
352.1025,11358.7958
352.2806,11342.775
352.4587,11334.2125
352.6368,11319.9208
352.8148,11301.4875
352.9929,11287.8125
353.1709,11290.175
353.3489,11286.8125
353.5268,11270.4458
353.7048,11249.2208
353.8828,11239.5375
354.0607,11223.7875
354.2386,11216.3875
354.4165,11206.8625
354.5943,11197.9167
354.7722,11191.7333
354.95,11204.6375
355.1278,11208.6125
355.3056,11176.2667
355.4833,11131.6417
355.6611,11100.8292
355.8388,11075.05
356.0165,11058.5333
356.1942,11072.1958
356.3719,11099.6917
356.5495,11077.5917
356.7271,11058.2
356.9047,11058.975
357.0823,11049.4583
357.2599,11055.9
357.4374,11046.9833
357.6149,11016.7583
357.7924,10987.2417
357.9699,10972.3875
358.1474,10959.1
358.3248,10926.2292
358.5023,10909.3292
358.6797,10881.6708
358.8571,10872.3292
359.0344,10871.7667
359.2118,10847.1417
359.3891,10838.2375
359.5664,10829.025
359.7437,10822.2542
359.9209,10794.875
360.0982,10770.3417
360.2754,10746.1083
360.4526,10754.8083
360.6298,10757.7958
360.807,10750.4833
360.9841,10733.0042
361.1613,10712.1542
361.3383,10726.1
361.5154,10732.5792
361.6925,10716.975
361.8695,10696.3792
362.0466,10678.3333
362.2236,10671.6208
362.4005,10665.0292
362.5775,10652.5292
362.7545,10613.325
362.9314,10590.7667
363.1083,10591.6583
363.2852,10601.4958
363.462,10602.7292
363.6389,10589.3958
363.8157,10583.1167
363.9925,10557.775
364.1693,10548.7292
364.346,10512.45
364.5228,10508.1042
364.6996,10522.9792
364.8762,10525.9583
365.0529,10540.9417
365.2296,10533.6
365.4062,10544.6958
365.5829,10532.2583
365.7595,10506.2583
365.9361,10520.6417
366.1126,10511.6583
366.2892,10553.2083
366.4657,10698.2083
366.6422,10824.3542
366.8186,10786.6042
366.9951,10847.0333
367.1716,10799.7917
367.348,10747.5833
367.5244,10805.9375
367.7008,10809.9333
367.8772,10804.3667
368.0535,10648.6167
368.2298,10676.4958
368.4061,10795.2542
368.5824,10726.3417
368.7586,10777.0833
368.9349,10833.7542
369.1111,10720.8167
369.2873,10614.1208
369.4635,10605.3
369.6396,10631.1833
369.8158,10546.0292
369.9919,10533.5958
370.168,10561.625
370.3441,10589.6417
370.5202,10502.0708
370.6962,10430.7
370.8722,10390.1292
371.0482,10393.525
371.2242,10428.9083
371.4002,10521.5958
371.5761,10569.8208
371.752,10493.4708
371.9279,10494.5625
372.1038,10507.7625
372.2796,10469.2375
372.4555,10463.8333
372.6313,10500.075
372.8071,10454.1625
372.9829,10415.075
373.1586,10420.6167
373.3344,10459.8083
373.5101,10406.9625
373.6858,10408.8917
373.8615,10384.1792
374.0371,10397.3917
374.2127,10493.5958
374.3884,10512.0375
374.564,10449.7417
374.7395,10424.5583
374.9151,10445.0833
375.0906,10566.4625
375.2661,10699.65
375.4416,10641.7375
375.6171,10682.0167
375.7925,10766.9833
375.968,10796.6125
376.1434,10715.8083
376.3188,10629.0083
376.4941,10608.3542
376.6695,10661.125
376.8448,10691.3375
377.0201,10736.5167
377.1954,10705.9083
377.3707,10753.4208
377.5459,10801.4333
377.7212,10882.0625
377.8964,11175.45
378.0715,11347.3125
378.2467,11132.0625
378.4218,11169.525
378.597,11059.1083
378.7721,10919.6958
378.9472,10975.7167
379.1222,11036.075
379.2973,11228.95
379.4723,11531.7917
379.6473,11673.6417
379.8223,11511.6875
379.9972,11234.8083
380.1722,11112.85
380.3471,11067.7208
380.522,11071.7417
380.6969,11009.3792
380.8717,11189.8667
381.0466,11163.0208
381.2214,11027.8042
381.3962,11018.7125
381.571,10923.9042
381.7457,10868.1708
381.9204,10953.4958
382.0952,10947.6625
382.2699,11008.8417
382.4445,11320.2583
382.6192,11391.1208
382.7938,11632.6333
382.9685,11883.2583
383.1431,11665.0292
383.3176,11283.1667
383.4922,11111.5083
383.6667,11105.8375
383.8412,11092.5792
384.0157,10995.5625
384.1902,11037.6083
384.3646,11184.25
384.5391,11172.0667
384.7134,11192.225
384.8878,11343.0167
385.0622,11591.0083
385.2365,11552.2875
385.4109,11209.3208
385.5852,11114.9167
385.7594,11149.4667
385.9337,11263.6208
386.1079,11392.775
386.2822,11622.3708
386.4564,11791.6875
386.6306,11501.1458
386.8047,11518.85
386.9789,11723.3417
387.153,11731.0
387.3271,12145.2625
387.5012,12098.1458
387.6752,12282.375
387.8492,12621.0875
388.0233,12529.9583
388.1972,12187.6833
388.3712,12255.0167
388.5452,12215.5792
388.7191,12283.3333
388.893,12634.1875
389.0669,12745.6625
389.2408,12117.7667
389.4146,11601.9333
389.5884,11315.6417
389.7623,11119.0792
389.9361,11131.9583
390.1098,11176.4083
390.2835,11289.4
390.4573,11273.4417
390.631,11248.0875
390.8047,11403.7792
390.9784,11571.025
391.152,11472.1292
391.3256,11497.6625
391.4992,11619.7208
391.6728,11474.5792
391.8464,11544.1583
392.0199,11836.1292
392.1934,11832.2875
392.3669,11874.8583
392.5403,12128.2583
392.7138,12183.675
392.8873,12445.1625
393.0607,12686.3917
393.2341,12872.3917
393.4074,12931.3208
393.5808,12487.8667
393.7542,12148.6875
393.9274,12223.2875
394.1007,12024.5458
394.274,12180.5417
394.4472,12203.1125
394.6205,12268.375
394.7937,12700.075
394.9668,12972.6583
395.14,12744.975
395.3131,12312.7
395.4863,11912.4792
395.6594,11866.4375
395.8325,11777.4375
396.0055,11726.3958
396.1786,11782.4917
396.3516,11854.1625
396.5246,11803.4417
396.6975,11668.75
396.8705,11635.8917
397.0434,12081.0875
397.2163,11832.9792
397.3892,11691.5292
397.5621,11888.7417
397.735,12081.2333
397.9077,12394.2875
398.0806,12598.4083
398.2534,12286.8667
398.4261,12489.425
398.5989,12540.5292
398.7716,13073.6417
398.9443,12989.0208
399.117,12814.7292
399.2896,12600.0792
399.4623,12449.2375
399.6349,12344.4292
399.8075,12210.4708
399.9801,11956.4125
400.1526,11951.8458
400.3252,11665.1667
400.4977,11360.2792
400.6702,11324.6542
400.8427,11266.5542
401.0151,11378.3792
401.1875,11394.0708
401.36,11354.2917
401.5323,11429.25
401.7047,11240.0875
401.877,11169.7333
402.0494,11153.5583
402.2216,11258.8958
402.394,11491.3875
402.5662,11398.7708
402.7385,11406.2875
402.9107,11375.6333
403.0829,11338.4958
403.2551,11345.6625
403.4272,11232.55
403.5994,11250.475
403.7715,11359.4667
403.9436,11550.9542
404.1156,11495.9333
