Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-07 21:14:34.397981
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.45
218.2508,1333.9
218.442,1357.1667
218.6332,1386.4792
218.8244,1410.3167
219.0156,1438.4708
219.2067,1465.225
219.3979,1494.8458
219.589,1526.0
219.7801,1555.6583
219.9712,1587.6875
220.1623,1620.7708
220.3533,1655.0
220.5444,1691.7792
220.7354,1726.7333
220.9264,1762.8375
221.1174,1803.0792
221.3083,1842.4333
221.4993,1881.2833
221.6902,1920.9292
221.8812,1965.3833
222.0721,2008.9542
222.263,2053.6417
222.4538,2101.925
222.6447,2149.7917
222.8355,2198.35
223.0264,2244.25
223.2172,2293.2833
223.408,2347.4
223.5987,2399.7083
223.7895,2452.1292
223.9802,2508.4167
224.1709,2564.05
224.3616,2623.3167
224.5524,2681.3042
224.743,2741.6583
224.9337,2799.175
225.1243,2865.4375
225.315,2927.3625
225.5056,2988.8667
225.6962,3055.7167
225.8867,3122.6083
226.0773,3193.2917
226.2678,3259.3375
226.4584,3329.0458
226.6489,3400.0792
226.8394,3469.5625
227.0298,3541.7583
227.2203,3617.2958
227.4108,3699.7458
227.6012,3777.5792
227.7916,3853.7458
227.982,3932.5958
228.1723,4009.7375
228.3627,4093.0458
228.5531,4170.6958
228.7434,4252.7042
228.9337,4336.1708
229.124,4421.9375
229.3143,4507.65
229.5045,4604.3292
229.6948,4696.3458
229.885,4791.8417
230.0752,4886.3083
230.2654,4982.1292
230.4556,5079.5625
230.6457,5172.4458
230.8358,5268.675
231.026,5363.075
231.2161,5456.5667
231.4062,5554.7042
231.5963,5651.2083
231.7863,5749.825
231.9764,5853.5958
232.1664,5957.1292
232.3564,6068.9875
232.5464,6173.1958
232.7364,6285.6708
232.9263,6383.2083
233.1163,6497.2125
233.3062,6606.0
233.4961,6727.925
233.686,6835.8
233.8758,6937.1
234.0657,7038.8958
234.2555,7154.1875
234.4454,7263.1042
234.6352,7373.1375
234.825,7484.6708
235.0147,7588.4667
235.2045,7696.9708
235.3942,7804.0458
235.5839,7913.1542
235.7737,8020.8292
235.9633,8126.9167
236.153,8242.6625
236.3427,8358.0417
236.5323,8471.1417
236.7219,8574.1042
236.9115,8668.8458
237.1011,8767.0958
237.2907,8878.5625
237.4803,8989.7542
237.6698,9091.0917
237.8593,9199.4
238.0488,9304.8958
238.2383,9409.6958
238.4278,9514.225
238.6172,9629.9083
238.8066,9737.675
238.9961,9839.15
239.1855,9952.3
239.3748,10056.0667
239.5642,10153.4167
239.7536,10261.0792
239.9429,10361.6292
240.1322,10454.425
240.3215,10553.4167
240.5108,10652.6042
240.7001,10752.8958
240.8893,10850.0333
241.0786,10948.0583
241.2677,11038.3042
241.457,11143.3458
241.6461,11217.7833
241.8353,11300.2
242.0244,11384.2917
242.2136,11461.8667
242.4027,11543.1167
242.5918,11623.9625
242.7809,11702.8292
242.9699,11748.175
243.159,11793.7958
243.348,11894.0083
243.537,11998.9125
243.726,12089.0542
243.915,12167.1125
244.1039,12237.3875
244.2929,12287.4375
244.4818,12308.6208
244.6707,12375.6542
244.8596,12476.7042
245.0485,12576.125
245.2373,12667.4667
245.4262,12761.8083
245.615,12832.2792
245.8038,12897.4208
245.9926,12970.9125
246.1814,13045.2167
246.3701,13058.3083
246.5589,13060.4042
246.7476,13119.9083
246.9363,13228.2792
247.1249,13314.7417
247.3136,13401.1625
247.5023,13473.7375
247.6909,13558.4667
247.8795,13632.4625
248.0681,13711.4958
248.2567,13776.4708
248.4453,13846.2792
248.6338,13910.1667
248.8224,13943.3417
249.0109,13918.1708
249.1994,13952.5625
249.3878,14039.8333
249.5763,14127.8458
249.7648,14201.4708
249.9532,14278.5417
250.1416,14360.1042
250.33,14437.9625
250.5183,14518.5542
250.7067,14577.9875
250.8951,14636.725
251.0834,14686.6292
251.2717,14735.4833
251.46,14784.5708
251.6483,14835.9958
251.8365,14867.6792
252.0247,14856.3292
252.213,14892.8958
252.4012,14949.6917
252.5894,15036.975
252.7775,15096.075
252.9657,15147.8458
253.1538,15222.1125
253.3419,15269.6417
253.53,15307.7625
253.7181,15356.9125
253.9062,15407.2292
254.0942,15452.0375
254.2823,15482.4625
254.4703,15515.1708
254.6583,15552.0417
254.8463,15593.9
255.0342,15614.675
255.2222,15637.5792
255.4101,15646.5708
255.598,15635.4875
255.7859,15668.5583
255.9738,15737.7458
256.1616,15800.8083
256.3495,15867.1625
256.5373,15919.3833
256.7251,15995.6708
256.9129,16040.2375
257.1006,16080.1792
257.2884,16130.6542
257.4761,16187.7667
257.6638,16224.2125
257.8515,16248.3042
258.0392,16273.4542
258.2269,16298.4625
258.4146,16318.9917
258.6022,16354.3917
258.7898,16360.9208
258.9774,16375.6875
259.165,16408.2042
259.3525,16440.0958
259.5401,16447.7875
259.7276,16480.1542
259.9151,16513.3333
260.1026,16535.9417
260.2901,16571.5875
260.4776,16605.475
260.665,16665.7333
260.8524,16711.6333
261.0398,16764.4917
261.2272,16783.9375
261.4146,16795.3
261.6019,16817.1708
261.7893,16850.2833
261.9766,16868.3833
262.1639,16899.2833
262.3512,16896.0083
262.5384,16902.8167
262.7257,16905.5958
262.9129,16920.0625
263.1001,16929.825
263.2873,16957.3792
263.4745,16972.2875
263.6617,16950.8375
263.8488,16964.05
264.0359,16983.7583
264.2231,16988.95
264.4101,17001.2
264.5972,17013.2458
264.7842,17024.3833
264.9713,17034.1083
265.1583,17032.6833
265.3453,17043.9125
265.5323,17057.9958
265.7193,17073.6708
265.9062,17096.6833
266.0931,17101.9375
266.2801,17100.9583
266.4669,17119.0458
266.6538,17135.1792
266.8407,17144.8417
267.0276,17132.1958
267.2143,17127.3333
267.4012,17137.8708
267.588,17113.3292
267.7747,17112.1083
267.9615,17115.2542
268.1482,17103.6792
268.3349,17107.4708
268.5217,17109.1083
268.7083,17081.9792
268.895,17077.2667
269.0817,17088.6625
269.2682,17075.6792
269.4549,17055.2542
269.6415,17019.6667
269.8281,17008.8917
270.0146,17018.5458
270.2012,17025.2625
270.3877,17030.6792
270.5742,17021.7542
270.7607,17013.5917
270.9472,17007.0
271.1336,16991.4708
271.32,16978.5292
271.5065,16957.6042
271.6929,16947.725
271.8792,16954.1875
272.0656,16950.3625
272.252,16947.8708
272.4383,16943.0375
272.6246,16928.2
272.8109,16917.4125
272.9972,16935.2667
273.1835,16943.55
273.3697,16949.2125
273.5559,16945.8625
273.7421,16938.2708
273.9283,16929.3292
274.1145,16920.0167
274.3007,16916.4375
274.4868,16920.275
274.6729,16936.95
274.859,16932.8083
275.0451,16925.9167
275.2311,16879.9583
275.4172,16886.6125
275.6032,16895.6792
275.7892,16903.1792
275.9752,16895.5833
276.1612,16901.3333
276.3472,16881.2667
276.5331,16863.825
276.719,16855.5375
276.9049,16850.45
277.0908,16835.6333
277.2767,16818.9625
277.4625,16819.1958
277.6484,16808.5125
277.8342,16785.3708
278.02,16775.8208
278.2057,16782.4833
278.3915,16794.8042
278.5772,16790.45
278.763,16767.5542
278.9487,16776.95
279.1343,16784.7
279.32,16768.0208
279.5057,16739.5083
279.6913,16688.2542
279.877,16674.2958
280.0625,16659.1167
280.2481,16633.8375
280.4337,16608.4667
280.6192,16621.3
280.8048,16625.725
280.9903,16605.1625
281.1758,16573.5542
281.3612,16543.3083
281.5467,16530.8792
281.7321,16542.6458
281.9175,16540.6333
282.1029,16523.9292
282.2884,16518.025
282.4737,16491.3917
282.6591,16462.6875
282.8444,16451.1542
283.0297,16440.65
283.215,16428.8708
283.4002,16418.8708
283.5855,16386.4875
283.7707,16340.7625
283.956,16320.7625
284.1412,16305.4292
284.3264,16307.8792
284.5115,16316.4167
284.6967,16312.5583
284.8818,16285.725
285.0669,16254.1125
285.252,16243.1375
285.4371,16233.3875
285.6222,16210.9583
285.8072,16183.0125
285.9922,16164.1542
286.1772,16165.2042
286.3622,16164.7375
286.5472,16140.9
286.7321,16106.5542
286.9171,16115.0667
287.102,16109.9958
287.2869,16115.3042
287.4717,16125.3875
287.6566,16114.5458
287.8415,16109.175
288.0263,16088.0125
288.2111,16051.8
288.3959,16013.7667
288.5806,16008.95
288.7654,16000.8917
288.9501,16028.7875
289.1348,16024.9958
289.3195,16008.3958
289.5042,16006.3208
289.6889,16018.15
289.8735,15978.4
290.0581,15953.3333
290.2428,15919.0167
290.4273,15908.9208
290.6119,15922.0625
290.7965,15910.5458
290.981,15902.525
291.1655,15891.5125
291.35,15842.9083
291.5345,15807.1833
291.719,15802.9708
291.9034,15800.025
292.0878,15816.5125
292.2722,15802.4625
292.4566,15779.7667
292.641,15771.2292
292.8253,15760.7208
293.0096,15739.5792
293.194,15735.9125
293.3783,15726.6708
293.5626,15731.1667
293.7468,15724.3208
293.9311,15718.1458
294.1153,15680.3125
294.2995,15631.0042
294.4837,15587.925
294.6678,15559.1625
294.852,15536.2333
295.0361,15536.275
295.2202,15532.0208
295.4043,15529.6958
295.5884,15515.275
295.7725,15498.7333
295.9565,15482.6042
296.1405,15445.9875
296.3246,15423.9167
296.5085,15436.5042
296.6925,15447.9125
296.8764,15435.2792
297.0603,15415.0458
297.2443,15393.1958
297.4282,15362.8958
297.612,15329.6833
297.7959,15302.1333
297.9797,15284.2792
298.1635,15252.7
298.3474,15270.8167
298.5311,15272.6208
298.7149,15240.6667
298.8987,15198.0083
299.0823,15173.4292
299.2661,15136.4083
299.4498,15082.6292
299.6334,15075.7208
299.8171,15071.4583
300.0007,15054.7083
300.1843,15043.4583
300.368,15028.85
300.5515,15005.4083
300.7351,14987.5875
300.9186,14964.1708
301.1021,14940.3333
301.2857,14924.6042
301.4691,14915.9375
301.6526,14910.1833
301.8361,14878.3917
302.0195,14852.0167
302.2029,14836.2042
302.3863,14828.975
302.5697,14799.5917
302.753,14791.975
302.9364,14793.5958
303.1197,14800.0417
303.303,14782.2292
303.4863,14748.9583
303.6696,14696.1542
303.8528,14661.8458
304.036,14638.95
304.2192,14636.0917
304.4024,14619.7292
304.5856,14587.5125
304.7688,14578.35
304.9519,14567.0958
305.135,14545.4042
305.3181,14525.0292
305.5012,14508.7625
305.6842,14498.45
305.8673,14484.8667
306.0504,14454.0333
306.2333,14410.0583
306.4163,14398.0333
306.5993,14370.7083
306.7822,14353.9458
306.9652,14345.1083
307.1481,14314.35
307.331,14293.7833
307.5139,14264.2625
307.6967,14232.9375
307.8796,14209.5708
308.0624,14189.0583
308.2452,14157.825
308.428,14132.9833
308.6107,14124.8042
308.7935,14102.6042
308.9762,14079.5417
309.1589,14060.9458
309.3416,14039.6792
309.5243,14014.3625
309.7069,13996.7875
309.8896,13968.9958
310.0721,13949.3667
310.2548,13932.2333
310.4373,13918.15
310.6199,13910.3292
310.8024,13885.05
310.985,13870.525
311.1674,13836.2625
311.3499,13800.9208
311.5324,13787.5958
311.7148,13793.025
311.8973,13763.9708
312.0797,13741.425
312.2621,13731.1833
312.4445,13711.375
312.6268,13684.6417
312.8091,13665.6542
312.9915,13628.4542
313.1738,13609.3625
313.356,13572.4292
313.5383,13544.0042
313.7206,13532.0542
313.9027,13503.575
314.085,13485.3875
314.2672,13472.1583
314.4493,13462.1708
314.6314,13453.0167
314.8136,13443.8625
314.9957,13414.9458
315.1778,13382.8208
315.3598,13366.1167
315.5419,13359.1375
315.724,13346.1
315.9059,13329.4333
316.088,13311.1583
316.2699,13312.1167
316.4519,13293.2208
316.6338,13261.9
316.8157,13214.1292
316.9977,13191.0875
317.1795,13197.6625
317.3614,13192.3917
317.5432,13180.6917
317.7251,13154.2917
317.9069,13119.2917
318.0887,13106.6542
318.2704,13079.8667
318.4522,13065.7458
318.6339,13060.5875
318.8156,13069.2458
318.9973,13050.65
319.179,13049.3667
319.3607,13047.575
319.5423,13046.8083
319.7239,13024.3542
319.9055,13005.8625
320.0871,12987.5083
320.2687,12970.4417
320.4502,12958.8917
320.6317,12928.0542
320.8132,12922.0625
320.9947,12915.4833
321.1761,12911.8875
321.3576,12905.55
321.5391,12894.7417
321.7205,12884.75
321.9019,12859.0625
322.0832,12835.125
322.2646,12807.2042
322.4459,12791.8375
322.6272,12770.6208
322.8085,12753.8208
322.9898,12743.8917
323.1711,12720.1708
323.3523,12699.6167
323.5335,12690.1125
323.7147,12705.9375
323.8959,12726.4458
324.0771,12721.0833
324.2582,12703.9958
324.4393,12695.1667
324.6204,12689.975
324.8015,12686.3417
324.9826,12690.4125
325.1637,12705.5542
325.3447,12698.4333
325.5257,12690.0542
325.7067,12676.7958
325.8877,12644.7
326.0686,12603.1667
326.2496,12587.2083
326.4305,12563.7667
326.6114,12548.1125
326.7922,12544.0708
326.9731,12540.4833
327.1539,12534.5417
327.3347,12530.9083
327.5155,12536.5875
327.6963,12553.8583
327.8771,12554.825
328.0578,12523.2917
328.2385,12475.7167
328.4193,12462.9458
328.5999,12446.0292
328.7806,12421.55
328.9613,12423.9792
329.1419,12408.1542
329.3225,12404.45
329.5031,12380.8958
329.6837,12360.4958
329.8642,12344.2208
330.0447,12328.6417
330.2252,12310.0458
330.4057,12279.5125
330.5862,12277.6208
330.7667,12280.2875
330.9471,12296.325
331.1275,12291.7375
331.3079,12252.6333
331.4883,12231.1708
331.6687,12228.3292
331.849,12206.3792
332.0293,12178.9125
332.2096,12159.0875
332.3899,12159.7375
332.5702,12160.1458
332.7504,12163.9042
332.9306,12163.7417
333.1108,12143.3417
333.291,12111.8667
333.4712,12106.7125
333.6514,12114.6167
333.8315,12100.6292
334.0116,12087.9542
334.1917,12083.4958
334.3717,12085.1917
334.5518,12086.1958
334.7318,12068.8375
334.9119,12055.0375
335.0918,12054.9667
335.2718,12047.8708
335.4518,12047.2042
335.6317,12030.4125
335.8116,12035.8125
335.9915,12028.1708
336.1714,11991.5
336.3513,11982.425
336.5311,11982.1
336.7109,11985.4417
336.8907,11970.1167
337.0705,11932.1292
337.2502,11895.375
337.43,11878.6875
337.6097,11856.3542
337.7894,11841.2292
337.9691,11842.1458
338.1488,11850.5458
338.3284,11850.75
338.508,11863.3917
338.6877,11858.9625
338.8672,11848.4542
339.0468,11824.7042
339.2263,11808.1208
339.4059,11813.8417
339.5854,11848.1417
339.7649,11825.475
339.9443,11807.8583
340.1238,11804.425
340.3032,11800.6208
340.4826,11798.3417
340.662,11768.6958
340.8414,11741.2167
341.0207,11747.3583
341.2001,11754.7208
341.3794,11753.9333
341.5587,11774.55
341.738,11766.9625
341.9172,11741.1125
342.0965,11731.6125
342.2757,11687.8375
342.4549,11647.2667
342.6341,11655.15
342.8132,11650.2667
342.9923,11681.6
343.1715,11715.375
343.3506,11733.5292
343.5296,11676.6208
343.7087,11641.3542
343.8878,11618.2292
344.0668,11610.3292
344.2458,11604.1958
344.4248,11582.8
344.6037,11571.3042
344.7827,11568.8458
344.9616,11554.65
345.1405,11554.5458
345.3194,11558.8292
345.4982,11534.8208
345.6771,11519.625
345.8559,11520.4458
346.0347,11510.4583
346.2135,11499.4458
346.3923,11506.8917
346.571,11493.4
346.7498,11470.875
346.9285,11482.2375
347.1071,11465.525
347.2859,11433.4917
347.4645,11451.6042
347.6431,11469.575
347.8217,11485.4667
348.0003,11495.2625
348.1789,11465.0333
348.3574,11425.425
348.5359,11398.9333
348.7145,11370.4833
348.893,11371.4083
349.0714,11374.225
349.2499,11343.6958
349.4283,11319.1583
349.6068,11289.9833
349.7852,11279.6875
349.9635,11279.3708
350.1419,11279.2375
350.3202,11262.5208
350.4985,11232.7583
350.6768,11219.1
350.8551,11206.2667
351.0334,11195.9708
351.2116,11177.2583
351.3898,11185.9958
351.568,11175.9667
351.7462,11176.275
351.9243,11164.0083
352.1025,11142.7208
352.2806,11131.7083
352.4587,11127.5958
352.6368,11123.2333
352.8148,11094.075
352.9929,11075.0458
353.1709,11074.7792
353.3489,11071.95
353.5268,11053.2542
353.7048,11032.15
353.8828,11022.3917
354.0607,11004.3833
354.2386,11003.9042
354.4165,10987.3208
354.5943,10978.7917
354.7722,10973.2875
354.95,10983.9958
355.1278,10980.7792
355.3056,10956.9
355.4833,10918.0458
355.6611,10888.4667
355.8388,10863.8292
356.0165,10849.5375
356.1942,10861.4667
356.3719,10881.3833
356.5495,10873.2208
356.7271,10859.7333
356.9047,10858.2125
357.0823,10855.05
357.2599,10856.5042
357.4374,10841.9958
357.6149,10811.6625
357.7924,10777.5333
357.9699,10772.4708
358.1474,10766.3417
358.3248,10737.2125
358.5023,10719.3458
358.6797,10693.0792
358.8571,10682.0458
359.0344,10671.3375
359.2118,10637.975
359.3891,10629.9042
359.5664,10617.2292
359.7437,10605.4083
359.9209,10579.8542
360.0982,10551.5125
360.2754,10533.5042
360.4526,10547.9417
360.6298,10555.8
360.807,10547.4
360.9841,10537.1417
361.1613,10512.3833
361.3383,10525.4208
361.5154,10528.5
361.6925,10510.7208
361.8695,10498.3792
362.0466,10484.1333
362.2236,10469.4333
362.4005,10457.6583
362.5775,10439.3833
362.7545,10395.3042
362.9314,10374.8708
363.1083,10386.5125
363.2852,10404.1042
363.462,10399.2125
363.6389,10388.2917
363.8157,10375.6708
363.9925,10345.1583
364.1693,10330.6542
364.346,10299.3625
364.5228,10301.6375
364.6996,10318.8833
364.8762,10322.975
365.0529,10330.0625
365.2296,10322.2625
365.4062,10322.7792
365.5829,10307.5167
365.7595,10284.3083
365.9361,10296.6042
366.1126,10284.2625
366.2892,10330.0792
366.4657,10474.2792
366.6422,10593.1583
366.8186,10566.9833
366.9951,10628.675
367.1716,10573.325
367.348,10524.9917
367.5244,10584.4667
367.7008,10585.8167
367.8772,10577.5167
368.0535,10429.1
368.2298,10467.0292
368.4061,10575.7542
368.5824,10508.0083
368.7586,10568.9042
368.9349,10613.6917
369.1111,10487.0583
369.2873,10383.6833
369.4635,10382.0083
369.6396,10402.3542
369.8158,10316.2917
369.9919,10302.7917
370.168,10328.975
370.3441,10360.2083
370.5202,10282.7208
370.6962,10220.5625
370.8722,10182.9042
371.0482,10184.625
371.2242,10209.2417
371.4002,10289.3625
371.5761,10330.6875
371.752,10263.7792
371.9279,10274.5833
372.1038,10306.4333
372.2796,10264.0417
372.4555,10251.2917
372.6313,10279.6708
372.8071,10235.9167
372.9829,10196.3375
373.1586,10203.5333
373.3344,10247.2167
373.5101,10209.0375
373.6858,10216.2708
373.8615,10189.65
374.0371,10188.8167
374.2127,10276.6708
374.3884,10294.1167
374.564,10241.1083
374.7395,10228.7458
374.9151,10253.5292
375.0906,10372.4958
375.2661,10478.0125
375.4416,10414.8333
375.6171,10451.4542
375.7925,10540.4625
375.968,10578.6
376.1434,10485.4458
376.3188,10407.425
376.4941,10392.8
376.6695,10438.65
376.8448,10474.5542
377.0201,10508.2792
377.1954,10475.525
377.3707,10521.4167
377.5459,10560.7083
377.7212,10645.9167
377.8964,10936.1375
378.0715,11080.9875
378.2467,10868.2167
378.4218,10920.4458
378.597,10800.3708
378.7721,10687.1083
378.9472,10742.8792
379.1222,10808.9708
379.2973,10999.2042
379.4723,11295.225
379.6473,11441.4208
379.8223,11270.0083
379.9972,11013.2833
380.1722,10884.2208
380.3471,10836.5333
380.522,10820.025
380.6969,10768.7125
380.8717,10953.5458
381.0466,10904.7833
381.2214,10784.9708
381.3962,10780.8375
381.571,10704.4542
381.7457,10647.9125
381.9204,10736.1208
382.0952,10733.0708
382.2699,10803.6208
382.4445,11100.4208
382.6192,11188.3292
382.7938,11433.575
382.9685,11671.8875
383.1431,11443.5
383.3176,11085.2625
383.4922,10930.1125
383.6667,10922.9292
383.8412,10896.7417
384.0157,10804.5458
384.1902,10850.8042
384.3646,10975.1125
384.5391,10947.6625
384.7134,10963.6042
384.8878,11115.7125
385.0622,11357.0958
385.2365,11293.3
385.4109,10967.3417
385.5852,10892.7708
385.7594,10931.7208
385.9337,11043.5917
386.1079,11177.3292
386.2822,11404.7
386.4564,11539.9042
386.6306,11263.1292
386.8047,11308.1083
386.9789,11496.6292
387.153,11522.9708
387.3271,11929.1875
387.5012,11861.8292
387.6752,12058.2042
387.8492,12393.8792
388.0233,12280.2167
388.1972,11965.4875
388.3712,12038.2583
388.5452,11996.1458
388.7191,12066.4708
388.893,12424.3708
389.0669,12493.3042
389.2408,11867.4167
389.4146,11361.0542
389.5884,11081.1375
389.7623,10876.65
389.9361,10874.1292
390.1098,10928.6667
390.2835,11034.4917
390.4573,11026.175
390.631,11015.125
390.8047,11166.6625
390.9784,11309.1292
391.152,11208.7458
391.3256,11238.4292
391.4992,11355.7792
391.6728,11207.1792
391.8464,11292.6167
392.0199,11584.075
392.1934,11570.6958
392.3669,11641.675
392.5403,11873.5333
392.7138,11957.0542
392.8873,12212.9708
393.0607,12481.5583
393.2341,12660.4042
393.4074,12731.8833
393.5808,12283.7625
393.7542,11971.1125
393.9274,12029.4333
394.1007,11803.2917
394.274,11959.1042
394.4472,11947.9167
394.6205,12030.2375
394.7937,12437.0833
394.9668,12685.8708
395.14,12438.4375
395.3131,12020.2625
395.4863,11640.7583
395.6594,11608.8667
395.8325,11500.1625
396.0055,11457.9708
396.1786,11520.825
396.3516,11617.3292
396.5246,11561.55
396.6975,11443.1167
396.8705,11455.25
397.0434,11883.2208
397.2163,11612.4958
397.3892,11475.1208
397.5621,11665.7417
397.735,11831.9708
397.9077,12120.7
398.0806,12275.6833
398.2534,11989.7625
398.4261,12188.35
398.5989,12261.0542
398.7716,12746.9125
398.9443,12653.8417
399.117,12476.0625
399.2896,12284.125
399.4623,12125.8833
399.6349,12031.1
399.8075,11888.1125
399.9801,11641.1958
400.1526,11627.9792
400.3252,11333.0542
400.4977,11046.5125
400.6702,11028.5583
400.8427,10961.9583
401.0151,11065.775
401.1875,11066.5333
401.36,11035.325
401.5323,11097.9833
401.7047,10911.2917
401.877,10845.575
402.0494,10828.9708
402.2216,10940.5958
402.394,11154.025
402.5662,11063.1042
402.7385,11075.7042
402.9107,11040.4458
403.0829,11010.5708
403.2551,11024.2125
403.4272,10917.5083
403.5994,10934.7417
403.7715,11039.0208
403.9436,11199.2792
404.1156,11153.9833
