Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-07 06:22:11.397842
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.8083
218.2508,1315.4417
218.442,1339.8958
218.6332,1367.2458
218.8244,1392.0833
219.0156,1418.6292
219.2067,1445.6708
219.3979,1474.6292
219.589,1504.9333
219.7801,1534.2542
219.9712,1565.0
220.1623,1597.8083
220.3533,1632.1917
220.5444,1666.4917
220.7354,1702.3917
220.9264,1737.5667
221.1174,1777.5583
221.3083,1816.9667
221.4993,1853.675
221.6902,1893.9792
221.8812,1937.1417
222.0721,1979.5917
222.263,2024.3417
222.4538,2070.2042
222.6447,2117.7542
222.8355,2164.1625
223.0264,2212.1625
223.2172,2261.4708
223.408,2312.2417
223.5987,2364.8125
223.7895,2416.5542
223.9802,2471.4292
224.1709,2525.3292
224.3616,2581.9333
224.5524,2640.0292
224.743,2700.6
224.9337,2755.6292
225.1243,2822.0
225.315,2882.6167
225.5056,2943.5583
225.6962,3009.3
225.8867,3076.0583
226.0773,3142.3583
226.2678,3207.2375
226.4584,3279.275
226.6489,3348.0292
226.8394,3416.3708
227.0298,3486.6292
227.2203,3561.5708
227.4108,3643.1708
227.6012,3717.9542
227.7916,3793.2
227.982,3872.8375
228.1723,3948.3333
228.3627,4029.1875
228.5531,4107.4792
228.7434,4187.5
228.9337,4271.0708
229.124,4355.0458
229.3143,4440.4875
229.5045,4534.1333
229.6948,4624.4625
229.885,4717.9583
230.0752,4812.9667
230.2654,4906.6167
230.4556,5001.2458
230.6457,5093.9042
230.8358,5188.2125
231.026,5280.0625
231.2161,5374.1333
231.4062,5469.3083
231.5963,5563.0917
231.7863,5661.7542
231.9764,5765.1542
232.1664,5867.3917
232.3564,5976.8917
232.5464,6079.3792
232.7364,6185.2792
232.9263,6284.6458
233.1163,6393.275
233.3062,6506.2542
233.4961,6623.8292
233.686,6731.4667
233.8758,6829.2875
234.0657,6932.1958
234.2555,7045.325
234.4454,7153.1542
234.6352,7260.4208
234.825,7371.9125
235.0147,7472.5792
235.2045,7582.9417
235.3942,7685.35
235.5839,7793.1875
235.7737,7899.9333
235.9633,8004.1083
236.153,8119.2292
236.3427,8231.0917
236.5323,8343.0458
236.7219,8444.7083
236.9115,8538.9083
237.1011,8634.925
237.2907,8745.125
237.4803,8853.7958
237.6698,8953.9292
237.8593,9060.1875
238.0488,9166.6625
238.2383,9267.2333
238.4278,9372.4125
238.6172,9484.3083
238.8066,9590.1042
238.9961,9692.8375
239.1855,9802.6
239.3748,9907.5667
239.5642,10003.5708
239.7536,10106.4667
239.9429,10207.7875
240.1322,10295.6167
240.3215,10395.15
240.5108,10492.1583
240.7001,10594.2667
240.8893,10689.5708
241.0786,10783.475
241.2677,10875.8
241.457,10975.95
241.6461,11046.9833
241.8353,11129.3958
242.0244,11212.375
242.2136,11288.9208
242.4027,11370.7375
242.5918,11452.875
242.7809,11528.7417
242.9699,11575.9708
243.159,11618.4125
243.348,11715.125
243.537,11818.6875
243.726,11907.7417
243.915,11984.3625
244.1039,12055.8083
244.2929,12105.6125
244.4818,12127.0167
244.6707,12192.3583
244.8596,12290.5417
245.0485,12385.1333
245.2373,12478.6958
245.4262,12568.9
245.615,12642.0625
245.8038,12706.3333
245.9926,12779.7875
246.1814,12859.1333
246.3701,12866.3333
246.5589,12868.0667
246.7476,12929.4125
246.9363,13034.05
247.1249,13120.2958
247.3136,13201.4667
247.5023,13278.0167
247.6909,13366.7417
247.8795,13428.9042
248.0681,13507.4625
248.2567,13571.9125
248.4453,13642.3375
248.6338,13705.475
248.8224,13741.5917
249.0109,13716.3958
249.1994,13748.65
249.3878,13836.4833
249.5763,13924.55
249.7648,13995.3333
249.9532,14069.2792
250.1416,14146.2667
250.33,14226.5167
250.5183,14305.9667
250.7067,14364.8958
250.8951,14419.3958
251.0834,14471.275
251.2717,14521.5792
251.46,14570.9542
251.6483,14616.0125
251.8365,14648.9042
252.0247,14640.9708
252.213,14677.3167
252.4012,14734.9667
252.5894,14824.1917
252.7775,14882.8292
252.9657,14932.5542
253.1538,15004.8917
253.3419,15053.5875
253.53,15093.8208
253.7181,15136.2458
253.9062,15187.6708
254.0942,15228.5875
254.2823,15264.4958
254.4703,15292.2083
254.6583,15330.275
254.8463,15370.5875
255.0342,15393.5958
255.2222,15418.1917
255.4101,15430.2167
255.598,15417.7292
255.7859,15455.8417
255.9738,15518.1792
256.1616,15578.3083
256.3495,15645.6417
256.5373,15695.3
256.7251,15774.9417
256.9129,15817.1667
257.1006,15859.4167
257.2884,15910.3208
257.4761,15970.6667
257.6638,16005.5417
257.8515,16024.6833
258.0392,16054.5875
258.2269,16079.4667
258.4146,16098.6792
258.6022,16130.6625
258.7898,16135.2833
258.9774,16152.5625
259.165,16188.125
259.3525,16217.9667
259.5401,16231.5875
259.7276,16262.4833
259.9151,16292.975
260.1026,16320.6292
260.2901,16355.9292
260.4776,16385.2458
260.665,16446.0792
260.8524,16496.2833
261.0398,16545.1792
261.2272,16567.8833
261.4146,16576.1333
261.6019,16605.7
261.7893,16634.0917
261.9766,16659.3458
262.1639,16681.975
262.3512,16681.5792
262.5384,16685.7958
262.7257,16691.9917
262.9129,16708.9625
263.1001,16719.2
263.2873,16747.4667
263.4745,16761.3
263.6617,16740.5083
263.8488,16756.4542
264.0359,16771.525
264.2231,16781.0333
264.4101,16790.9167
264.5972,16808.7708
264.7842,16820.5625
264.9713,16830.4542
265.1583,16830.2958
265.3453,16839.3083
265.5323,16856.1917
265.7193,16872.0542
265.9062,16894.9958
266.0931,16901.2042
266.2801,16902.3083
266.4669,16921.675
266.6538,16936.3208
266.8407,16953.3375
267.0276,16941.2792
267.2143,16932.7833
267.4012,16949.1042
267.588,16920.9958
267.7747,16916.5
267.9615,16918.5792
268.1482,16909.2375
268.3349,16923.6917
268.5217,16917.65
268.7083,16898.8042
268.895,16890.6625
269.0817,16902.2292
269.2682,16894.0375
269.4549,16869.6917
269.6415,16836.55
269.8281,16825.5
270.0146,16840.2458
270.2012,16843.8875
270.3877,16849.4125
270.5742,16842.4375
270.7607,16836.5125
270.9472,16830.6917
271.1336,16819.3083
271.32,16804.875
271.5065,16788.8875
271.6929,16777.1625
271.8792,16783.2583
272.0656,16776.0042
272.252,16777.4042
272.4383,16777.7667
272.6246,16761.275
272.8109,16755.4792
272.9972,16771.2625
273.1835,16778.3125
273.3697,16784.325
273.5559,16785.625
273.7421,16780.1625
273.9283,16772.6
274.1145,16760.8958
274.3007,16761.7375
274.4868,16761.6083
274.6729,16779.3875
274.859,16777.7792
275.0451,16774.6333
275.2311,16728.775
275.4172,16731.7875
275.6032,16741.6417
275.7892,16751.4125
275.9752,16747.975
276.1612,16752.7917
276.3472,16729.7958
276.5331,16718.9875
276.719,16710.4875
276.9049,16706.725
277.0908,16685.1708
277.2767,16680.6208
277.4625,16681.4667
277.6484,16665.8
277.8342,16643.5792
278.02,16636.7208
278.2057,16643.3917
278.3915,16659.6833
278.5772,16650.3458
278.763,16632.625
278.9487,16638.8667
279.1343,16650.9542
279.32,16633.9708
279.5057,16605.1958
279.6913,16552.9542
279.877,16540.225
280.0625,16530.7708
280.2481,16502.1417
280.4337,16479.4667
280.6192,16493.2667
280.8048,16501.5583
280.9903,16479.0958
281.1758,16451.0792
281.3612,16421.1042
281.5467,16402.4125
281.7321,16417.3042
281.9175,16413.5583
282.1029,16403.8042
282.2884,16394.2542
282.4737,16364.1042
282.6591,16336.8417
282.8444,16329.6417
283.0297,16317.9708
283.215,16314.4083
283.4002,16297.6458
283.5855,16267.8292
283.7707,16226.0208
283.956,16197.8625
284.1412,16185.2125
284.3264,16189.2417
284.5115,16198.4583
284.6967,16197.4125
284.8818,16174.3583
285.0669,16136.1
285.252,16125.1625
285.4371,16119.9
285.6222,16095.025
285.8072,16071.4625
285.9922,16055.5042
286.1772,16053.125
286.3622,16061.9542
286.5472,16028.6542
286.7321,15992.7917
286.9171,16002.2667
287.102,15994.9958
287.2869,16002.7542
287.4717,16017.2875
287.6566,16011.0958
287.8415,16001.15
288.0263,15986.4458
288.2111,15943.875
288.3959,15907.0375
288.5806,15899.6708
288.7654,15896.0
288.9501,15921.1458
289.1348,15922.5333
289.3195,15910.3083
289.5042,15908.7458
289.6889,15912.6292
289.8735,15874.8042
290.0581,15856.4042
290.2428,15821.4583
290.4273,15812.1208
290.6119,15817.375
290.7965,15807.6292
290.981,15798.0583
291.1655,15787.0292
291.35,15743.2208
291.5345,15708.2708
291.719,15703.5625
291.9034,15698.875
292.0878,15717.6167
292.2722,15700.7542
292.4566,15673.6292
292.641,15671.9125
292.8253,15663.4333
293.0096,15642.0542
293.194,15641.475
293.3783,15632.1542
293.5626,15631.7792
293.7468,15629.5875
293.9311,15621.0917
294.1153,15587.05
294.2995,15531.7
294.4837,15492.4292
294.6678,15463.775
294.852,15438.3125
295.0361,15438.675
295.2202,15435.2958
295.4043,15432.6833
295.5884,15418.7875
295.7725,15406.5667
295.9565,15387.6833
296.1405,15345.4792
296.3246,15325.3708
296.5085,15341.5042
296.6925,15353.475
296.8764,15336.3917
297.0603,15317.675
297.2443,15295.85
297.4282,15263.2917
297.612,15234.975
297.7959,15202.6708
297.9797,15188.4125
298.1635,15158.9542
298.3474,15174.6208
298.5311,15181.4125
298.7149,15148.0542
298.8987,15105.6792
299.0823,15080.725
299.2661,15041.3417
299.4498,14995.0625
299.6334,14981.1042
299.8171,14978.1667
300.0007,14961.9583
300.1843,14948.3458
300.368,14930.375
300.5515,14911.3375
300.7351,14893.7
300.9186,14877.6083
301.1021,14846.2
301.2857,14837.8167
301.4691,14821.3208
301.6526,14820.8833
301.8361,14790.7667
302.0195,14768.2833
302.2029,14747.4458
302.3863,14735.9625
302.5697,14707.1042
302.753,14705.1875
302.9364,14702.6917
303.1197,14707.9833
303.303,14688.9875
303.4863,14658.5875
303.6696,14607.225
303.8528,14571.7083
304.036,14550.2292
304.2192,14545.1417
304.4024,14528.825
304.5856,14502.3375
304.7688,14485.0875
304.9519,14477.4417
305.135,14455.1917
305.3181,14433.5417
305.5012,14413.6667
305.6842,14413.1542
305.8673,14392.2708
306.0504,14364.2125
306.2333,14320.0
306.4163,14307.8208
306.5993,14281.9542
306.7822,14269.1833
306.9652,14256.3917
307.1481,14227.1125
307.331,14200.1375
307.5139,14179.1792
307.6967,14145.9417
307.8796,14119.7792
308.0624,14099.1833
308.2452,14072.7083
308.428,14047.2875
308.6107,14037.8417
308.7935,14008.3
308.9762,13992.525
309.1589,13976.2625
309.3416,13950.8458
309.5243,13928.7458
309.7069,13908.175
309.8896,13883.3458
310.0721,13858.4083
310.2548,13845.6042
310.4373,13829.8125
310.6199,13825.9375
310.8024,13798.9583
310.985,13783.1208
311.1674,13750.85
311.3499,13710.3875
311.5324,13701.7583
311.7148,13706.7833
311.8973,13676.0833
312.0797,13659.4875
312.2621,13645.8875
312.4445,13621.875
312.6268,13595.5958
312.8091,13579.2708
312.9915,13542.1708
313.1738,13521.15
313.356,13489.4292
313.5383,13457.05
313.7206,13446.0583
313.9027,13416.85
314.085,13398.5458
314.2672,13384.6208
314.4493,13375.5
314.6314,13368.1583
314.8136,13360.0583
314.9957,13329.525
315.1778,13295.3417
315.3598,13278.2875
315.5419,13269.475
315.724,13257.2208
315.9059,13239.6375
316.088,13221.3708
316.2699,13220.4542
316.4519,13205.15
316.6338,13172.8667
316.8157,13128.9667
316.9977,13105.7667
317.1795,13105.4792
317.3614,13100.0083
317.5432,13093.0542
317.7251,13068.0542
317.9069,13032.6917
318.0887,13017.4792
318.2704,12995.7708
318.4522,12978.8958
318.6339,12972.2417
318.8156,12982.9708
318.9973,12965.0333
319.179,12961.9458
319.3607,12961.7542
319.5423,12959.625
319.7239,12940.3292
319.9055,12919.6875
320.0871,12899.9417
320.2687,12880.8333
320.4502,12866.3917
320.6317,12837.6
320.8132,12835.6417
320.9947,12825.7708
321.1761,12827.8708
321.3576,12815.525
321.5391,12805.575
321.7205,12799.2583
321.9019,12772.9458
322.0832,12744.5625
322.2646,12722.9042
322.4459,12705.4042
322.6272,12687.875
322.8085,12666.6417
322.9898,12655.8542
323.1711,12632.8542
323.3523,12614.0
323.5335,12603.5042
323.7147,12620.0083
323.8959,12640.8542
324.0771,12637.3
324.2582,12618.9083
324.4393,12609.9083
324.6204,12612.0583
324.8015,12601.025
324.9826,12605.5792
325.1637,12620.1625
325.3447,12609.9542
325.5257,12602.7375
325.7067,12589.0833
325.8877,12554.2375
326.0686,12514.1875
326.2496,12497.1083
326.4305,12474.1208
326.6114,12462.3958
326.7922,12454.2917
326.9731,12455.0042
327.1539,12448.3917
327.3347,12445.0708
327.5155,12448.0542
327.6963,12467.175
327.8771,12469.4292
328.0578,12435.1458
328.2385,12389.6167
328.4193,12374.4667
328.5999,12356.3792
328.7806,12332.5625
328.9613,12336.9417
329.1419,12322.7875
329.3225,12320.0292
329.5031,12296.6833
329.6837,12274.4
329.8642,12255.1667
330.0447,12237.9083
330.2252,12222.4458
330.4057,12194.8458
330.5862,12190.0458
330.7667,12190.2792
330.9471,12211.5375
331.1275,12204.0083
331.3079,12163.9292
331.4883,12142.4458
331.6687,12139.2833
331.849,12118.1958
332.0293,12088.3125
332.2096,12070.0292
332.3899,12069.4625
332.5702,12074.1292
332.7504,12078.9958
332.9306,12078.8
333.1108,12055.8875
333.291,12023.825
333.4712,12024.3083
333.6514,12027.5125
333.8315,12013.7833
334.0116,12000.9417
334.1917,11997.9625
334.3717,11996.3792
334.5518,11996.3792
334.7318,11978.5667
334.9119,11970.55
335.0918,11964.7
335.2718,11960.5625
335.4518,11958.7417
335.6317,11944.725
335.8116,11947.4083
335.9915,11945.3333
336.1714,11906.8292
336.3513,11893.0167
336.5311,11892.0292
336.7109,11899.1333
336.8907,11883.7625
337.0705,11849.0542
337.2502,11805.9042
337.43,11798.1083
337.6097,11769.9125
337.7894,11757.3667
337.9691,11759.225
338.1488,11764.9292
338.3284,11764.8542
338.508,11778.2208
338.6877,11773.1083
338.8672,11764.3917
339.0468,11737.1208
339.2263,11720.9958
339.4059,11725.8917
339.5854,11761.9833
339.7649,11737.9458
339.9443,11717.225
340.1238,11716.7125
340.3032,11713.0333
340.4826,11713.8375
340.662,11685.9708
340.8414,11657.325
341.0207,11660.4
341.2001,11671.7542
341.3794,11666.7042
341.5587,11689.8667
341.738,11681.9833
341.9172,11654.125
342.0965,11641.4167
342.2757,11598.9125
342.4549,11561.8292
342.6341,11564.4042
342.8132,11562.4583
342.9923,11593.1917
343.1715,11627.4083
343.3506,11647.5292
343.5296,11588.7667
343.7087,11553.2333
343.8878,11531.1958
344.0668,11524.9083
344.2458,11518.875
344.4248,11492.5375
344.6037,11482.8792
344.7827,11483.7542
344.9616,11466.0875
345.1405,11465.975
345.3194,11473.2208
345.4982,11448.4875
345.6771,11428.7917
345.8559,11430.3417
346.0347,11428.4
346.2135,11414.0125
346.3923,11415.1958
346.571,11408.8875
346.7498,11386.3583
346.9285,11395.6458
347.1071,11377.5292
347.2859,11350.5958
347.4645,11362.775
347.6431,11385.5875
347.8217,11395.4583
348.0003,11409.575
348.1789,11382.275
348.3574,11340.625
348.5359,11310.275
348.7145,11281.3542
348.893,11282.7208
349.0714,11287.9042
349.2499,11260.6542
349.4283,11231.5958
349.6068,11203.525
349.7852,11194.5917
349.9635,11194.225
350.1419,11192.3583
350.3202,11177.2792
350.4985,11152.4583
350.6768,11136.9875
350.8551,11122.4542
351.0334,11116.2208
351.2116,11100.15
351.3898,11104.2958
351.568,11098.6333
351.7462,11096.0958
351.9243,11084.1958
352.1025,11063.1583
352.2806,11052.4875
352.4587,11048.825
352.6368,11039.9083
352.8148,11014.0125
352.9929,10988.2417
353.1709,10994.825
353.3489,10990.0792
353.5268,10969.8458
353.7048,10951.4458
353.8828,10939.5542
354.0607,10921.5583
354.2386,10918.5417
354.4165,10909.3
354.5943,10899.7917
354.7722,10890.3583
354.95,10908.1208
355.1278,10905.1667
355.3056,10879.575
355.4833,10844.3958
355.6611,10807.2583
355.8388,10781.4542
356.0165,10770.3375
356.1942,10778.8625
356.3719,10799.4458
356.5495,10790.3917
356.7271,10778.7083
356.9047,10778.9667
357.0823,10776.9542
357.2599,10777.4167
357.4374,10765.2458
357.6149,10733.1708
357.7924,10701.925
357.9699,10694.0083
358.1474,10690.9833
358.3248,10658.6375
358.5023,10644.1125
358.6797,10617.475
358.8571,10605.1792
359.0344,10600.0292
359.2118,10563.2542
359.3891,10554.45
359.5664,10540.5125
359.7437,10529.6875
359.9209,10501.5
360.0982,10475.6625
360.2754,10456.4083
360.4526,10471.55
360.6298,10481.6292
360.807,10471.1125
360.9841,10460.1333
361.1613,10437.3792
361.3383,10451.3833
361.5154,10453.0083
361.6925,10437.175
361.8695,10424.3542
362.0466,10409.1625
362.2236,10395.8917
362.4005,10385.3875
362.5775,10366.5208
362.7545,10323.4208
362.9314,10301.4917
363.1083,10314.6167
363.2852,10330.2125
363.462,10326.2083
363.6389,10312.4208
363.8157,10301.1583
363.9925,10273.2667
364.1693,10259.2458
364.346,10230.7458
364.5228,10232.0875
364.6996,10250.35
364.8762,10249.9875
365.0529,10261.0333
365.2296,10250.15
365.4062,10255.2375
365.5829,10237.0208
365.7595,10211.7042
365.9361,10225.4333
366.1126,10215.975
366.2892,10256.175
366.4657,10402.3042
366.6422,10527.3125
366.8186,10491.9
366.9951,10552.3708
367.1716,10501.1917
367.348,10447.9958
367.5244,10504.7458
367.7008,10508.4458
367.8772,10505.9875
368.0535,10357.9083
368.2298,10383.175
368.4061,10501.9458
368.5824,10436.3458
368.7586,10491.4708
368.9349,10538.85
369.1111,10422.5458
369.2873,10310.875
369.4635,10306.9708
369.6396,10336.2958
369.8158,10247.1417
369.9919,10236.1417
370.168,10257.9375
370.3441,10292.6625
370.5202,10220.7958
370.6962,10152.4167
370.8722,10115.2333
371.0482,10111.7958
371.2242,10139.8833
371.4002,10218.0417
371.5761,10262.5917
371.752,10192.1875
371.9279,10201.475
372.1038,10233.8542
372.2796,10196.5542
372.4555,10182.3667
372.6313,10211.3542
372.8071,10170.2083
372.9829,10128.6833
373.1586,10132.8292
373.3344,10176.8625
373.5101,10142.675
373.6858,10150.9333
373.8615,10121.7875
374.0371,10121.5542
374.2127,10208.9375
374.3884,10229.9542
374.564,10174.075
374.7395,10158.2958
374.9151,10182.1458
375.0906,10298.625
375.2661,10414.3417
375.4416,10347.9292
375.6171,10376.475
375.7925,10465.65
375.968,10508.575
376.1434,10420.425
376.3188,10335.7333
376.4941,10318.5375
376.6695,10366.6583
376.8448,10402.8917
377.0201,10440.4208
377.1954,10403.2708
377.3707,10447.7917
377.5459,10491.0375
377.7212,10570.8875
377.8964,10854.1208
378.0715,11019.5083
378.2467,10805.0458
378.4218,10836.1375
378.597,10733.5792
378.7721,10605.3875
378.9472,10668.6625
379.1222,10728.85
379.2973,10913.25
379.4723,11214.4667
379.6473,11360.3583
379.8223,11198.85
379.9972,10930.95
380.1722,10799.2667
380.3471,10751.3542
380.522,10750.5
380.6969,10688.9292
380.8717,10870.9417
381.0466,10841.1958
381.2214,10711.1917
381.3962,10709.0
381.571,10629.1833
381.7457,10574.4417
381.9204,10656.2667
382.0952,10663.5792
382.2699,10719.5792
382.4445,11022.85
382.6192,11099.4958
382.7938,11338.6125
382.9685,11583.1667
383.1431,11362.0792
383.3176,10993.1458
383.4922,10825.5
383.6667,10818.6667
383.8412,10806.4208
384.0157,10717.8375
384.1902,10751.65
384.3646,10878.8833
384.5391,10861.2333
384.7134,10876.1417
384.8878,11019.5833
385.0622,11267.75
385.2365,11225.9125
385.4109,10892.4167
385.5852,10801.8042
385.7594,10842.0958
385.9337,10960.2333
386.1079,11093.6333
386.2822,11305.3458
386.4564,11459.975
386.6306,11172.1708
386.8047,11189.9208
386.9789,11393.5833
387.153,11406.9167
387.3271,11816.7667
387.5012,11756.3917
387.6752,11931.3875
387.8492,12270.1042
388.0233,12180.4917
388.1972,11846.5375
388.3712,11914.2042
388.5452,11871.1833
388.7191,11943.35
388.893,12290.4833
389.0669,12390.0083
389.2408,11769.1083
389.4146,11256.3708
389.5884,10979.6667
389.7623,10783.2542
389.9361,10790.4625
390.1098,10839.0833
390.2835,10948.8417
390.4573,10939.5875
390.631,10920.875
390.8047,11063.1917
390.9784,11219.7
391.152,11111.6292
391.3256,11133.5417
391.4992,11254.2458
391.6728,11111.4625
391.8464,11180.6167
392.0199,11475.5167
392.1934,11481.025
392.3669,11524.5958
392.5403,11774.6167
392.7138,11836.2958
392.8873,12105.6083
393.0607,12357.0875
393.2341,12551.0667
393.4074,12621.6667
393.5808,12186.5208
393.7542,11846.5417
393.9274,11908.5542
394.1007,11693.7667
394.274,11839.0083
394.4472,11860.2292
394.6205,11914.2708
394.7937,12326.9
394.9668,12586.9958
395.14,12353.5583
395.3131,11923.5583
395.4863,11535.1542
395.6594,11495.375
395.8325,11408.5542
396.0055,11356.3208
396.1786,11426.8083
396.3516,11513.6833
396.5246,11477.2625
396.6975,11356.2958
396.8705,11346.8
397.0434,11786.5833
397.2163,11535.4208
397.3892,11376.8958
397.5621,11555.9208
397.735,11730.1125
397.9077,12017.0917
398.0806,12199.6667
398.2534,11889.6583
398.4261,12092.0292
398.5989,12138.5167
398.7716,12658.5792
398.9443,12563.8625
399.117,12390.5792
399.2896,12176.8917
399.4623,12027.1708
399.6349,11929.0292
399.8075,11802.3875
399.9801,11555.8667
400.1526,11540.4458
400.3252,11260.7625
400.4977,10960.5958
400.6702,10944.2667
400.8427,10879.1708
401.0151,10980.5542
401.1875,10992.9875
401.36,10947.65
401.5323,11017.9833
401.7047,10831.1167
401.877,10765.5083
402.0494,10744.7125
402.2216,10847.3167
402.394,11075.1167
402.5662,10988.0958
402.7385,10991.0208
402.9107,10953.95
403.0829,10922.8792
403.2551,10948.5458
403.4272,10840.4708
403.5994,10852.2708
403.7715,10947.6792
403.9436,11123.7458
404.1156,11078.2875
