Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-07 05:14:48.012163
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1295.2583
218.2508,1320.3458
218.442,1341.2792
218.6332,1370.35
218.8244,1394.1208
219.0156,1420.675
219.2067,1449.1458
219.3979,1476.3792
219.589,1508.3583
219.7801,1537.575
219.9712,1567.8
220.1623,1600.9542
220.3533,1634.2083
220.5444,1670.5792
220.7354,1706.4083
220.9264,1742.3542
221.1174,1780.65
221.3083,1821.1917
221.4993,1859.7125
221.6902,1898.4375
221.8812,1941.1917
222.0721,1984.55
222.263,2028.6833
222.4538,2075.0583
222.6447,2121.4792
222.8355,2168.1833
223.0264,2216.2333
223.2172,2266.1125
223.408,2318.0792
223.5987,2368.9042
223.7895,2421.1375
223.9802,2474.8667
224.1709,2530.6208
224.3616,2589.0333
224.5524,2644.975
224.743,2707.4417
224.9337,2761.7792
225.1243,2828.8792
225.315,2889.1792
225.5056,2949.8208
225.6962,3017.8625
225.8867,3083.3917
226.0773,3151.8375
226.2678,3217.0958
226.4584,3285.8167
226.6489,3356.3792
226.8394,3421.1917
227.0298,3496.2917
227.2203,3570.8125
227.4108,3651.65
227.6012,3728.1417
227.7916,3801.5958
227.982,3881.2292
228.1723,3958.2875
228.3627,4039.3042
228.5531,4116.5333
228.7434,4196.2917
228.9337,4282.6708
229.124,4363.9
229.3143,4451.2542
229.5045,4545.4458
229.6948,4634.1958
229.885,4730.5208
230.0752,4824.3083
230.2654,4917.7042
230.4556,5015.775
230.6457,5104.8708
230.8358,5200.5375
231.026,5294.2417
231.2161,5386.2333
231.4062,5482.8375
231.5963,5576.8792
231.7863,5675.7625
231.9764,5779.5917
232.1664,5883.8333
232.3564,5991.9708
232.5464,6096.2375
232.7364,6204.3667
232.9263,6302.3125
233.1163,6412.0375
233.3062,6521.6667
233.4961,6642.625
233.686,6748.7417
233.8758,6848.1583
234.0657,6951.7083
234.2555,7059.2917
234.4454,7169.5917
234.6352,7280.0292
234.825,7389.5625
235.0147,7492.4708
235.2045,7599.325
235.3942,7707.9583
235.5839,7815.2667
235.7737,7923.5583
235.9633,8024.2792
236.153,8141.0958
236.3427,8253.6
236.5323,8363.9083
236.7219,8465.8875
236.9115,8559.5333
237.1011,8657.8667
237.2907,8768.85
237.4803,8877.175
237.6698,8977.8208
237.8593,9085.8667
238.0488,9189.3292
238.2383,9295.3083
238.4278,9395.4458
238.6172,9510.1542
238.8066,9613.7458
238.9961,9720.8125
239.1855,9828.825
239.3748,9932.075
239.5642,10029.4458
239.7536,10133.6333
239.9429,10232.9125
240.1322,10324.3
240.3215,10420.1792
240.5108,10519.6458
240.7001,10619.4875
240.8893,10718.8083
241.0786,10811.8042
241.2677,10903.7708
241.457,11002.6292
241.6461,11077.8708
241.8353,11158.925
242.0244,11240.5583
242.2136,11319.5708
242.4027,11400.1458
242.5918,11480.7833
242.7809,11564.2542
242.9699,11606.0708
243.159,11649.1208
243.348,11749.9417
243.537,11849.925
243.726,11939.1083
243.915,12014.4458
244.1039,12087.0208
244.2929,12138.3167
244.4818,12158.7583
244.6707,12223.4833
244.8596,12321.025
245.0485,12421.3708
245.2373,12513.7417
245.4262,12601.1583
245.615,12673.9583
245.8038,12737.6
245.9926,12812.125
246.1814,12884.95
246.3701,12903.2083
246.5589,12900.2792
246.7476,12960.5833
246.9363,13072.1167
247.1249,13156.2458
247.3136,13235.5708
247.5023,13310.3
247.6909,13397.1583
247.8795,13465.4875
248.0681,13545.1625
248.2567,13611.6333
248.4453,13677.1417
248.6338,13743.55
248.8224,13778.5167
249.0109,13752.8958
249.1994,13784.5125
249.3878,13874.975
249.5763,13958.8125
249.7648,14032.5583
249.9532,14105.9167
250.1416,14185.95
250.33,14264.0875
250.5183,14346.8042
250.7067,14400.0792
250.8951,14455.5875
251.0834,14508.575
251.2717,14561.0792
251.46,14610.2792
251.6483,14655.5667
251.8365,14690.4417
252.0247,14681.2083
252.213,14715.5917
252.4012,14775.9458
252.5894,14865.5417
252.7775,14919.6833
252.9657,14971.6375
253.1538,15042.7708
253.3419,15092.4167
253.53,15134.2958
253.7181,15180.7208
253.9062,15230.075
254.0942,15276.275
254.2823,15302.2917
254.4703,15331.575
254.6583,15369.8042
254.8463,15409.1333
255.0342,15437.0083
255.2222,15460.75
255.4101,15470.5
255.598,15462.2458
255.7859,15496.5625
255.9738,15555.8708
256.1616,15620.8542
256.3495,15691.8583
256.5373,15742.075
256.7251,15815.2042
256.9129,15861.1333
257.1006,15898.2833
257.2884,15951.2083
257.4761,16011.6167
257.6638,16046.4708
257.8515,16069.2167
258.0392,16098.55
258.2269,16118.175
258.4146,16144.35
258.6022,16175.8292
258.7898,16183.5083
258.9774,16200.1
259.165,16230.7458
259.3525,16264.3625
259.5401,16270.9375
259.7276,16307.675
259.9151,16338.2667
260.1026,16364.8708
260.2901,16403.85
260.4776,16437.075
260.665,16496.8667
260.8524,16540.1167
261.0398,16593.9333
261.2272,16615.7167
261.4146,16624.625
261.6019,16652.1958
261.7893,16681.8542
261.9766,16705.7042
262.1639,16730.9542
262.3512,16726.6083
262.5384,16733.025
262.7257,16742.8958
262.9129,16755.8375
263.1001,16762.5833
263.2873,16794.5792
263.4745,16812.9083
263.6617,16787.7667
263.8488,16807.6417
264.0359,16818.6083
264.2231,16826.4
264.4101,16841.1125
264.5972,16855.3958
264.7842,16866.525
264.9713,16873.2208
265.1583,16872.4542
265.3453,16887.8625
265.5323,16907.6
265.7193,16922.8542
265.9062,16945.1
266.0931,16952.5417
266.2801,16952.0708
266.4669,16968.0375
266.6538,16983.7292
266.8407,16998.4667
267.0276,16988.1958
267.2143,16978.1625
267.4012,16998.4875
267.588,16968.2542
267.7747,16970.2292
267.9615,16972.15
268.1482,16964.6792
268.3349,16971.0667
268.5217,16966.5542
268.7083,16947.0625
268.895,16938.1875
269.0817,16948.925
269.2682,16945.425
269.4549,16922.4208
269.6415,16887.4417
269.8281,16876.6458
270.0146,16886.5083
270.2012,16893.125
270.3877,16896.7375
270.5742,16890.225
270.7607,16882.8333
270.9472,16881.5625
271.1336,16868.55
271.32,16852.5917
271.5065,16838.3833
271.6929,16830.0083
271.8792,16834.4042
272.0656,16824.525
272.252,16829.0625
272.4383,16823.325
272.6246,16813.1333
272.8109,16802.7625
272.9972,16818.5833
273.1835,16827.9583
273.3697,16834.8417
273.5559,16832.9
273.7421,16833.9583
273.9283,16823.8292
274.1145,16816.8583
274.3007,16808.8792
274.4868,16812.3417
274.6729,16832.7708
274.859,16831.0
275.0451,16822.9833
275.2311,16777.8458
275.4172,16782.6708
275.6032,16796.2625
275.7892,16801.8542
275.9752,16800.4292
276.1612,16800.2333
276.3472,16782.0417
276.5331,16769.9
276.719,16766.0208
276.9049,16757.4917
277.0908,16738.6958
277.2767,16725.8917
277.4625,16730.8542
277.6484,16717.6958
277.8342,16695.4875
278.02,16691.4167
278.2057,16693.8167
278.3915,16708.7042
278.5772,16703.1167
278.763,16683.3458
278.9487,16690.1667
279.1343,16699.6208
279.32,16687.025
279.5057,16659.0625
279.6913,16608.9333
279.877,16594.3083
280.0625,16583.475
280.2481,16552.2125
280.4337,16529.6958
280.6192,16542.825
280.8048,16551.85
280.9903,16533.4583
281.1758,16500.1125
281.3612,16471.0542
281.5467,16458.6833
281.7321,16470.675
281.9175,16468.0
282.1029,16453.9833
282.2884,16448.9167
282.4737,16414.3
282.6591,16389.2708
282.8444,16381.6625
283.0297,16369.4292
283.215,16366.4583
283.4002,16351.3417
283.5855,16318.15
283.7707,16275.6292
283.956,16254.8333
284.1412,16240.7417
284.3264,16236.4
284.5115,16252.5833
284.6967,16248.55
284.8818,16219.6542
285.0669,16187.7292
285.252,16177.975
285.4371,16173.6833
285.6222,16144.7292
285.8072,16119.0667
285.9922,16104.4542
286.1772,16103.5375
286.3622,16104.3625
286.5472,16073.2958
286.7321,16044.1625
286.9171,16050.8583
287.102,16050.5542
287.2869,16056.3833
287.4717,16069.2917
287.6566,16058.0
287.8415,16054.8292
288.0263,16038.1833
288.2111,15995.4
288.3959,15953.9417
288.5806,15951.6042
288.7654,15940.3542
288.9501,15970.225
289.1348,15969.8625
289.3195,15959.5708
289.5042,15958.6958
289.6889,15962.6667
289.8735,15921.6
290.0581,15905.1458
290.2428,15869.5542
290.4273,15865.8
290.6119,15871.2917
290.7965,15857.3292
290.981,15851.4958
291.1655,15836.6
291.35,15789.4083
291.5345,15754.9875
291.719,15750.3583
291.9034,15747.0042
292.0878,15763.6292
292.2722,15751.9667
292.4566,15728.5875
292.641,15720.8958
292.8253,15713.475
293.0096,15692.7542
293.194,15692.65
293.3783,15675.425
293.5626,15679.3625
293.7468,15674.0208
293.9311,15667.125
294.1153,15633.225
294.2995,15577.5125
294.4837,15541.9667
294.6678,15509.525
294.852,15491.4083
295.0361,15488.1833
295.2202,15480.2292
295.4043,15482.8917
295.5884,15465.1708
295.7725,15453.0792
295.9565,15431.65
296.1405,15394.2125
296.3246,15369.85
296.5085,15383.5958
296.6925,15397.075
296.8764,15385.8708
297.0603,15364.7625
297.2443,15343.2458
297.4282,15310.9083
297.612,15280.2458
297.7959,15252.8708
297.9797,15231.7042
298.1635,15202.3042
298.3474,15214.8042
298.5311,15221.7792
298.7149,15189.3125
298.8987,15144.9625
299.0823,15122.0875
299.2661,15086.8083
299.4498,15037.5625
299.6334,15024.2
299.8171,15020.8958
300.0007,15008.8833
300.1843,14996.05
300.368,14979.9833
300.5515,14957.5375
300.7351,14936.5458
300.9186,14918.5167
301.1021,14890.8625
301.2857,14881.3917
301.4691,14868.0917
301.6526,14865.0167
301.8361,14834.2708
302.0195,14805.5958
302.2029,14790.75
302.3863,14779.1125
302.5697,14755.7333
302.753,14745.2542
302.9364,14747.3042
303.1197,14752.8208
303.303,14733.5375
303.4863,14701.7792
303.6696,14648.2125
303.8528,14612.8083
304.036,14590.05
304.2192,14588.3167
304.4024,14572.2042
304.5856,14539.5417
304.7688,14530.8958
304.9519,14519.0542
305.135,14499.0417
305.3181,14478.7
305.5012,14454.8917
305.6842,14451.3833
305.8673,14429.1
306.0504,14403.35
306.2333,14360.9333
306.4163,14341.9375
306.5993,14318.325
306.7822,14305.8917
306.9652,14298.7667
307.1481,14266.15
307.331,14240.3833
307.5139,14214.3375
307.6967,14182.725
307.8796,14162.2917
308.0624,14138.1042
308.2452,14108.9625
308.428,14086.0667
308.6107,14078.3167
308.7935,14048.8167
308.9762,14027.0292
309.1589,14009.8167
309.3416,13990.6833
309.5243,13965.9167
309.7069,13947.6083
309.8896,13917.3542
310.0721,13900.3167
310.2548,13881.8875
310.4373,13870.1958
310.6199,13865.2208
310.8024,13835.6583
310.985,13823.1833
311.1674,13786.9833
311.3499,13749.7875
311.5324,13737.2167
311.7148,13742.3042
311.8973,13714.6583
312.0797,13694.5083
312.2621,13683.0708
312.4445,13661.4125
312.6268,13634.0833
312.8091,13614.6417
312.9915,13578.5083
313.1738,13557.0083
313.356,13525.8667
313.5383,13496.9667
313.7206,13479.6667
313.9027,13452.9958
314.085,13433.9625
314.2672,13418.2542
314.4493,13409.9875
314.6314,13401.1458
314.8136,13394.2375
314.9957,13363.4958
315.1778,13327.6792
315.3598,13315.4833
315.5419,13304.7125
315.724,13295.2208
315.9059,13279.7042
316.088,13256.2958
316.2699,13255.9458
316.4519,13239.4417
316.6338,13207.1542
316.8157,13164.3042
316.9977,13137.3625
317.1795,13141.7917
317.3614,13135.5417
317.5432,13125.8958
317.7251,13099.675
317.9069,13065.2958
318.0887,13052.8625
318.2704,13029.9333
318.4522,13012.0417
318.6339,13005.8208
318.8156,13017.125
318.9973,12997.2917
319.179,12993.2125
319.3607,12994.8458
319.5423,12992.8292
319.7239,12970.8958
319.9055,12950.425
320.0871,12931.4458
320.2687,12919.4292
320.4502,12901.1417
320.6317,12872.6292
320.8132,12872.0875
320.9947,12860.65
321.1761,12858.7625
321.3576,12849.2375
321.5391,12843.6833
321.7205,12828.9083
321.9019,12802.8917
322.0832,12776.7667
322.2646,12751.325
322.4459,12736.5542
322.6272,12718.3167
322.8085,12699.9458
322.9898,12688.4208
323.1711,12662.6583
323.3523,12644.6917
323.5335,12631.8875
323.7147,12649.55
323.8959,12670.6458
324.0771,12668.95
324.2582,12648.5917
324.4393,12637.1542
324.6204,12636.6042
324.8015,12633.75
324.9826,12635.1875
325.1637,12654.0667
325.3447,12640.7542
325.5257,12634.4083
325.7067,12622.1958
325.8877,12584.1083
326.0686,12548.4917
326.2496,12529.7708
326.4305,12502.85
326.6114,12489.675
326.7922,12485.5625
326.9731,12485.875
327.1539,12478.45
327.3347,12478.7792
327.5155,12478.8958
327.6963,12497.7208
327.8771,12500.6083
328.0578,12463.3375
328.2385,12418.0083
328.4193,12404.7417
328.5999,12389.2583
328.7806,12363.6292
328.9613,12368.8875
329.1419,12357.0917
329.3225,12349.5667
329.5031,12330.0917
329.6837,12305.4917
329.8642,12287.8875
330.0447,12270.3625
330.2252,12252.5375
330.4057,12228.8458
330.5862,12219.975
330.7667,12221.15
330.9471,12238.4792
331.1275,12232.125
331.3079,12196.3083
331.4883,12170.0083
331.6687,12173.225
331.849,12146.6667
332.0293,12123.0333
332.2096,12101.1625
332.3899,12098.9125
332.5702,12103.5583
332.7504,12109.475
332.9306,12111.0875
333.1108,12087.7208
333.291,12056.2042
333.4712,12055.0333
333.6514,12056.3792
333.8315,12042.9708
334.0116,12029.2542
334.1917,12025.4625
334.3717,12027.4667
334.5518,12026.4083
334.7318,12009.775
334.9119,11995.5167
335.0918,11997.7417
335.2718,11993.325
335.4518,11989.3625
335.6317,11976.3
335.8116,11979.4333
335.9915,11974.7292
336.1714,11936.4208
336.3513,11922.7458
336.5311,11923.9
336.7109,11928.6167
336.8907,11912.4458
337.0705,11874.0
337.2502,11839.4
337.43,11826.1375
337.6097,11799.1208
337.7894,11784.2458
337.9691,11784.9208
338.1488,11792.6292
338.3284,11793.2792
338.508,11802.6083
338.6877,11805.5375
338.8672,11794.5708
339.0468,11768.2667
339.2263,11747.5458
339.4059,11751.3375
339.5854,11789.2333
339.7649,11769.825
339.9443,11747.5208
340.1238,11748.45
340.3032,11744.025
340.4826,11742.4208
340.662,11717.1375
340.8414,11687.3542
341.0207,11690.9333
341.2001,11701.75
341.3794,11698.7375
341.5587,11718.3708
341.738,11712.5458
341.9172,11685.3167
342.0965,11674.6
342.2757,11632.8167
342.4549,11589.4958
342.6341,11598.1542
342.8132,11592.1083
342.9923,11623.1042
343.1715,11658.5042
343.3506,11678.4708
343.5296,11621.4708
343.7087,11579.0792
343.8878,11562.9875
344.0668,11553.6958
344.2458,11547.6875
344.4248,11520.5458
344.6037,11510.6292
344.7827,11514.3417
344.9616,11495.9833
345.1405,11498.8542
345.3194,11504.6667
345.4982,11475.9333
345.6771,11461.5208
345.8559,11460.6542
346.0347,11456.9167
346.2135,11443.1292
346.3923,11446.9625
346.571,11439.8875
346.7498,11415.2125
346.9285,11423.95
347.1071,11407.2208
347.2859,11377.3583
347.4645,11392.3042
347.6431,11410.6292
347.8217,11428.3292
348.0003,11438.6583
348.1789,11412.9167
348.3574,11371.3333
348.5359,11338.2375
348.7145,11313.9417
348.893,11315.9458
349.0714,11317.0042
349.2499,11296.5417
349.4283,11265.0542
349.6068,11235.0042
349.7852,11226.1875
349.9635,11227.1917
350.1419,11222.8583
350.3202,11207.4792
350.4985,11181.7958
350.6768,11163.1625
350.8551,11152.9792
351.0334,11146.2625
351.2116,11130.35
351.3898,11136.0833
351.568,11125.9708
351.7462,11128.075
351.9243,11113.475
352.1025,11094.0167
352.2806,11083.6542
352.4587,11079.5917
352.6368,11069.4333
352.8148,11042.9667
352.9929,11022.3917
353.1709,11025.3833
353.3489,11020.4833
353.5268,11001.3208
353.7048,10981.8875
353.8828,10970.0083
354.0607,10952.4917
354.2386,10950.2625
354.4165,10938.1292
354.5943,10925.45
354.7722,10921.225
354.95,10934.975
355.1278,10933.475
355.3056,10908.6417
355.4833,10870.0583
355.6611,10839.5292
355.8388,10812.1708
356.0165,10798.8875
356.1942,10811.2
356.3719,10831.2792
356.5495,10821.5208
356.7271,10809.375
356.9047,10808.35
357.0823,10804.7792
357.2599,10806.1125
357.4374,10793.7958
357.6149,10761.0333
357.7924,10730.7667
357.9699,10722.5333
358.1474,10719.8083
358.3248,10690.7333
358.5023,10672.0958
358.6797,10647.8333
358.8571,10633.125
359.0344,10629.2667
359.2118,10596.1625
359.3891,10585.4833
359.5664,10573.1208
359.7437,10562.6458
359.9209,10533.3083
360.0982,10505.6917
360.2754,10486.2
360.4526,10502.8167
360.6298,10509.8333
360.807,10503.5125
360.9841,10490.0625
361.1613,10465.0583
361.3383,10480.2833
361.5154,10482.1833
361.6925,10466.8417
361.8695,10453.7125
362.0466,10438.2333
362.2236,10424.9083
362.4005,10413.9958
362.5775,10398.4583
362.7545,10351.5208
362.9314,10332.1625
363.1083,10340.4875
363.2852,10359.4917
363.462,10358.2583
363.6389,10341.3833
363.8157,10330.1
363.9925,10300.9042
364.1693,10284.8542
364.346,10258.05
364.5228,10257.3208
364.6996,10276.975
364.8762,10280.5833
365.0529,10289.7958
365.2296,10279.4708
365.4062,10282.7125
365.5829,10270.6167
365.7595,10241.4917
365.9361,10253.2542
366.1126,10244.775
366.2892,10282.9667
366.4657,10431.9375
366.6422,10555.9083
366.8186,10524.3958
366.9951,10584.7875
367.1716,10535.9708
367.348,10477.2917
367.5244,10535.9792
367.7008,10540.5208
367.8772,10540.3875
368.0535,10390.4625
368.2298,10414.2708
368.4061,10530.9083
368.5824,10468.7375
368.7586,10521.1417
368.9349,10572.1292
369.1111,10454.55
369.2873,10339.325
369.4635,10336.1958
369.6396,10363.3792
369.8158,10281.3292
369.9919,10266.1667
370.168,10289.3417
370.3441,10321.9875
370.5202,10251.4083
370.6962,10184.9458
370.8722,10143.2833
371.0482,10144.5708
371.2242,10171.0875
371.4002,10248.0042
371.5761,10293.4417
371.752,10222.3792
371.9279,10231.3833
372.1038,10264.4375
372.2796,10226.7083
372.4555,10213.1333
372.6313,10237.4
372.8071,10199.625
372.9829,10155.6208
373.1586,10163.1667
373.3344,10208.3125
373.5101,10172.9792
373.6858,10178.0458
373.8615,10150.0167
374.0371,10149.3
374.2127,10236.6
374.3884,10260.05
374.564,10207.4458
374.7395,10190.1
374.9151,10212.9042
375.0906,10327.1167
375.2661,10446.2958
375.4416,10382.0583
375.6171,10405.7833
375.7925,10496.725
375.968,10540.3708
376.1434,10455.0833
376.3188,10366.1792
376.4941,10348.8958
376.6695,10399.675
376.8448,10431.6083
377.0201,10472.1792
377.1954,10436.3042
377.3707,10477.7208
377.5459,10522.8583
377.7212,10599.6708
377.8964,10886.1083
378.0715,11052.8958
378.2467,10837.85
378.4218,10868.4542
378.597,10767.0458
378.7721,10638.5542
378.9472,10700.75
379.1222,10760.4875
379.2973,10947.475
379.4723,11251.475
379.6473,11396.1458
379.8223,11240.15
379.9972,10964.8958
380.1722,10833.0042
380.3471,10780.9917
380.522,10783.1417
380.6969,10719.5417
380.8717,10902.3167
381.0466,10878.2625
381.2214,10741.7417
381.3962,10741.2208
381.571,10655.5875
381.7457,10604.025
381.9204,10682.9375
382.0952,10692.675
382.2699,10748.1083
382.4445,11055.5208
382.6192,11134.575
382.7938,11374.0292
382.9685,11620.8875
383.1431,11402.8083
383.3176,11028.6875
383.4922,10857.9792
383.6667,10849.0542
383.8412,10841.7875
384.0157,10749.8083
384.1902,10783.2458
384.3646,10912.5708
384.5391,10896.0
384.7134,10906.2333
384.8878,11048.3042
385.0622,11301.8583
385.2365,11264.3917
385.4109,10926.5708
385.5852,10835.0792
385.7594,10872.8167
385.9337,10989.4042
386.1079,11127.8292
386.2822,11339.2042
386.4564,11495.2583
386.6306,11207.2708
386.8047,11224.7375
386.9789,11426.0792
387.153,11441.5458
387.3271,11850.6958
387.5012,11798.1542
387.6752,11962.7292
387.8492,12309.4417
388.0233,12224.85
388.1972,11883.175
388.3712,11948.675
388.5452,11903.1708
388.7191,11979.4708
388.893,12323.75
389.0669,12435.7125
389.2408,11808.6167
389.4146,11287.8625
389.5884,11007.9375
389.7623,10811.2
389.9361,10824.1292
390.1098,10872.5333
390.2835,10980.5375
390.4573,10972.9708
390.631,10952.4792
390.8047,11093.3375
390.9784,11246.3792
391.152,11147.5958
391.3256,11163.4833
391.4992,11287.9292
391.6728,11149.9167
391.8464,11212.9625
392.0199,11509.5333
392.1934,11520.3833
392.3669,11556.1667
392.5403,11807.1417
392.7138,11868.7375
392.8873,12140.925
393.0607,12391.9708
393.2341,12587.15
393.4074,12659.625
393.5808,12227.4208
393.7542,11878.2875
393.9274,11937.7833
394.1007,11728.0875
394.274,11872.3625
394.4472,11897.4292
394.6205,11947.7083
394.7937,12360.8333
394.9668,12630.1708
395.14,12400.0667
395.3131,11969.3167
395.4863,11573.9542
395.6594,11525.6875
395.8325,11444.9417
396.0055,11389.1792
396.1786,11462.3083
396.3516,11544.4333
396.5246,11509.9875
396.6975,11390.1875
396.8705,11375.3458
397.0434,11824.3583
397.2163,11571.8875
397.3892,11412.5542
397.5621,11587.7333
397.735,11765.9292
397.9077,12053.9292
398.0806,12244.5542
398.2534,11927.7333
398.4261,12134.0833
398.5989,12172.2667
398.7716,12703.1667
398.9443,12606.8667
399.117,12434.8042
399.2896,12215.8875
399.4623,12066.075
399.6349,11964.5792
399.8075,11842.7292
399.9801,11591.3125
400.1526,11575.2875
400.3252,11297.3583
400.4977,10993.6292
400.6702,10975.85
400.8427,10911.4833
401.0151,11015.7083
401.1875,11030.0917
401.36,10983.5167
401.5323,11058.7333
401.7047,10871.1583
401.877,10801.4292
402.0494,10781.3667
402.2216,10880.0583
402.394,11112.3292
402.5662,11027.5667
402.7385,11027.3333
402.9107,10991.1125
403.0829,10959.9333
403.2551,10981.5333
403.4272,10874.5917
403.5994,10889.5875
403.7715,10982.675
403.9436,11161.1417
404.1156,11110.4083
