Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-07 20:31:17.553456
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.8042
218.2508,1336.7083
218.442,1359.7167
218.6332,1387.8292
218.8244,1412.7292
219.0156,1438.8125
219.2067,1466.6792
219.3979,1496.0583
219.589,1526.9042
219.7801,1557.5875
219.9712,1589.6375
220.1623,1623.0458
220.3533,1657.825
220.5444,1693.1583
220.7354,1729.6792
220.9264,1765.4458
221.1174,1805.15
221.3083,1844.7375
221.4993,1885.0125
221.6902,1923.7625
221.8812,1966.7083
222.0721,2011.9583
222.263,2057.4917
222.4538,2103.6542
222.6447,2151.6833
222.8355,2201.3333
223.0264,2248.5208
223.2172,2297.9792
223.408,2350.4333
223.5987,2403.6167
223.7895,2455.6208
223.9802,2510.8708
224.1709,2569.25
224.3616,2625.7083
224.5524,2684.0542
224.743,2745.5042
224.9337,2802.6042
225.1243,2869.3917
225.315,2931.6583
225.5056,2993.3167
225.6962,3060.3708
225.8867,3127.4125
226.0773,3196.85
226.2678,3263.6
226.4584,3333.4458
226.6489,3405.3125
226.8394,3474.9833
227.0298,3546.1333
227.2203,3622.8708
227.4108,3704.725
227.6012,3784.5
227.7916,3858.1208
227.982,3938.9708
228.1723,4016.0667
228.3627,4097.3958
228.5531,4176.0458
228.7434,4260.0667
228.9337,4342.4458
229.124,4429.7
229.3143,4514.6083
229.5045,4611.575
229.6948,4703.6958
229.885,4799.2375
230.0752,4894.95
230.2654,4989.8917
230.4556,5087.4708
230.6457,5180.5958
230.8358,5277.3042
231.026,5369.9167
231.2161,5466.1583
231.4062,5564.1458
231.5963,5657.6083
231.7863,5757.6917
231.9764,5864.3458
232.1664,5968.2583
232.3564,6078.3833
232.5464,6182.5542
232.7364,6291.7208
232.9263,6392.5375
233.1163,6504.9583
233.3062,6619.775
233.4961,6737.0958
233.686,6845.4208
233.8758,6946.5292
234.0657,7049.1042
234.2555,7163.4708
234.4454,7274.7167
234.6352,7385.7333
234.825,7496.475
235.0147,7598.7375
235.2045,7709.1833
235.3942,7813.6667
235.5839,7924.9625
235.7737,8033.7667
235.9633,8137.7333
236.153,8253.6083
236.3427,8370.6958
236.5323,8482.8042
236.7219,8585.7417
236.9115,8677.5583
237.1011,8779.3667
237.2907,8888.3542
237.4803,9001.0667
237.6698,9101.7792
237.8593,9210.2875
238.0488,9319.6625
238.2383,9424.85
238.4278,9527.05
238.6172,9642.6167
238.8066,9748.8292
238.9961,9856.0583
239.1855,9966.4625
239.3748,10074.2667
239.5642,10172.0208
239.7536,10275.3792
239.9429,10377.9542
240.1322,10466.4833
240.3215,10568.3375
240.5108,10666.8417
240.7001,10771.5
240.8893,10868.25
241.0786,10962.5708
241.2677,11055.5042
241.457,11157.0417
241.6461,11235.1875
241.8353,11317.925
242.0244,11397.725
242.2136,11476.4375
242.4027,11561.2083
242.5918,11641.5167
242.7809,11719.675
242.9699,11767.4458
243.159,11809.8208
243.348,11908.2458
243.537,12016.9417
243.726,12108.875
243.915,12182.0208
244.1039,12254.9167
244.2929,12304.0
244.4818,12327.25
244.6707,12390.8625
244.8596,12495.9417
245.0485,12589.5792
245.2373,12687.65
245.4262,12778.5625
245.615,12851.425
245.8038,12914.4458
245.9926,12988.6792
246.1814,13066.4667
246.3701,13077.675
246.5589,13079.4792
246.7476,13141.0708
246.9363,13245.7583
247.1249,13334.375
247.3136,13418.4625
247.5023,13496.6583
247.6909,13582.95
247.8795,13649.75
248.0681,13727.4042
248.2567,13794.5375
248.4453,13865.775
248.6338,13927.2958
248.8224,13963.0292
249.0109,13940.0542
249.1994,13973.9125
249.3878,14059.9625
249.5763,14146.7958
249.7648,14220.0667
249.9532,14292.9375
250.1416,14378.3833
250.33,14456.8958
250.5183,14542.6292
250.7067,14596.8667
250.8951,14654.5792
251.0834,14706.3917
251.2717,14758.275
251.46,14805.6708
251.6483,14855.1583
251.8365,14886.6458
252.0247,14876.0375
252.213,14908.375
252.4012,14973.0458
252.5894,15060.2042
252.7775,15115.0792
252.9657,15169.1542
253.1538,15237.7042
253.3419,15292.7833
253.53,15329.625
253.7181,15376.8583
253.9062,15428.9458
254.0942,15472.3333
254.2823,15507.75
254.4703,15536.9
254.6583,15570.3167
254.8463,15612.9458
255.0342,15634.0292
255.2222,15661.3292
255.4101,15667.8292
255.598,15660.075
255.7859,15695.1833
255.9738,15760.5
256.1616,15825.1708
256.3495,15888.4292
256.5373,15940.7875
256.7251,16017.9667
256.9129,16063.7917
257.1006,16102.1167
257.2884,16152.4667
257.4761,16213.2333
257.6638,16248.5792
257.8515,16270.1875
258.0392,16299.5083
258.2269,16319.6417
258.4146,16343.7458
258.6022,16373.9333
258.7898,16382.4
258.9774,16399.0958
259.165,16432.5083
259.3525,16464.5083
259.5401,16475.95
259.7276,16504.3917
259.9151,16535.4125
260.1026,16561.9958
260.2901,16596.0958
260.4776,16630.6875
260.665,16690.4875
260.8524,16738.3
261.0398,16786.5875
261.2272,16811.3583
261.4146,16813.8792
261.6019,16843.6375
261.7893,16874.5375
261.9766,16894.6667
262.1639,16920.1167
262.3512,16920.5208
262.5384,16928.0292
262.7257,16931.7417
262.9129,16946.2917
263.1001,16955.1125
263.2873,16981.5625
263.4745,16998.3292
263.6617,16977.6208
263.8488,16992.4417
264.0359,17005.325
264.2231,17010.2333
264.4101,17027.7625
264.5972,17039.7583
264.7842,17051.8625
264.9713,17057.2458
265.1583,17055.5167
265.3453,17068.7625
265.5323,17086.3417
265.7193,17099.8542
265.9062,17122.8083
266.0931,17130.3292
266.2801,17126.2833
266.4669,17146.8708
266.6538,17160.7792
266.8407,17174.8417
267.0276,17163.0042
267.2143,17152.1167
267.4012,17166.5208
267.588,17142.6833
267.7747,17138.2
267.9615,17139.55
268.1482,17132.7292
268.3349,17141.2667
268.5217,17131.7667
268.7083,17108.3667
268.895,17101.2208
269.0817,17113.5875
269.2682,17105.0125
269.4549,17084.4125
269.6415,17043.0708
269.8281,17035.4042
270.0146,17050.2
270.2012,17049.6833
270.3877,17059.7667
270.5742,17046.5333
270.7607,17038.3333
270.9472,17031.1417
271.1336,17019.1083
271.32,17002.275
271.5065,16986.5792
271.6929,16976.5708
271.8792,16983.6958
272.0656,16975.3375
272.252,16977.1208
272.4383,16971.9958
272.6246,16955.925
272.8109,16948.3458
272.9972,16965.5583
273.1835,16974.4375
273.3697,16975.3958
273.5559,16973.3167
273.7421,16967.9583
273.9283,16959.8208
274.1145,16948.2792
274.3007,16944.2292
274.4868,16946.6375
274.6729,16963.2833
274.859,16960.0083
275.0451,16956.9375
275.2311,16911.1208
275.4172,16916.0583
275.6032,16923.8
275.7892,16934.0292
275.9752,16927.0958
276.1612,16932.1792
276.3472,16909.2167
276.5331,16896.275
276.719,16889.6042
276.9049,16879.6625
277.0908,16860.9875
277.2767,16852.1958
277.4625,16855.4667
277.6484,16837.3542
277.8342,16814.5083
278.02,16805.0292
278.2057,16811.425
278.3915,16824.3625
278.5772,16815.2625
278.763,16793.4917
278.9487,16801.5583
279.1343,16815.1167
279.32,16796.9917
279.5057,16768.9042
279.6913,16720.95
279.877,16701.525
280.0625,16691.0333
280.2481,16661.9417
280.4337,16641.7792
280.6192,16651.5583
280.8048,16653.5167
280.9903,16635.1792
281.1758,16608.8958
281.3612,16574.8333
281.5467,16557.4458
281.7321,16570.1333
281.9175,16566.1
282.1029,16555.3333
282.2884,16549.6208
282.4737,16517.8042
282.6591,16492.5667
282.8444,16481.2208
283.0297,16469.2292
283.215,16461.9917
283.4002,16451.9583
283.5855,16420.2333
283.7707,16370.95
283.956,16348.7958
284.1412,16332.6625
284.3264,16335.6083
284.5115,16348.2292
284.6967,16346.35
284.8818,16317.5875
285.0669,16280.0625
285.252,16266.75
285.4371,16262.9417
285.6222,16239.1708
285.8072,16216.1708
285.9922,16195.0458
286.1772,16191.3292
286.3622,16195.7
286.5472,16167.5375
286.7321,16131.775
286.9171,16142.3625
287.102,16135.9667
287.2869,16139.3958
287.4717,16153.0417
287.6566,16147.0875
287.8415,16136.7583
288.0263,16124.2917
288.2111,16084.8
288.3959,16041.8667
288.5806,16034.575
288.7654,16027.1
288.9501,16050.7833
289.1348,16051.2833
289.3195,16038.8833
289.5042,16040.9875
289.6889,16048.0375
289.8735,16008.5667
290.0581,15987.9667
290.2428,15952.5708
290.4273,15944.4875
290.6119,15946.9042
290.7965,15936.1333
290.981,15932.3583
291.1655,15917.5083
291.35,15872.7583
291.5345,15840.7833
291.719,15828.975
291.9034,15829.175
292.0878,15846.9833
292.2722,15832.3333
292.4566,15806.1958
292.641,15800.8125
292.8253,15791.8583
293.0096,15770.3917
293.194,15767.4542
293.3783,15760.0875
293.5626,15756.5417
293.7468,15752.6542
293.9311,15747.4208
294.1153,15714.0833
294.2995,15655.4292
294.4837,15618.4375
294.6678,15586.9167
294.852,15562.9833
295.0361,15567.0458
295.2202,15561.3667
295.4043,15564.2333
295.5884,15544.2625
295.7725,15530.6542
295.9565,15516.6083
296.1405,15475.5667
296.3246,15451.0208
296.5085,15462.2167
296.6925,15474.8417
296.8764,15461.075
297.0603,15439.775
297.2443,15418.25
297.4282,15392.1417
297.612,15360.8875
297.7959,15327.2625
297.9797,15312.2708
298.1635,15280.6208
298.3474,15295.1667
298.5311,15302.0417
298.7149,15269.4375
298.8987,15224.3958
299.0823,15199.8833
299.2661,15164.3917
299.4498,15111.4833
299.6334,15099.2917
299.8171,15096.0708
300.0007,15080.3833
300.1843,15070.9208
300.368,15053.1292
300.5515,15032.3958
300.7351,15014.05
300.9186,14996.625
301.1021,14968.2542
301.2857,14953.575
301.4691,14937.6917
301.6526,14939.2708
301.8361,14906.6125
302.0195,14881.2333
302.2029,14866.0208
302.3863,14854.05
302.5697,14826.4083
302.753,14822.1375
302.9364,14820.6917
303.1197,14823.8375
303.303,14810.2125
303.4863,14770.7083
303.6696,14726.2792
303.8528,14685.5792
304.036,14664.4875
304.2192,14662.0625
304.4024,14643.3583
304.5856,14614.8125
304.7688,14602.625
304.9519,14593.075
305.135,14574.4417
305.3181,14550.9333
305.5012,14539.3417
305.6842,14528.2208
305.8673,14508.7583
306.0504,14480.6792
306.2333,14435.3333
306.4163,14423.4417
306.5993,14398.525
306.7822,14382.0208
306.9652,14371.6875
307.1481,14343.8125
307.331,14315.1667
307.5139,14289.5208
307.6967,14262.2333
307.8796,14233.6375
308.0624,14217.0125
308.2452,14186.7958
308.428,14161.375
308.6107,14144.8833
308.7935,14125.0542
308.9762,14102.2042
309.1589,14087.9917
309.3416,14065.4
309.5243,14043.6042
309.7069,14025.4667
309.8896,13994.8583
310.0721,13975.4083
310.2548,13958.9917
310.4373,13943.9708
310.6199,13938.6667
310.8024,13912.4708
310.985,13892.5625
311.1674,13855.6167
311.3499,13824.7417
311.5324,13812.0458
311.7148,13813.9917
311.8973,13788.4583
312.0797,13771.0667
312.2621,13757.8292
312.4445,13737.775
312.6268,13705.9083
312.8091,13689.7708
312.9915,13651.6458
313.1738,13632.6083
313.356,13597.4458
313.5383,13564.9417
313.7206,13553.875
313.9027,13523.4375
314.085,13505.65
314.2672,13492.7375
314.4493,13487.1375
314.6314,13479.1833
314.8136,13472.5958
314.9957,13440.7083
315.1778,13406.4167
315.3598,13391.8
315.5419,13380.3708
315.724,13371.7208
315.9059,13352.1708
316.088,13333.7917
316.2699,13329.2708
316.4519,13314.2333
316.6338,13284.2833
316.8157,13236.8
316.9977,13213.8667
317.1795,13216.3542
317.3614,13211.5792
317.5432,13200.8833
317.7251,13179.3542
317.9069,13143.2083
318.0887,13130.725
318.2704,13105.0375
318.4522,13090.8583
318.6339,13081.2625
318.8156,13092.9292
318.9973,13073.025
319.179,13068.475
319.3607,13070.025
319.5423,13066.7875
319.7239,13050.175
319.9055,13024.0458
320.0871,13007.4417
320.2687,12994.7042
320.4502,12979.3875
320.6317,12949.0625
320.8132,12948.3167
320.9947,12936.2875
321.1761,12939.7417
321.3576,12926.4292
321.5391,12920.0958
321.7205,12904.3375
321.9019,12883.375
322.0832,12856.7542
322.2646,12827.2208
322.4459,12813.125
322.6272,12791.4958
322.8085,12776.6208
322.9898,12760.7083
323.1711,12740.8125
323.3523,12721.0417
323.5335,12710.9792
323.7147,12725.2
323.8959,12748.9958
324.0771,12743.8542
324.2582,12728.2333
324.4393,12717.9542
324.6204,12718.4917
324.8015,12708.9167
324.9826,12714.55
325.1637,12731.1292
325.3447,12718.4125
325.5257,12706.3458
325.7067,12694.775
325.8877,12660.5125
326.0686,12620.7833
326.2496,12606.3042
326.4305,12582.9667
326.6114,12569.0
326.7922,12563.8708
326.9731,12565.1833
327.1539,12557.1167
327.3347,12553.7167
327.5155,12557.275
327.6963,12573.6792
327.8771,12573.3375
328.0578,12546.9333
328.2385,12498.5708
328.4193,12481.9792
328.5999,12466.1125
328.7806,12442.575
328.9613,12444.7
329.1419,12429.8208
329.3225,12425.8583
329.5031,12402.675
329.6837,12382.7542
329.8642,12365.175
330.0447,12347.7292
330.2252,12330.6917
330.4057,12304.3958
330.5862,12297.95
330.7667,12296.3958
330.9471,12316.0583
331.1275,12309.75
331.3079,12273.8792
331.4883,12250.9208
331.6687,12249.6708
331.849,12224.525
332.0293,12200.1792
332.2096,12180.5917
332.3899,12176.575
332.5702,12178.9875
332.7504,12184.6
332.9306,12186.0208
333.1108,12163.2792
333.291,12132.1167
333.4712,12126.9458
333.6514,12132.8458
333.8315,12120.2625
334.0116,12109.4458
334.1917,12104.3542
334.3717,12105.8292
334.5518,12104.5333
334.7318,12088.3208
334.9119,12073.2
335.0918,12072.7
335.2718,12068.2125
335.4518,12066.3792
335.6317,12051.6
335.8116,12057.0167
335.9915,12050.1
336.1714,12009.4
336.3513,12000.6375
336.5311,11999.5375
336.7109,12007.8417
336.8907,11993.425
337.0705,11953.9333
337.2502,11915.7458
337.43,11900.5125
337.6097,11871.5583
337.7894,11862.175
337.9691,11861.6625
338.1488,11868.3333
338.3284,11872.1292
338.508,11879.1667
338.6877,11880.6125
338.8672,11871.2792
339.0468,11845.0667
339.2263,11826.7083
339.4059,11833.9875
339.5854,11868.2083
339.7649,11845.45
339.9443,11825.95
340.1238,11824.175
340.3032,11821.1958
340.4826,11819.6917
340.662,11788.6625
340.8414,11757.4292
341.0207,11767.4042
341.2001,11773.6167
341.3794,11770.4458
341.5587,11794.2125
341.738,11787.4292
341.9172,11760.1208
342.0965,11751.7083
342.2757,11705.3667
342.4549,11666.8792
342.6341,11671.0042
342.8132,11669.9917
342.9923,11700.4583
343.1715,11734.5708
343.3506,11754.3125
343.5296,11695.125
343.7087,11660.2417
343.8878,11637.3417
344.0668,11626.675
344.2458,11622.8375
344.4248,11597.0125
344.6037,11585.475
344.7827,11585.8083
344.9616,11569.9333
345.1405,11572.5917
345.3194,11574.425
345.4982,11550.9292
345.6771,11536.6292
345.8559,11535.1625
346.0347,11532.1292
346.2135,11517.3542
346.3923,11522.8917
346.571,11511.9792
346.7498,11488.7417
346.9285,11502.8
347.1071,11483.3042
347.2859,11454.7875
347.4645,11468.4333
347.6431,11484.5333
347.8217,11500.6708
348.0003,11514.625
348.1789,11483.9083
348.3574,11438.2875
348.5359,11413.4667
348.7145,11384.0625
348.893,11387.9625
349.0714,11391.025
349.2499,11365.1208
349.4283,11332.0875
349.6068,11308.5083
349.7852,11296.1708
349.9635,11299.1042
350.1419,11297.3542
350.3202,11281.4333
350.4985,11253.7375
350.6768,11237.7292
350.8551,11225.15
351.0334,11215.95
351.2116,11198.2875
351.3898,11202.2708
351.568,11193.1
351.7462,11194.1708
351.9243,11182.675
352.1025,11161.8875
352.2806,11150.65
352.4587,11148.3125
352.6368,11138.7792
352.8148,11109.3458
352.9929,11090.0292
353.1709,11092.5125
353.3489,11088.8042
353.5268,11068.5458
353.7048,11049.6542
353.8828,11039.5542
354.0607,11022.4875
354.2386,11021.9875
354.4165,11008.5375
354.5943,10993.2083
354.7722,10990.3875
354.95,11003.0292
355.1278,11001.8167
355.3056,10977.4125
355.4833,10936.9625
355.6611,10906.5083
355.8388,10881.075
356.0165,10866.7208
356.1942,10879.5958
356.3719,10898.9542
356.5495,10887.4292
356.7271,10875.7875
356.9047,10874.6917
357.0823,10871.6042
357.2599,10873.4167
357.4374,10862.6958
357.6149,10830.3833
357.7924,10794.6833
357.9699,10790.1625
358.1474,10783.2125
358.3248,10754.9958
358.5023,10737.0583
358.6797,10709.2625
358.8571,10694.0125
359.0344,10688.3
359.2118,10658.6875
359.3891,10645.35
359.5664,10632.95
359.7437,10621.775
359.9209,10593.375
360.0982,10566.0583
360.2754,10549.4417
360.4526,10562.3542
360.6298,10571.2
360.807,10565.65
360.9841,10553.0208
361.1613,10531.6958
361.3383,10542.3833
361.5154,10545.0625
361.6925,10529.3833
361.8695,10516.325
362.0466,10499.9667
362.2236,10484.2333
362.4005,10474.9375
362.5775,10456.4208
362.7545,10412.7417
362.9314,10387.7833
363.1083,10401.4917
363.2852,10417.225
363.462,10416.2792
363.6389,10401.3125
363.8157,10388.7042
363.9925,10362.675
364.1693,10345.7042
364.346,10316.6833
364.5228,10321.1708
364.6996,10335.5375
364.8762,10339.5208
365.0529,10347.8583
365.2296,10339.3708
365.4062,10345.7458
365.5829,10326.3208
365.7595,10302.6917
365.9361,10311.425
366.1126,10304.2083
366.2892,10345.1167
366.4657,10492.1708
366.6422,10612.65
366.8186,10581.85
366.9951,10642.9417
367.1716,10591.0958
367.348,10541.825
367.5244,10598.5583
367.7008,10599.8417
367.8772,10595.1583
368.0535,10446.6542
368.2298,10477.8958
368.4061,10589.7292
368.5824,10524.9292
368.7586,10585.8458
368.9349,10633.0125
369.1111,10507.2833
369.2873,10398.6875
369.4635,10398.1208
369.6396,10418.6958
369.8158,10337.1958
369.9919,10321.2958
370.168,10347.0917
370.3441,10376.775
370.5202,10300.8167
370.6962,10236.3833
370.8722,10199.7292
371.0482,10197.9875
371.2242,10224.2
371.4002,10307.525
371.5761,10344.5833
371.752,10281.7333
371.9279,10287.4458
372.1038,10323.3417
372.2796,10282.9792
372.4555,10269.7708
372.6313,10296.7708
372.8071,10254.1417
372.9829,10215.1958
373.1586,10221.9375
373.3344,10267.6
373.5101,10228.6417
373.6858,10231.8417
373.8615,10203.1208
374.0371,10207.3292
374.2127,10293.4708
374.3884,10312.3083
374.564,10258.2417
374.7395,10243.8
374.9151,10267.625
375.0906,10390.7458
375.2661,10501.0292
375.4416,10431.0083
375.6171,10465.7
375.7925,10555.1333
375.968,10595.925
376.1434,10501.8333
376.3188,10423.0042
376.4941,10409.3833
376.6695,10456.0792
376.8448,10491.4042
377.0201,10522.8208
377.1954,10493.0583
377.3707,10538.3375
377.5459,10579.5042
377.7212,10660.7875
377.8964,10951.5417
378.0715,11100.3083
378.2467,10886.7375
378.4218,10932.5083
378.597,10816.8208
378.7721,10698.4292
378.9472,10758.1917
379.1222,10822.7125
379.2973,11012.4875
379.4723,11312.1375
379.6473,11456.6542
379.8223,11289.0708
379.9972,11027.9708
380.1722,10898.2125
380.3471,10850.375
380.522,10837.4
380.6969,10783.1125
380.8717,10967.0417
381.0466,10925.3125
381.2214,10799.0292
381.3962,10797.45
381.571,10716.8042
381.7457,10662.55
381.9204,10751.7
382.0952,10750.5333
382.2699,10817.5542
382.4445,11119.925
382.6192,11200.8333
382.7938,11450.8083
382.9685,11690.1333
383.1431,11459.6333
383.3176,11102.0875
383.4922,10944.55
383.6667,10936.0917
383.8412,10910.1833
384.0157,10820.3917
384.1902,10861.8583
384.3646,10990.7
384.5391,10964.8208
384.7134,10981.9875
384.8878,11127.6417
385.0622,11372.4
385.2365,11309.5667
385.4109,10985.2875
385.5852,10903.2333
385.7594,10946.4083
385.9337,11059.0833
386.1079,11195.4458
386.2822,11416.425
386.4564,11557.2125
386.6306,11278.3333
386.8047,11317.3125
386.9789,11510.1042
387.153,11536.4833
387.3271,11947.0708
387.5012,11880.425
387.6752,12069.2625
387.8492,12407.9208
388.0233,12297.5125
388.1972,11976.8458
388.3712,12049.8875
388.5452,12008.9042
388.7191,12084.5583
388.893,12440.8958
389.0669,12513.3
389.2408,11886.3333
389.4146,11373.2333
389.5884,11094.0417
389.7623,10890.3833
389.9361,10888.6917
390.1098,10942.5042
390.2835,11049.4042
390.4573,11041.3083
390.631,11030.6917
390.8047,11180.5208
390.9784,11327.425
391.152,11224.7042
391.3256,11253.85
391.4992,11367.6792
391.6728,11226.1333
391.8464,11307.4083
392.0199,11599.9875
392.1934,11590.1167
392.3669,11656.4167
392.5403,11891.2125
392.7138,11972.0917
392.8873,12226.375
393.0607,12495.2667
393.2341,12678.7333
393.4074,12749.4625
393.5808,12302.2542
393.7542,11985.225
393.9274,12042.3958
394.1007,11817.4458
394.274,11971.0375
394.4472,11967.65
394.6205,12044.3292
394.7937,12456.4458
394.9668,12704.8875
395.14,12458.3125
395.3131,12036.5625
395.4863,11660.4542
395.6594,11623.475
395.8325,11515.5875
396.0055,11472.1417
396.1786,11538.0542
396.3516,11628.1542
396.5246,11578.35
396.6975,11461.0083
396.8705,11466.7625
397.0434,11901.6417
397.2163,11630.8708
397.3892,11490.7917
397.5621,11676.7625
397.735,11844.8167
397.9077,12137.0542
398.0806,12297.7417
398.2534,12007.4583
398.4261,12208.7333
398.5989,12273.2083
398.7716,12765.9208
398.9443,12674.8083
399.117,12495.4625
399.2896,12300.9333
399.4623,12139.8958
399.6349,12045.625
399.8075,11904.6292
399.9801,11658.7958
400.1526,11647.1
400.3252,11350.5458
400.4977,11061.7667
400.6702,11043.6667
400.8427,10976.7
401.0151,11080.0542
401.1875,11083.6375
401.36,11049.2167
401.5323,11112.0625
401.7047,10930.7792
401.877,10862.7958
402.0494,10844.4583
402.2216,10955.0917
402.394,11172.4083
402.5662,11081.9667
402.7385,11092.6125
402.9107,11057.2208
403.0829,11026.8375
403.2551,11042.2625
403.4272,10936.4
403.5994,10952.075
403.7715,11051.0083
403.9436,11216.7542
404.1156,11171.0917
