Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-07 19:22:52.486898
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.8375
218.2508,1337.4417
218.442,1361.3042
218.6332,1387.9875
218.8244,1414.45
219.0156,1441.1833
219.2067,1469.0625
219.3979,1498.55
219.589,1529.0875
219.7801,1558.275
219.9712,1590.9583
220.1623,1625.1625
220.3533,1660.0083
220.5444,1695.5167
220.7354,1731.9
220.9264,1768.2292
221.1174,1808.8375
221.3083,1847.5708
221.4993,1886.875
221.6902,1926.5625
221.8812,1969.8333
222.0721,2015.0042
222.263,2059.9333
222.4538,2106.275
222.6447,2154.1
222.8355,2203.7458
223.0264,2253.8167
223.2172,2301.5583
223.408,2354.0542
223.5987,2405.3625
223.7895,2458.6917
223.9802,2515.5292
224.1709,2570.7208
224.3616,2630.0125
224.5524,2687.9042
224.743,2748.25
224.9337,2807.7208
225.1243,2873.6917
225.315,2936.2375
225.5056,2999.275
225.6962,3065.3333
225.8867,3131.9375
226.0773,3200.4667
226.2678,3267.2583
226.4584,3338.45
226.6489,3411.7708
226.8394,3477.7583
227.0298,3552.125
227.2203,3631.775
227.4108,3711.2792
227.6012,3789.3125
227.7916,3864.7458
227.982,3946.5958
228.1723,4024.5375
228.3627,4106.2875
228.5531,4184.8625
228.7434,4265.1958
228.9337,4351.4583
229.124,4437.5417
229.3143,4524.0708
229.5045,4618.3208
229.6948,4710.7125
229.885,4808.0167
230.0752,4903.7958
230.2654,4997.9208
230.4556,5096.3583
230.6457,5189.6042
230.8358,5287.5708
231.026,5380.9
231.2161,5474.7
231.4062,5574.275
231.5963,5669.3542
231.7863,5768.475
231.9764,5874.6542
232.1664,5979.8542
232.3564,6093.2125
232.5464,6196.2042
232.7364,6303.3958
232.9263,6404.9667
233.1163,6516.7625
233.3062,6634.55
233.4961,6751.8167
233.686,6862.0917
233.8758,6964.0667
234.0657,7063.7708
234.2555,7180.725
234.4454,7291.3542
234.6352,7401.0417
234.825,7510.425
235.0147,7617.3208
235.2045,7728.2917
235.3942,7834.725
235.5839,7943.475
235.7737,8051.9875
235.9633,8158.3208
236.153,8275.275
236.3427,8392.7083
236.5323,8501.4125
236.7219,8607.5542
236.9115,8702.0708
237.1011,8801.6958
237.2907,8914.4375
237.4803,9027.9542
237.6698,9130.375
237.8593,9240.5208
238.0488,9343.125
238.2383,9448.1125
238.4278,9555.3667
238.6172,9670.0292
238.8066,9778.2208
238.9961,9881.7125
239.1855,9996.5792
239.3748,10099.7792
239.5642,10200.4458
239.7536,10306.575
239.9429,10405.8542
240.1322,10497.5167
240.3215,10599.9208
240.5108,10698.1417
240.7001,10801.4542
240.8893,10898.2042
241.0786,10993.5042
241.2677,11086.7375
241.457,11193.55
241.6461,11270.8542
241.8353,11351.1667
242.0244,11432.3958
242.2136,11512.9792
242.4027,11597.9417
242.5918,11677.2083
242.7809,11756.8792
242.9699,11805.1167
243.159,11849.85
243.348,11950.9875
243.537,12057.0375
243.726,12143.9625
243.915,12224.3667
244.1039,12292.1958
244.2929,12349.6375
244.4818,12368.5542
244.6707,12433.2333
244.8596,12537.9875
245.0485,12636.6958
245.2373,12732.1375
245.4262,12820.7583
245.615,12895.2833
245.8038,12961.9875
245.9926,13031.7583
246.1814,13108.525
246.3701,13123.6083
246.5589,13123.1083
246.7476,13182.9667
246.9363,13292.7917
247.1249,13383.3042
247.3136,13468.25
247.5023,13541.7167
247.6909,13627.8458
247.8795,13699.2458
248.0681,13780.2708
248.2567,13849.1583
248.4453,13913.3542
248.6338,13980.1875
248.8224,14017.7458
249.0109,13992.0167
249.1994,14025.85
249.3878,14113.2
249.5763,14199.7167
249.7648,14273.8792
249.9532,14346.5625
250.1416,14430.7083
250.33,14514.6417
250.5183,14595.7792
250.7067,14653.5042
250.8951,14706.7583
251.0834,14761.7458
251.2717,14815.2792
251.46,14858.7292
251.6483,14908.2958
251.8365,14943.9833
252.0247,14932.5958
252.213,14970.4958
252.4012,15026.1917
252.5894,15121.9875
252.7775,15171.25
252.9657,15230.7292
253.1538,15296.725
253.3419,15346.7458
253.53,15388.5167
253.7181,15437.1417
253.9062,15491.8667
254.0942,15537.1875
254.2823,15563.5917
254.4703,15592.1208
254.6583,15630.35
254.8463,15672.7458
255.0342,15693.4083
255.2222,15722.0792
255.4101,15733.5875
255.598,15722.6667
255.7859,15753.2417
255.9738,15822.4792
256.1616,15883.075
256.3495,15953.3375
256.5373,16000.6083
256.7251,16074.7333
256.9129,16124.7125
257.1006,16166.9333
257.2884,16217.2458
257.4761,16276.45
257.6638,16312.4292
257.8515,16333.95
258.0392,16361.0375
258.2269,16388.3917
258.4146,16409.5125
258.6022,16440.3917
258.7898,16452.925
258.9774,16468.6792
259.165,16499.475
259.3525,16529.0542
259.5401,16538.35
259.7276,16567.4042
259.9151,16603.4333
260.1026,16628.6292
260.2901,16660.8667
260.4776,16698.4958
260.665,16756.0333
260.8524,16802.7542
261.0398,16854.3
261.2272,16875.2583
261.4146,16884.2375
261.6019,16908.3958
261.7893,16942.6583
261.9766,16964.7792
262.1639,16992.6583
262.3512,16985.9542
262.5384,16991.7167
262.7257,16998.8167
262.9129,17013.3083
263.1001,17020.0625
263.2873,17051.25
263.4745,17065.2083
263.6617,17045.7375
263.8488,17060.7417
264.0359,17075.6292
264.2231,17082.9708
264.4101,17093.6833
264.5972,17106.9042
264.7842,17121.1542
264.9713,17122.7292
265.1583,17129.9208
265.3453,17136.7375
265.5323,17156.4292
265.7193,17165.9167
265.9062,17188.9458
266.0931,17197.9333
266.2801,17193.6583
266.4669,17210.1875
266.6538,17225.5167
266.8407,17241.5542
267.0276,17232.15
267.2143,17222.3917
267.4012,17234.3375
267.588,17206.9792
267.7747,17204.2417
267.9615,17209.35
268.1482,17199.8125
268.3349,17205.9042
268.5217,17200.4375
268.7083,17179.7292
268.895,17171.3833
269.0817,17182.4333
269.2682,17171.3083
269.4549,17150.7167
269.6415,17109.4333
269.8281,17103.9417
270.0146,17113.4292
270.2012,17119.6333
270.3877,17123.9375
270.5742,17110.2417
270.7607,17104.7542
270.9472,17099.2833
271.1336,17086.5208
271.32,17067.6625
271.5065,17048.5292
271.6929,17041.0375
271.8792,17048.7792
272.0656,17040.6375
272.252,17042.2083
272.4383,17035.7
272.6246,17023.6083
272.8109,17013.2417
272.9972,17028.4042
273.1835,17036.7875
273.3697,17038.1833
273.5559,17041.1792
273.7421,17034.3375
273.9283,17023.7708
274.1145,17015.1667
274.3007,17010.4917
274.4868,17010.6125
274.6729,17031.7542
274.859,17023.7542
275.0451,17018.1958
275.2311,16973.5542
275.4172,16976.8375
275.6032,16987.6125
275.7892,16996.3375
275.9752,16989.65
276.1612,16999.0667
276.3472,16968.5625
276.5331,16959.4417
276.719,16947.9
276.9049,16945.025
277.0908,16923.8083
277.2767,16916.6875
277.4625,16913.5583
277.6484,16899.6208
277.8342,16876.2083
278.02,16870.1458
278.2057,16876.2083
278.3915,16890.2125
278.5772,16881.5375
278.763,16863.55
278.9487,16870.65
279.1343,16878.2958
279.32,16862.7542
279.5057,16829.1625
279.6913,16778.8458
279.877,16770.0167
280.0625,16752.4375
280.2481,16727.8083
280.4337,16697.7542
280.6192,16711.8375
280.8048,16717.9083
280.9903,16695.4958
281.1758,16671.2792
281.3612,16636.375
281.5467,16616.075
281.7321,16633.0458
281.9175,16625.7708
282.1029,16614.575
282.2884,16610.4
282.4737,16575.4458
282.6591,16551.85
282.8444,16540.4042
283.0297,16527.6333
283.215,16518.3417
283.4002,16508.9958
283.5855,16483.4833
283.7707,16430.2833
283.956,16407.7583
284.1412,16391.6333
284.3264,16396.475
284.5115,16403.0542
284.6967,16399.9375
284.8818,16374.3333
285.0669,16338.4417
285.252,16325.65
285.4371,16320.2708
285.6222,16292.35
285.8072,16267.2958
285.9922,16251.6708
286.1772,16251.1875
286.3622,16253.3792
286.5472,16224.3583
286.7321,16191.7333
286.9171,16196.5583
287.102,16193.9083
287.2869,16196.9167
287.4717,16213.1208
287.6566,16206.55
287.8415,16192.0083
288.0263,16177.7208
288.2111,16138.7875
288.3959,16097.0833
288.5806,16085.8375
288.7654,16082.9
288.9501,16112.15
289.1348,16109.375
289.3195,16100.7417
289.5042,16094.2917
289.6889,16101.475
289.8735,16063.5792
290.0581,16044.5958
290.2428,16005.2917
290.4273,15998.0833
290.6119,16005.0167
290.7965,15989.8083
290.981,15984.6125
291.1655,15971.5458
291.35,15924.375
291.5345,15892.1167
291.719,15885.8
291.9034,15880.7958
292.0878,15900.0
292.2722,15885.175
292.4566,15857.7042
292.641,15859.3
292.8253,15843.1292
293.0096,15824.0667
293.194,15819.4667
293.3783,15810.4583
293.5626,15811.5208
293.7468,15805.45
293.9311,15799.4542
294.1153,15762.6917
294.2995,15708.7375
294.4837,15669.9542
294.6678,15635.575
294.852,15616.3958
295.0361,15614.725
295.2202,15611.7333
295.4043,15612.5125
295.5884,15595.7542
295.7725,15583.8542
295.9565,15562.4958
296.1405,15521.8458
296.3246,15501.725
296.5085,15514.2833
296.6925,15524.575
296.8764,15512.9667
297.0603,15490.7833
297.2443,15469.8042
297.4282,15442.2167
297.612,15409.2792
297.7959,15379.9208
297.9797,15360.1667
298.1635,15327.5875
298.3474,15347.6125
298.5311,15349.4542
298.7149,15319.0542
298.8987,15276.9083
299.0823,15251.9292
299.2661,15213.125
299.4498,15157.3042
299.6334,15147.8083
299.8171,15145.1125
300.0007,15131.3083
300.1843,15115.8625
300.368,15099.5042
300.5515,15078.1708
300.7351,15058.0042
300.9186,15037.9667
301.1021,15012.3917
301.2857,15004.5583
301.4691,14984.8375
301.6526,14983.2542
301.8361,14958.1958
302.0195,14931.8917
302.2029,14913.4083
302.3863,14902.2
302.5697,14875.4958
302.753,14866.9
302.9364,14867.0417
303.1197,14868.2042
303.303,14850.5667
303.4863,14819.3583
303.6696,14768.1875
303.8528,14731.5458
304.036,14709.2583
304.2192,14708.6542
304.4024,14691.2583
304.5856,14660.1375
304.7688,14647.2
304.9519,14638.725
305.135,14615.7083
305.3181,14595.8333
305.5012,14577.4
305.6842,14572.8083
305.8673,14553.8125
306.0504,14525.3875
306.2333,14480.775
306.4163,14465.3792
306.5993,14441.7625
306.7822,14429.1792
306.9652,14415.3833
307.1481,14385.55
307.331,14359.0542
307.5139,14332.3708
307.6967,14304.9083
307.8796,14280.3042
308.0624,14257.45
308.2452,14227.4417
308.428,14200.4708
308.6107,14193.85
308.7935,14167.7667
308.9762,14145.7125
309.1589,14130.975
309.3416,14108.8417
309.5243,14082.975
309.7069,14062.7583
309.8896,14036.1417
310.0721,14017.6958
310.2548,13998.8375
310.4373,13982.5375
310.6199,13982.6417
310.8024,13952.7958
310.985,13936.0667
311.1674,13899.1917
311.3499,13862.9292
311.5324,13851.9208
311.7148,13855.9667
311.8973,13827.3917
312.0797,13808.0542
312.2621,13797.1875
312.4445,13774.3417
312.6268,13745.675
312.8091,13730.8292
312.9915,13690.3792
313.1738,13674.2667
313.356,13634.3417
313.5383,13608.5042
313.7206,13596.6917
313.9027,13567.5917
314.085,13550.1208
314.2672,13531.425
314.4493,13526.7542
314.6314,13516.7042
314.8136,13512.7083
314.9957,13478.775
315.1778,13448.7125
315.3598,13429.8042
315.5419,13419.025
315.724,13408.8542
315.9059,13392.5542
316.088,13370.0292
316.2699,13373.1125
316.4519,13353.3083
316.6338,13323.6667
316.8157,13277.6292
316.9977,13251.575
317.1795,13254.325
317.3614,13251.6542
317.5432,13239.3208
317.7251,13214.325
317.9069,13182.0375
318.0887,13166.6458
318.2704,13143.35
318.4522,13127.525
318.6339,13124.2208
318.8156,13130.025
318.9973,13109.1625
319.179,13107.1417
319.3607,13104.3417
319.5423,13103.1583
319.7239,13086.1667
319.9055,13060.4708
320.0871,13045.2
320.2687,13033.5833
320.4502,13018.0125
320.6317,12987.4958
320.8132,12981.3833
320.9947,12975.3583
321.1761,12969.9
321.3576,12959.4667
321.5391,12950.65
321.7205,12938.6833
321.9019,12920.4542
322.0832,12890.9208
322.2646,12864.1625
322.4459,12850.6542
322.6272,12828.4333
322.8085,12814.0625
322.9898,12804.4583
323.1711,12777.7708
323.3523,12758.425
323.5335,12749.3583
323.7147,12762.3625
323.8959,12786.0667
324.0771,12782.5833
324.2582,12764.1542
324.4393,12754.7917
324.6204,12750.3208
324.8015,12743.9333
324.9826,12746.3583
325.1637,12759.8292
325.3447,12753.1083
325.5257,12745.5167
325.7067,12735.4583
325.8877,12698.05
326.0686,12659.2083
326.2496,12642.775
326.4305,12620.2125
326.6114,12608.1083
326.7922,12599.9625
326.9731,12599.7958
327.1539,12591.3667
327.3347,12589.1083
327.5155,12588.3875
327.6963,12608.5125
327.8771,12611.0458
328.0578,12579.1042
328.2385,12534.075
328.4193,12515.0417
328.5999,12498.6625
328.7806,12478.925
328.9613,12480.5417
329.1419,12462.225
329.3225,12463.3
329.5031,12436.3958
329.6837,12415.1
329.8642,12400.4417
330.0447,12382.075
330.2252,12363.4958
330.4057,12335.6333
330.5862,12332.0792
330.7667,12331.6167
330.9471,12350.3917
331.1275,12346.8875
331.3079,12308.6
331.4883,12285.575
331.6687,12283.325
331.849,12255.4083
332.0293,12228.8875
332.2096,12210.8583
332.3899,12209.475
332.5702,12213.9167
332.7504,12220.8167
332.9306,12222.2375
333.1108,12196.0042
333.291,12164.9208
333.4712,12162.9083
333.6514,12164.8125
333.8315,12152.6917
334.0116,12138.6667
334.1917,12136.1167
334.3717,12134.3625
334.5518,12139.05
334.7318,12119.4625
334.9119,12105.1917
335.0918,12105.6917
335.2718,12102.375
335.4518,12099.25
335.6317,12084.125
335.8116,12085.9625
335.9915,12082.1375
336.1714,12042.4917
336.3513,12032.7542
336.5311,12031.775
336.7109,12039.3042
336.8907,12023.6875
337.0705,11984.6708
337.2502,11945.5083
337.43,11930.4958
337.6097,11905.6875
337.7894,11892.4417
337.9691,11896.05
338.1488,11901.3167
338.3284,11902.1458
338.508,11917.1083
338.6877,11910.9458
338.8672,11901.0292
339.0468,11875.1917
339.2263,11857.4708
339.4059,11863.0625
339.5854,11899.4042
339.7649,11877.9667
339.9443,11857.7625
340.1238,11853.2917
340.3032,11850.7792
340.4826,11848.0542
340.662,11819.2292
340.8414,11792.6208
341.0207,11795.0375
341.2001,11807.3958
341.3794,11803.9417
341.5587,11827.0417
341.738,11818.6625
341.9172,11793.3125
342.0965,11782.375
342.2757,11740.4583
342.4549,11700.2917
342.6341,11705.2833
342.8132,11696.7125
342.9923,11728.8625
343.1715,11763.1167
343.3506,11783.2417
343.5296,11726.4208
343.7087,11687.875
343.8878,11667.9208
344.0668,11657.1042
344.2458,11649.1167
344.4248,11626.9333
344.6037,11617.4667
344.7827,11618.1208
344.9616,11599.9792
345.1405,11600.4917
345.3194,11606.7417
345.4982,11580.2917
345.6771,11564.9708
345.8559,11566.05
346.0347,11559.8208
346.2135,11550.6917
346.3923,11552.8708
346.571,11543.1458
346.7498,11516.95
346.9285,11530.625
347.1071,11511.9667
347.2859,11480.9083
347.4645,11498.8583
347.6431,11517.0833
347.8217,11531.5875
348.0003,11545.625
348.1789,11513.0167
348.3574,11472.1667
348.5359,11443.6083
348.7145,11418.4292
348.893,11416.3042
349.0714,11422.1708
349.2499,11392.8583
349.4283,11363.4833
349.6068,11335.3
349.7852,11327.4458
349.9635,11328.3125
350.1419,11322.8542
350.3202,11307.2792
350.4985,11279.7208
350.6768,11264.8708
350.8551,11251.6875
351.0334,11241.3792
351.2116,11226.35
351.3898,11232.05
351.568,11221.8875
351.7462,11222.8792
351.9243,11215.1417
352.1025,11195.35
352.2806,11178.6208
352.4587,11175.9125
352.6368,11170.55
352.8148,11140.55
352.9929,11118.8708
353.1709,11123.8083
353.3489,11115.8417
353.5268,11096.7417
353.7048,11075.2333
353.8828,11067.625
354.0607,11050.2208
354.2386,11047.0292
354.4165,11035.9958
354.5943,11021.1708
354.7722,11016.6833
354.95,11031.1917
355.1278,11027.8667
355.3056,11005.35
355.4833,10968.6625
355.6611,10935.9208
355.8388,10911.7583
356.0165,10895.7458
356.1942,10907.7333
356.3719,10929.3542
356.5495,10917.4708
356.7271,10904.7125
356.9047,10902.1875
357.0823,10901.4083
357.2599,10902.2167
357.4374,10890.775
357.6149,10856.6125
357.7924,10824.6
357.9699,10819.2667
358.1474,10812.2917
358.3248,10782.2
358.5023,10770.1292
358.6797,10740.7583
358.8571,10727.2
359.0344,10720.4542
359.2118,10688.6125
359.3891,10671.425
359.5664,10662.9208
359.7437,10651.8167
359.9209,10624.2708
360.0982,10596.7833
360.2754,10577.5417
360.4526,10592.4958
360.6298,10601.4458
360.807,10593.0375
360.9841,10582.4833
361.1613,10556.425
361.3383,10568.6375
361.5154,10573.3042
361.6925,10555.6208
361.8695,10543.4625
362.0466,10528.7708
362.2236,10513.9208
362.4005,10501.325
362.5775,10485.3917
362.7545,10437.35
362.9314,10417.4958
363.1083,10429.0417
363.2852,10446.825
363.462,10444.3
363.6389,10430.7458
363.8157,10417.5125
363.9925,10393.125
364.1693,10374.8458
364.346,10345.9667
364.5228,10345.9958
364.6996,10366.6083
364.8762,10370.6208
365.0529,10374.5292
365.2296,10365.65
365.4062,10372.3125
365.5829,10355.2083
365.7595,10328.3833
365.9361,10342.2375
366.1126,10331.2167
366.2892,10370.8625
366.4657,10517.4333
366.6422,10645.9583
366.8186,10611.8417
366.9951,10675.1458
367.1716,10620.6875
367.348,10568.725
367.5244,10625.55
367.7008,10630.7792
367.8772,10624.7583
368.0535,10476.4125
368.2298,10508.1542
368.4061,10619.0667
368.5824,10552.4167
368.7586,10613.2458
368.9349,10658.4583
369.1111,10539.7833
369.2873,10427.4958
369.4635,10425.625
369.6396,10446.9917
369.8158,10361.9083
369.9919,10347.55
370.168,10372.6375
370.3441,10407.125
370.5202,10329.075
370.6962,10261.8875
370.8722,10229.15
371.0482,10227.9
371.2242,10254.1375
371.4002,10333.2708
371.5761,10374.6042
371.752,10307.5625
371.9279,10314.45
372.1038,10349.9583
372.2796,10311.4833
372.4555,10295.7083
372.6313,10324.7583
372.8071,10284.3375
372.9829,10240.4375
373.1586,10247.0458
373.3344,10292.5375
373.5101,10255.0542
373.6858,10260.1458
373.8615,10233.0333
374.0371,10233.6042
374.2127,10323.0417
374.3884,10343.7917
374.564,10286.9667
374.7395,10276.3625
374.9151,10297.6042
375.0906,10418.7292
375.2661,10529.3167
375.4416,10460.3708
375.6171,10493.5542
375.7925,10584.3875
375.968,10625.0708
376.1434,10535.6083
376.3188,10448.225
376.4941,10435.9708
376.6695,10482.8958
376.8448,10517.5292
377.0201,10554.8417
377.1954,10520.2208
377.3707,10561.4833
377.5459,10606.1042
377.7212,10686.0875
377.8964,10975.4958
378.0715,11133.6125
378.2467,10919.1583
378.4218,10963.625
378.597,10850.6917
378.7721,10729.025
378.9472,10788.8292
379.1222,10851.175
379.2973,11041.8667
379.4723,11341.3375
379.6473,11488.6375
379.8223,11326.2542
379.9972,11059.5708
380.1722,10927.6958
380.3471,10876.15
380.522,10865.7833
380.6969,10811.9917
380.8717,10994.875
381.0466,10954.8583
381.2214,10831.8042
381.3962,10828.5333
381.571,10745.5708
381.7457,10690.0083
381.9204,10778.5917
382.0952,10775.65
382.2699,10843.1833
382.4445,11148.7792
382.6192,11230.9583
382.7938,11477.4167
382.9685,11721.7917
383.1431,11492.1917
383.3176,11130.825
383.4922,10972.1042
383.6667,10956.35
383.8412,10938.6417
384.0157,10846.0
384.1902,10887.5583
384.3646,11011.4333
384.5391,10992.6083
384.7134,11005.6167
384.8878,11153.0333
385.0622,11402.475
385.2365,11345.8042
385.4109,11014.3417
385.5852,10929.7958
385.7594,10972.6667
385.9337,11085.8417
386.1079,11222.1958
386.2822,11443.2833
386.4564,11589.8417
386.6306,11305.7042
386.8047,11336.4458
386.9789,11536.9
387.153,11561.0458
387.3271,11974.1583
387.5012,11908.8708
387.6752,12097.4333
387.8492,12434.9125
388.0233,12333.3167
388.1972,12005.9333
388.3712,12078.5417
388.5452,12031.5417
388.7191,12107.5417
388.893,12466.4083
389.0669,12547.6833
389.2408,11917.3042
389.4146,11398.8208
389.5884,11117.1167
389.7623,10916.2
389.9361,10918.0125
390.1098,10967.1667
390.2835,11075.8625
390.4573,11065.5958
390.631,11055.5667
390.8047,11204.75
390.9784,11353.9083
391.152,11251.8958
391.3256,11276.9833
391.4992,11397.05
391.6728,11254.7208
391.8464,11329.925
392.0199,11625.8042
392.1934,11621.525
392.3669,11679.1708
392.5403,11920.9208
392.7138,11997.8875
392.8873,12260.875
393.0607,12520.1833
393.2341,12711.7542
393.4074,12780.9583
393.5808,12336.5083
393.7542,12008.7625
393.9274,12067.8542
394.1007,11843.4042
394.274,11995.15
394.4472,12000.8958
394.6205,12067.8333
394.7937,12482.8208
394.9668,12740.1875
395.14,12495.6875
395.3131,12070.35
395.4863,11684.1875
395.6594,11644.3708
395.8325,11548.0042
396.0055,11499.6625
396.1786,11568.6792
396.3516,11655.2875
396.5246,11608.6583
396.6975,11494.2583
396.8705,11488.2583
397.0434,11932.9458
397.2163,11664.6625
397.3892,11518.5875
397.5621,11702.8458
397.735,11871.4958
397.9077,12169.075
398.0806,12336.075
398.2534,12034.1375
398.4261,12238.4458
398.5989,12296.8
398.7716,12803.175
398.9443,12710.625
399.117,12532.5708
399.2896,12327.8917
399.4623,12168.65
399.6349,12073.3167
399.8075,11939.1583
399.9801,11689.9625
400.1526,11675.1708
400.3252,11382.3125
400.4977,11091.7792
400.6702,11071.0083
400.8427,11008.425
401.0151,11111.3
401.1875,11117.5
401.36,11080.05
401.5323,11144.7417
401.7047,10958.7667
401.877,10895.2917
402.0494,10872.1542
402.2216,10979.65
402.394,11202.1208
402.5662,11112.9
402.7385,11119.5583
402.9107,11083.5208
403.0829,11054.6458
403.2551,11073.4333
403.4272,10965.8792
403.5994,10977.0292
403.7715,11079.3208
403.9436,11247.9458
404.1156,11200.0042
