Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-07 10:56:50.766875
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.4833
218.2508,1333.2875
218.442,1356.025
218.6332,1384.4375
218.8244,1408.7292
219.0156,1435.2958
219.2067,1464.5833
219.3979,1493.0917
219.589,1524.3125
219.7801,1554.075
219.9712,1585.8042
220.1623,1617.9125
220.3533,1652.775
220.5444,1688.9208
220.7354,1723.55
220.9264,1761.7667
221.1174,1800.5
221.3083,1840.4042
221.4993,1879.4667
221.6902,1918.4167
221.8812,1962.3083
222.0721,2006.8542
222.263,2051.2833
222.4538,2098.4958
222.6447,2145.125
222.8355,2193.9292
223.0264,2242.9875
223.2172,2291.7125
223.408,2344.3292
223.5987,2396.6292
223.7895,2448.3792
223.9802,2505.3208
224.1709,2559.8583
224.3616,2619.3958
224.5524,2677.0875
224.743,2737.8125
224.9337,2794.8042
225.1243,2861.7958
225.315,2923.3958
225.5056,2985.2625
225.6962,3050.6625
225.8867,3119.0958
226.0773,3187.6625
226.2678,3254.5542
226.4584,3322.0792
226.6489,3394.9208
226.8394,3461.725
227.0298,3536.4833
227.2203,3613.6
227.4108,3694.6125
227.6012,3771.7917
227.7916,3847.2083
227.982,3926.625
228.1723,4005.4417
228.3627,4088.4792
228.5531,4165.5708
228.7434,4247.5375
228.9337,4332.2625
229.124,4418.6
229.3143,4504.6542
229.5045,4597.8333
229.6948,4690.8917
229.885,4787.1083
230.0752,4881.5292
230.2654,4978.8
230.4556,5071.4042
230.6457,5166.8292
230.8358,5263.875
231.026,5359.3875
231.2161,5452.0042
231.4062,5550.9875
231.5963,5645.8417
231.7863,5745.425
231.9764,5848.9458
232.1664,5955.2417
232.3564,6063.7333
232.5464,6169.0292
232.7364,6278.0167
232.9263,6380.025
233.1163,6492.05
233.3062,6605.7833
233.4961,6724.8667
233.686,6834.1375
233.8758,6932.4917
234.0657,7037.2708
234.2555,7150.775
234.4454,7262.6083
234.6352,7372.6542
234.825,7480.9417
235.0147,7586.4417
235.2045,7694.7792
235.3942,7804.9708
235.5839,7913.55
235.7737,8021.7542
235.9633,8128.0542
236.153,8242.8542
236.3427,8359.1417
236.5323,8470.4125
236.7219,8574.9542
236.9115,8669.5958
237.1011,8770.8125
237.2907,8882.2792
237.4803,8993.5958
237.6698,9094.4167
237.8593,9202.0125
238.0488,9309.7167
238.2383,9413.8333
238.4278,9522.2583
238.6172,9634.9125
238.8066,9739.3833
238.9961,9849.175
239.1855,9960.3292
239.3748,10064.8625
239.5642,10165.1042
239.7536,10270.9167
239.9429,10372.4917
240.1322,10462.0333
240.3215,10563.0208
240.5108,10662.6
240.7001,10765.0542
240.8893,10862.0208
241.0786,10960.025
241.2677,11050.3167
241.457,11155.2917
241.6461,11229.6125
241.8353,11312.0833
242.0244,11394.3667
242.2136,11476.0125
242.4027,11556.8958
242.5918,11637.3958
242.7809,11720.5583
242.9699,11768.3083
243.159,11812.3667
243.348,11909.7875
243.537,12014.3792
243.726,12103.5
243.915,12183.1542
244.1039,12260.0833
244.2929,12311.5
244.4818,12331.2958
244.6707,12398.7083
244.8596,12500.9
245.0485,12598.6833
245.2373,12693.6125
245.4262,12784.3958
245.615,12857.8167
245.8038,12923.35
245.9926,12996.4917
246.1814,13073.1
246.3701,13087.125
246.5589,13090.225
246.7476,13149.8792
246.9363,13257.7542
247.1249,13345.0958
247.3136,13430.1875
247.5023,13506.2833
247.6909,13595.4583
247.8795,13663.2
248.0681,13743.5083
248.2567,13810.4958
248.4453,13877.4208
248.6338,13942.9083
248.8224,13979.7958
249.0109,13954.7042
249.1994,13987.275
249.3878,14077.4958
249.5763,14163.8
249.7648,14241.1917
249.9532,14316.0917
250.1416,14394.2042
250.33,14476.9125
250.5183,14560.025
250.7067,14613.0042
250.8951,14673.3875
251.0834,14722.0833
251.2717,14776.8417
251.46,14831.0792
251.6483,14881.0958
251.8365,14912.4
252.0247,14903.2125
252.213,14941.7667
252.4012,15002.4583
252.5894,15091.4958
252.7775,15145.8333
252.9657,15198.1583
253.1538,15270.2167
253.3419,15324.3625
253.53,15363.6792
253.7181,15411.9417
253.9062,15462.6167
254.0942,15508.5917
254.2823,15537.675
254.4703,15568.1083
254.6583,15604.85
254.8463,15647.9
255.0342,15675.4
255.2222,15698.7625
255.4101,15708.8542
255.598,15696.8708
255.7859,15737.0208
255.9738,15801.7417
256.1616,15865.175
256.3495,15931.7208
256.5373,15983.1458
256.7251,16061.9417
256.9129,16107.6083
257.1006,16151.3292
257.2884,16202.3083
257.4761,16260.0042
257.6638,16297.2292
257.8515,16318.4542
258.0392,16350.3083
258.2269,16371.9333
258.4146,16395.8042
258.6022,16430.2417
258.7898,16439.9
258.9774,16454.8583
259.165,16487.6167
259.3525,16520.6583
259.5401,16531.6375
259.7276,16562.9542
259.9151,16597.4542
260.1026,16624.85
260.2901,16660.7917
260.4776,16692.85
260.665,16754.7167
260.8524,16801.8125
261.0398,16851.1458
261.2272,16878.3542
261.4146,16885.075
261.6019,16912.9708
261.7893,16941.3833
261.9766,16968.825
262.1639,16994.825
262.3512,16993.8208
262.5384,16997.7042
262.7257,17006.6667
262.9129,17018.225
263.1001,17027.8542
263.2873,17058.3417
263.4745,17077.425
263.6617,17051.9458
263.8488,17074.6125
264.0359,17086.4833
264.2231,17095.05
264.4101,17105.4833
264.5972,17120.4208
264.7842,17136.5292
264.9713,17144.75
265.1583,17140.3792
265.3453,17154.6125
265.5323,17171.9167
265.7193,17193.1917
265.9062,17210.5292
266.0931,17225.7792
266.2801,17220.7458
266.4669,17239.5708
266.6538,17254.4625
266.8407,17273.9167
267.0276,17258.4125
267.2143,17251.5375
267.4012,17264.9125
267.588,17240.85
267.7747,17237.6458
267.9615,17241.7333
268.1482,17232.3125
268.3349,17237.0333
268.5217,17231.2
268.7083,17214.6083
268.895,17209.0458
269.0817,17217.6458
269.2682,17207.1417
269.4549,17186.5125
269.6415,17153.3958
269.8281,17141.1167
270.0146,17158.0292
270.2012,17161.7542
270.3877,17167.5375
270.5742,17159.5042
270.7607,17150.7333
270.9472,17140.3875
271.1336,17135.4917
271.32,17114.6542
271.5065,17101.9625
271.6929,17096.5167
271.8792,17102.4708
272.0656,17097.2042
272.252,17097.025
272.4383,17094.1792
272.6246,17076.9292
272.8109,17066.1042
272.9972,17085.8792
273.1835,17094.2667
273.3697,17099.4667
273.5559,17098.9
273.7421,17098.6333
273.9283,17088.725
274.1145,17075.4958
274.3007,17069.7958
274.4868,17073.6833
274.6729,17092.9542
274.859,17093.7125
275.0451,17088.9375
275.2311,17042.0583
275.4172,17045.1042
275.6032,17053.1
275.7892,17066.2792
275.9752,17057.9083
276.1612,17067.9292
276.3472,17045.2167
276.5331,17027.2542
276.719,17020.7417
276.9049,17018.1042
277.0908,16998.3708
277.2767,16987.9417
277.4625,16991.2333
277.6484,16979.0125
277.8342,16957.2667
278.02,16943.2208
278.2057,16951.9167
278.3915,16964.0833
278.5772,16961.4542
278.763,16935.6458
278.9487,16947.8333
279.1343,16957.625
279.32,16940.8
279.5057,16912.3208
279.6913,16864.3333
279.877,16851.8583
280.0625,16840.1042
280.2481,16808.6875
280.4337,16786.0917
280.6192,16798.275
280.8048,16806.0083
280.9903,16784.0417
281.1758,16753.9125
281.3612,16721.7708
281.5467,16711.0167
281.7321,16719.6458
281.9175,16718.2792
282.1029,16707.2583
282.2884,16698.1667
282.4737,16670.0125
282.6591,16643.2958
282.8444,16634.7583
283.0297,16623.5167
283.215,16614.775
283.4002,16603.4917
283.5855,16570.0083
283.7707,16523.3958
283.956,16502.6833
284.1412,16486.8583
284.3264,16487.4875
284.5115,16498.8833
284.6967,16496.4833
284.8818,16473.3417
285.0669,16433.7208
285.252,16424.7917
285.4371,16417.4833
285.6222,16393.4042
285.8072,16369.9292
285.9922,16354.0958
286.1772,16351.5292
286.3622,16352.4667
286.5472,16322.5458
286.7321,16292.6792
286.9171,16301.9792
287.102,16293.6792
287.2869,16299.1125
287.4717,16310.0583
287.6566,16306.7042
287.8415,16291.7333
288.0263,16278.4167
288.2111,16236.0333
288.3959,16197.3917
288.5806,16195.475
288.7654,16189.1375
288.9501,16212.8958
289.1348,16210.2208
289.3195,16200.675
289.5042,16201.2458
289.6889,16205.7708
289.8735,16163.3958
290.0581,16147.3167
290.2428,16111.6125
290.4273,16102.6667
290.6119,16107.4542
290.7965,16097.05
290.981,16093.5208
291.1655,16080.7417
291.35,16031.1875
291.5345,15995.225
291.719,15988.9875
291.9034,15986.6542
292.0878,16003.2583
292.2722,15988.0292
292.4566,15966.5792
292.641,15965.1458
292.8253,15950.2208
293.0096,15927.2792
293.194,15931.5083
293.3783,15919.5917
293.5626,15920.425
293.7468,15911.7333
293.9311,15908.5792
294.1153,15870.775
294.2995,15814.8083
294.4837,15773.0417
294.6678,15743.6708
294.852,15721.7542
295.0361,15722.4375
295.2202,15715.0417
295.4043,15718.0583
295.5884,15698.1875
295.7725,15686.975
295.9565,15668.0583
296.1405,15625.4917
296.3246,15605.5333
296.5085,15617.2625
296.6925,15627.2417
296.8764,15616.0083
297.0603,15598.0417
297.2443,15574.8875
297.4282,15544.2167
297.612,15514.8083
297.7959,15483.6292
297.9797,15463.9917
298.1635,15436.0625
298.3474,15452.15
298.5311,15457.5917
298.7149,15425.5875
298.8987,15379.0583
299.0823,15357.4583
299.2661,15318.6417
299.4498,15266.5958
299.6334,15256.3708
299.8171,15254.025
300.0007,15233.4042
300.1843,15222.3417
300.368,15206.85
300.5515,15184.3375
300.7351,15163.6542
300.9186,15147.9542
301.1021,15113.7417
301.2857,15103.3208
301.4691,15088.75
301.6526,15091.0083
301.8361,15058.6125
302.0195,15031.4708
302.2029,15014.2708
302.3863,15002.6583
302.5697,14974.05
302.753,14969.4667
302.9364,14966.8875
303.1197,14972.2
303.303,14956.2542
303.4863,14922.2208
303.6696,14871.0583
303.8528,14834.0917
304.036,14811.6792
304.2192,14808.875
304.4024,14792.7
304.5856,14762.6917
304.7688,14746.0708
304.9519,14736.1167
305.135,14715.1542
305.3181,14695.2917
305.5012,14673.1792
305.6842,14671.7042
305.8673,14648.9917
306.0504,14620.1375
306.2333,14578.1458
306.4163,14563.0667
306.5993,14539.95
306.7822,14523.35
306.9652,14513.6208
307.1481,14485.425
307.331,14457.2833
307.5139,14433.0792
307.6967,14400.7125
307.8796,14374.3333
308.0624,14355.9667
308.2452,14327.375
308.428,14301.2917
308.6107,14287.1875
308.7935,14264.4125
308.9762,14244.3583
309.1589,14225.0417
309.3416,14204.3667
309.5243,14182.4125
309.7069,14162.6625
309.8896,14132.0833
310.0721,14112.0792
310.2548,14096.2708
310.4373,14077.8208
310.6199,14076.9125
310.8024,14051.0208
310.985,14032.8167
311.1674,13998.9292
311.3499,13963.1208
311.5324,13948.4125
311.7148,13954.7875
311.8973,13924.85
312.0797,13905.8542
312.2621,13893.4708
312.4445,13872.25
312.6268,13844.825
312.8091,13825.4292
312.9915,13790.4167
313.1738,13769.9875
313.356,13737.5458
313.5383,13702.8167
313.7206,13690.1375
313.9027,13661.8792
314.085,13640.1
314.2672,13629.1958
314.4493,13619.5458
314.6314,13612.1542
314.8136,13607.9042
314.9957,13576.9333
315.1778,13541.5375
315.3598,13524.4625
315.5419,13516.6292
315.724,13501.9042
315.9059,13483.3083
316.088,13463.9375
316.2699,13458.7042
316.4519,13447.5958
316.6338,13414.5292
316.8157,13367.7833
316.9977,13347.1208
317.1795,13352.6167
317.3614,13346.0958
317.5432,13337.9625
317.7251,13307.5583
317.9069,13273.1208
318.0887,13260.4458
318.2704,13236.1958
318.4522,13220.6167
318.6339,13216.3667
318.8156,13227.3875
318.9973,13211.6167
319.179,13206.8292
319.3607,13200.6833
319.5423,13199.6875
319.7239,13180.8583
319.9055,13159.7708
320.0871,13144.225
320.2687,13125.25
320.4502,13110.5125
320.6317,13082.6625
320.8132,13080.1917
320.9947,13069.8792
321.1761,13066.7417
321.3576,13052.3875
321.5391,13049.3375
321.7205,13034.05
321.9019,13016.2875
322.0832,12987.6625
322.2646,12963.1333
322.4459,12946.2375
322.6272,12922.2208
322.8085,12905.9542
322.9898,12893.1417
323.1711,12872.9542
323.3523,12848.325
323.5335,12843.2
323.7147,12863.3708
323.8959,12881.4917
324.0771,12879.9417
324.2582,12862.425
324.4393,12851.6625
324.6204,12850.2625
324.8015,12841.625
324.9826,12845.475
325.1637,12861.0167
325.3447,12852.4208
325.5257,12846.8417
325.7067,12836.6125
325.8877,12800.7292
326.0686,12761.85
326.2496,12747.1292
326.4305,12721.925
326.6114,12708.1083
326.7922,12702.9875
326.9731,12701.3625
327.1539,12689.5875
327.3347,12687.8333
327.5155,12695.3125
327.6963,12713.8708
327.8771,12712.9917
328.0578,12681.1958
328.2385,12631.85
328.4193,12618.4833
328.5999,12598.9125
328.7806,12576.1417
328.9613,12581.85
329.1419,12573.3708
329.3225,12567.875
329.5031,12544.3208
329.6837,12524.525
329.8642,12506.6417
330.0447,12489.2542
330.2252,12472.35
330.4057,12442.1208
330.5862,12431.9625
330.7667,12431.5833
330.9471,12454.05
331.1275,12448.4833
331.3079,12407.6875
331.4883,12384.1833
331.6687,12383.7125
331.849,12359.45
332.0293,12332.2958
332.2096,12310.3833
332.3899,12307.9
332.5702,12313.05
332.7504,12320.675
332.9306,12319.6417
333.1108,12294.7
333.291,12269.2
333.4712,12263.2125
333.6514,12261.4042
333.8315,12250.6833
334.0116,12241.2958
334.1917,12238.575
334.3717,12237.6208
334.5518,12244.7
334.7318,12222.4917
334.9119,12208.2375
335.0918,12204.3667
335.2718,12206.2917
335.4518,12202.0958
335.6317,12187.3583
335.8116,12191.425
335.9915,12179.9958
336.1714,12134.9083
336.3513,12126.2958
336.5311,12131.7792
336.7109,12132.9167
336.8907,12113.6333
337.0705,12077.9083
337.2502,12040.4
337.43,12026.7958
337.6097,12002.4375
337.7894,11991.9958
337.9691,11992.4583
338.1488,11995.4417
338.3284,12001.5667
338.508,12012.05
338.6877,12012.2083
338.8672,12001.5875
339.0468,11975.4917
339.2263,11954.125
339.4059,11957.525
339.5854,11993.9583
339.7649,11974.5875
339.9443,11962.1792
340.1238,11958.2792
340.3032,11956.2292
340.4826,11947.6
340.662,11921.2417
340.8414,11890.0542
341.0207,11891.6542
341.2001,11905.5917
341.3794,11898.9375
341.5587,11923.2083
341.738,11914.525
341.9172,11892.4333
342.0965,11883.1625
342.2757,11836.3708
342.4549,11796.625
342.6341,11799.8667
342.8132,11794.675
342.9923,11829.7292
343.1715,11864.8167
343.3506,11882.7333
343.5296,11823.6875
343.7087,11787.9875
343.8878,11761.5958
344.0668,11750.7167
344.2458,11740.6875
344.4248,11712.9458
344.6037,11707.3042
344.7827,11708.8
344.9616,11696.0583
345.1405,11702.3125
345.3194,11702.2542
345.4982,11681.0208
345.6771,11662.9917
345.8559,11660.1
346.0347,11652.4333
346.2135,11638.6917
346.3923,11646.1583
346.571,11638.6375
346.7498,11615.5792
346.9285,11628.175
347.1071,11613.3458
347.2859,11579.9542
347.4645,11594.1208
347.6431,11606.6917
347.8217,11623.1542
348.0003,11641.3875
348.1789,11613.3208
348.3574,11566.3375
348.5359,11538.9333
348.7145,11516.0958
348.893,11515.65
349.0714,11512.9208
349.2499,11485.2458
349.4283,11459.0208
349.6068,11427.1542
349.7852,11418.4417
349.9635,11423.0833
350.1419,11425.7042
350.3202,11410.2792
350.4985,11384.9667
350.6768,11366.3875
350.8551,11353.45
351.0334,11342.3875
351.2116,11324.7292
351.3898,11328.4667
351.568,11317.6375
351.7462,11325.0417
351.9243,11313.4167
352.1025,11289.4833
352.2806,11275.5333
352.4587,11268.6417
352.6368,11257.2667
352.8148,11233.4167
352.9929,11214.4708
353.1709,11221.1667
353.3489,11215.1875
353.5268,11200.6125
353.7048,11177.975
353.8828,11170.6375
354.0607,11152.6708
354.2386,11152.0667
354.4165,11141.0375
354.5943,11126.8583
354.7722,11122.5125
354.95,11135.5333
355.1278,11136.0083
355.3056,11106.6958
355.4833,11065.1792
355.6611,11030.2
355.8388,11005.5
356.0165,10989.1
356.1942,11000.8583
356.3719,11026.2708
356.5495,11009.7125
356.7271,10994.4333
356.9047,10995.0417
357.0823,10988.4292
357.2599,10994.2958
357.4374,10982.5208
357.6149,10953.5542
357.7924,10919.9292
357.9699,10911.9917
358.1474,10901.6708
358.3248,10869.1833
358.5023,10851.3375
358.6797,10828.2583
358.8571,10812.9583
359.0344,10811.8
359.2118,10785.7667
359.3891,10773.7125
359.5664,10761.5208
359.7437,10755.7708
359.9209,10726.275
360.0982,10701.1208
360.2754,10678.6208
360.4526,10689.5792
360.6298,10695.8708
360.807,10687.2167
360.9841,10672.6042
361.1613,10650.425
361.3383,10665.6083
361.5154,10670.0792
361.6925,10657.1458
361.8695,10634.9417
362.0466,10619.2792
362.2236,10610.35
362.4005,10601.5042
362.5775,10588.95
362.7545,10546.45
362.9314,10526.2375
363.1083,10525.0708
363.2852,10543.0292
363.462,10540.6
363.6389,10527.2167
363.8157,10520.1792
363.9925,10491.2167
364.1693,10477.6042
364.346,10447.4833
364.5228,10442.1667
364.6996,10461.9375
364.8762,10463.0708
365.0529,10474.7083
365.2296,10469.6083
365.4062,10475.8167
365.5829,10463.9208
365.7595,10437.5083
365.9361,10454.3292
366.1126,10443.9542
366.2892,10482.6333
366.4657,10629.4208
366.6422,10759.6333
366.8186,10719.4042
366.9951,10780.9958
367.1716,10731.2167
367.348,10681.1542
367.5244,10738.8583
367.7008,10741.0542
367.8772,10734.7542
368.0535,10581.3708
368.2298,10607.0292
368.4061,10726.2625
368.5824,10661.2083
368.7586,10715.7083
368.9349,10765.8208
369.1111,10650.4042
369.2873,10543.1625
369.4635,10535.9417
369.6396,10568.5292
369.8158,10478.8292
369.9919,10468.2958
370.168,10489.5625
370.3441,10522.4333
370.5202,10439.5333
370.6962,10370.625
370.8722,10328.9417
371.0482,10333.3208
371.2242,10363.875
371.4002,10452.1292
371.5761,10496.5667
371.752,10424.7417
371.9279,10428.1833
372.1038,10449.0083
372.2796,10409.2292
372.4555,10400.6667
372.6313,10435.5458
372.8071,10391.9042
372.9829,10349.7542
373.1586,10357.3167
373.3344,10396.8125
373.5101,10351.6583
373.6858,10356.9833
373.8615,10330.4167
374.0371,10339.2
374.2127,10429.575
374.3884,10450.7042
374.564,10391.7833
374.7395,10370.0208
374.9151,10386.9833
375.0906,10512.3958
375.2661,10636.7458
375.4416,10580.5667
375.6171,10609.7375
375.7925,10698.2208
375.968,10732.6542
376.1434,10649.6542
376.3188,10564.4042
376.4941,10543.4667
376.6695,10593.4
376.8448,10628.3292
377.0201,10672.9708
377.1954,10638.55
377.3707,10684.5583
377.5459,10731.4583
377.7212,10813.8125
377.8964,11104.65
378.0715,11275.1458
378.2467,11057.4458
378.4218,11092.3583
378.597,10983.4958
378.7721,10848.975
378.9472,10907.9375
379.1222,10966.3375
379.2973,11160.3583
379.4723,11460.5292
379.6473,11608.7875
379.8223,11444.5792
379.9972,11166.9833
380.1722,11042.6625
380.3471,10996.3708
380.522,10997.5833
380.6969,10936.5042
380.8717,11115.7375
381.0466,11093.9458
381.2214,10956.425
381.3962,10951.7417
381.571,10861.8208
381.7457,10802.9958
381.9204,10891.0917
382.0952,10891.6375
382.2699,10945.6208
382.4445,11256.1542
382.6192,11327.3833
382.7938,11574.0917
382.9685,11818.975
383.1431,11599.1
383.3176,11219.6833
383.4922,11048.2708
383.6667,11042.3792
383.8412,11029.575
384.0157,10934.0625
384.1902,10977.4125
384.3646,11112.9375
384.5391,11100.9958
384.7134,11120.55
384.8878,11268.9208
385.0622,11522.1875
385.2365,11484.3083
385.4109,11142.125
385.5852,11048.1208
385.7594,11083.2958
385.9337,11199.4583
386.1079,11331.7458
386.2822,11553.3208
386.4564,11716.2875
386.6306,11423.5542
386.8047,11443.8333
386.9789,11648.7083
387.153,11657.1542
387.3271,12070.4125
387.5012,12020.1042
387.6752,12199.5292
387.8492,12542.875
388.0233,12451.775
388.1972,12107.975
388.3712,12175.8
388.5452,12132.3833
388.7191,12202.7333
388.893,12557.325
389.0669,12666.4125
389.2408,12037.8708
389.4146,11521.1583
389.5884,11239.3917
389.7623,11040.1958
389.9361,11052.4708
390.1098,11099.6542
390.2835,11207.6375
390.4573,11193.0583
390.631,11175.1417
390.8047,11321.4792
390.9784,11485.6833
391.152,11380.6792
391.3256,11404.2167
391.4992,11525.3792
391.6728,11384.3833
391.8464,11449.5333
392.0199,11745.8583
392.1934,11751.8208
392.3669,11787.0125
392.5403,12044.8208
392.7138,12102.7
392.8873,12368.4958
393.0607,12615.3875
393.2341,12804.6083
393.4074,12870.2917
393.5808,12431.4417
393.7542,12084.6708
393.9274,12151.9375
394.1007,11948.6042
394.274,12102.7375
394.4472,12129.8042
394.6205,12188.4083
394.7937,12616.6417
394.9668,12888.1667
395.14,12658.5208
395.3131,12221.1708
395.4863,11822.3875
395.6594,11782.0
395.8325,11689.2875
396.0055,11636.225
396.1786,11700.3333
396.3516,11774.9042
396.5246,11729.9542
396.6975,11601.625
396.8705,11575.375
397.0434,12024.1
397.2163,11774.225
397.3892,11623.275
397.5621,11815.5292
397.735,12001.6042
397.9077,12304.5333
398.0806,12506.4958
398.2534,12188.9167
398.4261,12396.7292
398.5989,12444.225
398.7716,12977.9208
398.9443,12886.6375
399.117,12713.2917
399.2896,12498.2125
399.4623,12347.4125
399.6349,12241.175
399.8075,12114.3375
399.9801,11858.5708
400.1526,11851.8125
400.3252,11564.8792
400.4977,11260.1708
400.6702,11232.4958
400.8427,11171.35
401.0151,11278.4375
401.1875,11297.6125
401.36,11253.9208
401.5323,11330.6625
401.7047,11136.1
401.877,11066.5625
402.0494,11054.9417
402.2216,11154.7167
402.394,11386.225
402.5662,11299.5792
402.7385,11300.6458
402.9107,11266.7375
403.0829,11236.3875
403.2551,11250.6542
403.4272,11139.65
403.5994,11153.6875
403.7715,11255.3125
403.9436,11444.7042
404.1156,11392.4917
