Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-07 15:40:31.951024
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1326.875
218.2508,1351.55
218.442,1376.275
218.6332,1403.6208
218.8244,1429.25
219.0156,1456.3708
219.2067,1484.425
219.3979,1513.8458
219.589,1545.75
219.7801,1575.8208
219.9712,1608.9333
220.1623,1642.9042
220.3533,1678.2792
220.5444,1714.0542
220.7354,1750.2375
220.9264,1787.6792
221.1174,1826.8167
221.3083,1869.3708
221.4993,1909.3542
221.6902,1947.9292
221.8812,1993.0542
222.0721,2037.0083
222.263,2082.2167
222.4538,2131.8708
222.6447,2179.3208
222.8355,2230.3042
223.0264,2278.7833
223.2172,2326.975
223.408,2380.9542
223.5987,2433.9167
223.7895,2486.3125
223.9802,2545.0125
224.1709,2601.5917
224.3616,2662.7625
224.5524,2721.3583
224.743,2782.3375
224.9337,2841.375
225.1243,2908.8083
225.315,2971.9375
225.5056,3033.9458
225.6962,3101.95
225.8867,3171.3667
226.0773,3238.4417
226.2678,3307.5417
226.4584,3380.3875
226.6489,3452.9
226.8394,3522.4875
227.0298,3595.9833
227.2203,3673.2667
227.4108,3757.125
227.6012,3836.3292
227.7916,3911.975
227.982,3992.6042
228.1723,4073.1458
228.3627,4154.3583
228.5531,4238.1083
228.7434,4319.7542
228.9337,4406.1333
229.124,4492.8542
229.3143,4579.3208
229.5045,4676.5917
229.6948,4770.4208
229.885,4866.55
230.0752,4966.8208
230.2654,5063.9
230.4556,5159.5167
230.6457,5257.8292
230.8358,5353.25
231.026,5451.1708
231.2161,5545.7667
231.4062,5644.8292
231.5963,5742.3625
231.7863,5843.1583
231.9764,5950.5792
232.1664,6060.8417
232.3564,6172.2208
232.5464,6276.2875
232.7364,6387.6833
232.9263,6489.9875
233.1163,6603.9792
233.3062,6717.2458
233.4961,6841.0
233.686,6952.3083
233.8758,7053.1667
234.0657,7160.0042
234.2555,7274.9667
234.4454,7389.8042
234.6352,7499.25
234.825,7614.2458
235.0147,7721.3708
235.2045,7829.1208
235.3942,7938.6875
235.5839,8049.9583
235.7737,8161.4042
235.9633,8269.7583
236.153,8389.5792
236.3427,8504.1667
236.5323,8618.7542
236.7219,8725.0458
236.9115,8821.8833
237.1011,8924.0333
237.2907,9036.0667
237.4803,9150.2625
237.6698,9251.95
237.8593,9362.7708
238.0488,9470.55
238.2383,9577.9208
238.4278,9686.1417
238.6172,9804.025
238.8066,9910.6708
238.9961,10014.9583
239.1855,10136.1917
239.3748,10242.6125
239.5642,10340.2625
239.7536,10449.6625
239.9429,10550.0125
240.1322,10645.3667
240.3215,10745.9292
240.5108,10847.8958
240.7001,10955.1417
240.8893,11052.4208
241.0786,11151.2375
241.2677,11240.4292
241.457,11347.25
241.6461,11427.575
241.8353,11506.475
242.0244,11593.2292
242.2136,11674.0792
242.4027,11761.5625
242.5918,11842.9917
242.7809,11922.5542
242.9699,11973.0792
243.159,12015.1333
243.348,12119.5958
243.537,12225.25
243.726,12316.1208
243.915,12395.2
244.1039,12467.8875
244.2929,12525.2875
244.4818,12543.2583
244.6707,12613.525
244.8596,12712.7875
245.0485,12815.4625
245.2373,12911.0375
245.4262,13003.8833
245.615,13082.1458
245.8038,13148.3542
245.9926,13221.0
246.1814,13302.6583
246.3701,13313.3
246.5589,13311.0833
246.7476,13378.6833
246.9363,13487.0333
247.1249,13578.4625
247.3136,13663.6292
247.5023,13740.0542
247.6909,13830.75
247.8795,13896.2417
248.0681,13980.3875
248.2567,14049.0625
248.4453,14118.9875
248.6338,14183.2167
248.8224,14219.4708
249.0109,14200.0625
249.1994,14227.3792
249.3878,14317.2833
249.5763,14407.3958
249.7648,14486.2875
249.9532,14562.7083
250.1416,14642.9583
250.33,14727.2917
250.5183,14808.9208
250.7067,14868.3917
250.8951,14923.3625
251.0834,14976.9167
251.2717,15031.4417
251.46,15080.8625
251.6483,15132.8917
251.8365,15165.3208
252.0247,15153.5583
252.213,15195.9917
252.4012,15257.9792
252.5894,15349.0542
252.7775,15404.425
252.9657,15456.4917
253.1538,15531.7
253.3419,15582.95
253.53,15625.4125
253.7181,15672.2542
253.9062,15722.5792
254.0942,15771.5333
254.2823,15803.55
254.4703,15831.2292
254.6583,15866.7208
254.8463,15911.4
255.0342,15934.5417
255.2222,15962.0083
255.4101,15973.1292
255.598,15963.425
255.7859,15997.3417
255.9738,16066.2875
256.1616,16127.7833
256.3495,16197.8583
256.5373,16246.7792
256.7251,16330.5625
256.9129,16375.8333
257.1006,16413.4625
257.2884,16469.2417
257.4761,16529.875
257.6638,16566.3792
257.8515,16593.1583
258.0392,16618.775
258.2269,16638.4167
258.4146,16666.8292
258.6022,16698.6583
258.7898,16709.6083
258.9774,16725.9292
259.165,16759.9
259.3525,16789.7125
259.5401,16795.3375
259.7276,16832.5708
259.9151,16862.0083
260.1026,16888.5792
260.2901,16927.7417
260.4776,16964.4333
260.665,17025.8833
260.8524,17075.3125
261.0398,17121.575
261.2272,17145.35
261.4146,17154.6667
261.6019,17182.4125
261.7893,17208.6542
261.9766,17236.8625
262.1639,17264.0667
262.3512,17261.0042
262.5384,17265.025
262.7257,17278.0208
262.9129,17288.4708
263.1001,17296.1792
263.2873,17325.1333
263.4745,17342.3333
263.6617,17317.5208
263.8488,17339.3792
264.0359,17350.9167
264.2231,17359.8375
264.4101,17371.4792
264.5972,17387.2583
264.7842,17398.3125
264.9713,17406.775
265.1583,17403.5042
265.3453,17416.6042
265.5323,17435.3792
265.7193,17450.7
265.9062,17479.2208
266.0931,17482.7
266.2801,17478.5958
266.4669,17498.0833
266.6538,17511.9958
266.8407,17524.7458
267.0276,17519.225
267.2143,17511.3958
267.4012,17521.9208
267.588,17495.3125
267.7747,17498.5083
267.9615,17494.5333
268.1482,17486.6125
268.3349,17490.8417
268.5217,17487.6958
268.7083,17466.5375
268.895,17457.5333
269.0817,17469.6167
269.2682,17459.5
269.4549,17438.7042
269.6415,17398.0833
269.8281,17391.3875
270.0146,17403.5625
270.2012,17404.5375
270.3877,17412.825
270.5742,17401.6458
270.7607,17394.7167
270.9472,17390.9875
271.1336,17373.0875
271.32,17357.3792
271.5065,17341.7875
271.6929,17336.8875
271.8792,17337.9708
272.0656,17332.4917
272.252,17333.7375
272.4383,17330.4333
272.6246,17313.1167
272.8109,17300.6375
272.9972,17322.9958
273.1835,17326.8167
273.3697,17336.4917
273.5559,17332.8542
273.7421,17330.6792
273.9283,17316.4167
274.1145,17310.1875
274.3007,17301.1917
274.4868,17305.7458
274.6729,17322.7333
274.859,17325.7667
275.0451,17315.5458
275.2311,17271.6333
275.4172,17271.9792
275.6032,17284.5875
275.7892,17290.4792
275.9752,17286.6458
276.1612,17294.8208
276.3472,17267.7708
276.5331,17251.9583
276.719,17248.5875
276.9049,17241.2375
277.0908,17218.0333
277.2767,17212.4083
277.4625,17211.0
277.6484,17197.1583
277.8342,17172.8875
278.02,17168.25
278.2057,17170.6458
278.3915,17187.8292
278.5772,17180.7375
278.763,17156.9208
278.9487,17164.3958
279.1343,17175.1333
279.32,17157.1917
279.5057,17125.6333
279.6913,17080.1042
279.877,17063.1875
280.0625,17053.1625
280.2481,17018.7167
280.4337,16995.1042
280.6192,17004.7125
280.8048,17016.7875
280.9903,16989.7375
281.1758,16964.5083
281.3612,16934.3083
281.5467,16915.7083
281.7321,16926.85
281.9175,16925.675
282.1029,16907.8833
282.2884,16905.7792
282.4737,16874.0375
282.6591,16844.1958
282.8444,16835.125
283.0297,16824.3542
283.215,16816.7625
283.4002,16804.7042
283.5855,16773.0667
283.7707,16724.7667
283.956,16703.6875
284.1412,16684.3792
284.3264,16687.2792
284.5115,16698.0083
284.6967,16693.1208
284.8818,16667.9208
285.0669,16628.6417
285.252,16617.8417
285.4371,16613.4708
285.6222,16589.1333
285.8072,16562.3333
285.9922,16545.3792
286.1772,16545.3167
286.3622,16543.8958
286.5472,16515.6708
286.7321,16481.1375
286.9171,16488.9042
287.102,16483.0042
287.2869,16488.4667
287.4717,16502.6292
287.6566,16499.4333
287.8415,16487.1833
288.0263,16469.9375
288.2111,16427.0417
288.3959,16389.4875
288.5806,16382.9625
288.7654,16371.0292
288.9501,16397.6958
289.1348,16397.3708
289.3195,16388.3208
289.5042,16385.4417
289.6889,16392.1875
289.8735,16352.3625
290.0581,16331.8958
290.2428,16298.4292
290.4273,16288.75
290.6119,16293.3542
290.7965,16279.6333
290.981,16271.25
291.1655,16262.7708
291.35,16208.2125
291.5345,16180.5625
291.719,16172.4083
291.9034,16170.2708
292.0878,16185.9583
292.2722,16172.0875
292.4566,16146.8
292.641,16144.05
292.8253,16132.0917
293.0096,16107.2292
293.194,16106.9375
293.3783,16098.3458
293.5626,16096.4458
293.7468,16091.0
293.9311,16087.3083
294.1153,16044.4583
294.2995,15990.1625
294.4837,15950.2875
294.6678,15919.6625
294.852,15899.6333
295.0361,15897.5542
295.2202,15892.2958
295.4043,15894.8125
295.5884,15873.5833
295.7725,15859.925
295.9565,15844.3
296.1405,15799.8917
296.3246,15777.8292
296.5085,15791.8292
296.6925,15804.0208
296.8764,15790.3958
297.0603,15773.0917
297.2443,15749.6167
297.4282,15715.05
297.612,15684.0958
297.7959,15653.65
297.9797,15632.3
298.1635,15602.1667
298.3474,15621.9042
298.5311,15628.7208
298.7149,15597.6625
298.8987,15551.0042
299.0823,15523.3208
299.2661,15487.0958
299.4498,15432.25
299.6334,15422.1375
299.8171,15419.3917
300.0007,15401.85
300.1843,15388.7042
300.368,15371.5542
300.5515,15348.5458
300.7351,15329.0083
300.9186,15312.4083
301.1021,15284.6417
301.2857,15272.2792
301.4691,15257.225
301.6526,15256.3833
301.8361,15225.0
302.0195,15198.2375
302.2029,15181.0042
302.3863,15163.525
302.5697,15138.1
302.753,15132.5958
302.9364,15132.4208
303.1197,15136.6208
303.303,15119.625
303.4863,15087.25
303.6696,15034.0583
303.8528,14996.15
304.036,14973.2
304.2192,14972.775
304.4024,14955.65
304.5856,14921.4
304.7688,14907.325
304.9519,14900.3125
305.135,14875.9458
305.3181,14853.2667
305.5012,14835.4542
305.6842,14830.3792
305.8673,14812.5958
306.0504,14779.6625
306.2333,14738.7417
306.4163,14722.025
306.5993,14697.8583
306.7822,14682.5208
306.9652,14673.8
307.1481,14640.5833
307.331,14613.7417
307.5139,14587.4917
307.6967,14559.9458
307.8796,14532.7458
308.0624,14509.7167
308.2452,14485.4708
308.428,14454.6708
308.6107,14443.7167
308.7935,14421.3292
308.9762,14402.3667
309.1589,14381.2167
309.3416,14357.7792
309.5243,14337.0417
309.7069,14316.7833
309.8896,14288.0167
310.0721,14264.6375
310.2548,14249.1583
310.4373,14235.2542
310.6199,14231.8333
310.8024,14205.2792
310.985,14188.7667
311.1674,14149.6917
311.3499,14117.4208
311.5324,14101.85
311.7148,14105.3792
311.8973,14072.6917
312.0797,14057.5667
312.2621,14045.25
312.4445,14025.0333
312.6268,13992.6042
312.8091,13976.3625
312.9915,13937.3042
313.1738,13917.275
313.356,13887.1417
313.5383,13855.0042
313.7206,13840.25
313.9027,13811.6125
314.085,13789.2375
314.2672,13777.4625
314.4493,13769.7458
314.6314,13759.9625
314.8136,13755.2083
314.9957,13727.3958
315.1778,13689.35
315.3598,13673.1042
315.5419,13662.6542
315.724,13649.0375
315.9059,13627.15
316.088,13609.5833
316.2699,13608.5
316.4519,13591.0417
316.6338,13561.9542
316.8157,13512.9
316.9977,13492.2375
317.1795,13496.2958
317.3614,13491.2333
317.5432,13479.05
317.7251,13454.2125
317.9069,13415.5625
318.0887,13401.3875
318.2704,13381.7583
318.4522,13365.8
318.6339,13358.7375
318.8156,13368.7167
318.9973,13350.3333
319.179,13346.2917
319.3607,13344.5417
319.5423,13342.1958
319.7239,13323.8792
319.9055,13300.6083
320.0871,13286.4542
320.2687,13268.925
320.4502,13253.8708
320.6317,13223.4417
320.8132,13222.0417
320.9947,13211.25
321.1761,13210.7125
321.3576,13194.2917
321.5391,13190.6
321.7205,13179.5333
321.9019,13154.875
322.0832,13126.7333
322.2646,13100.05
322.4459,13082.6208
322.6272,13063.6333
322.8085,13042.9375
322.9898,13032.325
323.1711,13008.5708
323.3523,12987.8375
323.5335,12979.6708
323.7147,12997.2958
323.8959,13019.9208
324.0771,13019.4792
324.2582,12998.35
324.4393,12991.1458
324.6204,12989.1458
324.8015,12982.1875
324.9826,12982.6208
325.1637,13003.475
325.3447,12986.9292
325.5257,12983.3875
325.7067,12973.9292
325.8877,12935.4542
326.0686,12900.1667
326.2496,12885.6958
326.4305,12854.3583
326.6114,12842.5333
326.7922,12836.7125
326.9731,12835.3958
327.1539,12826.7667
327.3347,12827.5042
327.5155,12830.4625
327.6963,12850.1833
327.8771,12849.4833
328.0578,12815.8833
328.2385,12765.5375
328.4193,12751.7458
328.5999,12732.8
328.7806,12710.0708
328.9613,12714.3917
329.1419,12703.2083
329.3225,12699.1042
329.5031,12677.7833
329.6837,12655.0333
329.8642,12636.9958
330.0447,12621.225
330.2252,12600.7958
330.4057,12573.275
330.5862,12563.5833
330.7667,12564.6083
330.9471,12586.4583
331.1275,12581.425
331.3079,12539.3458
331.4883,12515.1208
331.6687,12514.6375
331.849,12488.5542
332.0293,12458.4167
332.2096,12441.6458
332.3899,12439.4333
332.5702,12444.5167
332.7504,12451.1917
332.9306,12447.8833
333.1108,12428.4667
333.291,12397.5583
333.4712,12392.1458
333.6514,12389.9917
333.8315,12381.9958
334.0116,12371.0208
334.1917,12367.4
334.3717,12369.4583
334.5518,12372.2125
334.7318,12351.4917
334.9119,12336.2792
335.0918,12332.1208
335.2718,12333.2708
335.4518,12328.3958
335.6317,12317.0292
335.8116,12317.2042
335.9915,12308.1417
336.1714,12266.8458
336.3513,12256.8875
336.5311,12260.1417
336.7109,12263.1875
336.8907,12245.5417
337.0705,12207.7833
337.2502,12167.325
337.43,12156.9375
337.6097,12133.6583
337.7894,12121.7458
337.9691,12118.3375
338.1488,12123.3208
338.3284,12128.2958
338.508,12139.6667
338.6877,12139.4083
338.8672,12126.5167
339.0468,12103.0542
339.2263,12081.75
339.4059,12081.4083
339.5854,12122.5542
339.7649,12102.775
339.9443,12083.3917
340.1238,12083.9542
340.3032,12078.4375
340.4826,12075.8458
340.662,12045.475
340.8414,12018.4458
341.0207,12025.175
341.2001,12031.7458
341.3794,12023.0875
341.5587,12047.6958
341.738,12040.1625
341.9172,12019.7417
342.0965,12008.9917
342.2757,11964.2625
342.4549,11919.825
342.6341,11925.7125
342.8132,11918.9375
342.9923,11954.0958
343.1715,11991.3792
343.3506,12007.5958
343.5296,11949.4333
343.7087,11913.3583
343.8878,11891.3792
344.0668,11873.0292
344.2458,11863.4583
344.4248,11839.8917
344.6037,11833.3917
344.7827,11835.8542
344.9616,11816.6875
345.1405,11822.55
345.3194,11829.15
345.4982,11800.5208
345.6771,11786.0875
345.8559,11783.4667
346.0347,11778.8583
346.2135,11762.2333
346.3923,11769.3458
346.571,11764.0708
346.7498,11736.025
346.9285,11749.4875
347.1071,11733.925
347.2859,11700.2083
347.4645,11715.25
347.6431,11731.3667
347.8217,11751.45
348.0003,11761.7375
348.1789,11732.8917
348.3574,11689.6333
348.5359,11659.0875
348.7145,11632.8667
348.893,11634.4417
349.0714,11635.5375
349.2499,11608.2875
349.4283,11578.3167
349.6068,11550.6083
349.7852,11537.3458
349.9635,11544.3208
350.1419,11543.6208
350.3202,11526.975
350.4985,11501.575
350.6768,11482.4542
350.8551,11471.9542
351.0334,11463.2667
351.2116,11442.3125
351.3898,11444.8083
351.568,11436.4542
351.7462,11439.5
351.9243,11430.0625
352.1025,11408.5875
352.2806,11393.8083
352.4587,11387.775
352.6368,11374.7
352.8148,11352.2208
352.9929,11333.125
353.1709,11339.1167
353.3489,11330.6417
353.5268,11314.1417
353.7048,11292.675
353.8828,11285.1167
354.0607,11266.6083
354.2386,11264.6958
354.4165,11251.2667
354.5943,11238.0333
354.7722,11231.7917
354.95,11246.3625
355.1278,11247.475
355.3056,11220.2792
355.4833,11177.8625
355.6611,11141.725
355.8388,11116.5708
356.0165,11098.8458
356.1942,11114.2042
356.3719,11141.25
356.5495,11125.5625
356.7271,11108.0667
356.9047,11110.2708
357.0823,11102.4083
357.2599,11104.7125
357.4374,11097.3458
357.6149,11065.85
357.7924,11029.5042
357.9699,11022.4833
358.1474,11012.2333
358.3248,10982.7042
358.5023,10966.9167
358.6797,10936.6625
358.8571,10924.4667
359.0344,10921.75
359.2118,10897.5083
359.3891,10885.3375
359.5664,10868.0417
359.7437,10864.7542
359.9209,10832.025
360.0982,10804.1167
360.2754,10786.7833
360.4526,10795.8042
360.6298,10805.7417
360.807,10798.125
360.9841,10783.6458
361.1613,10759.9792
361.3383,10772.0042
361.5154,10777.8333
361.6925,10760.4125
361.8695,10743.0542
362.0466,10728.3667
362.2236,10715.8667
362.4005,10706.7833
362.5775,10691.9417
362.7545,10650.1292
362.9314,10625.7083
363.1083,10631.8333
363.2852,10647.9292
363.462,10644.5583
363.6389,10636.45
363.8157,10623.5083
363.9925,10594.4958
364.1693,10578.4875
364.346,10548.2792
364.5228,10547.2083
364.6996,10564.675
364.8762,10567.2583
365.0529,10576.1375
365.2296,10571.25
365.4062,10580.4292
365.5829,10564.9125
365.7595,10537.3625
365.9361,10554.1875
366.1126,10542.6292
366.2892,10584.6875
366.4657,10731.1292
366.6422,10861.5792
366.8186,10826.125
366.9951,10885.3917
367.1716,10838.0375
367.348,10782.4542
367.5244,10842.3208
367.7008,10843.9917
367.8772,10839.4542
368.0535,10684.1625
368.2298,10711.0333
368.4061,10834.1
368.5824,10763.9667
368.7586,10822.2125
368.9349,10872.5917
369.1111,10754.6417
369.2873,10642.0833
369.4635,10635.9417
369.6396,10663.5708
369.8158,10576.9333
369.9919,10565.7125
370.168,10587.525
370.3441,10620.8125
370.5202,10540.5083
370.6962,10469.1167
370.8722,10431.4958
371.0482,10430.8875
371.2242,10461.1292
371.4002,10548.1583
371.5761,10595.5292
371.752,10521.65
371.9279,10523.9375
372.1038,10551.2625
372.2796,10512.7792
372.4555,10497.8625
372.6313,10532.2625
372.8071,10492.125
372.9829,10446.2958
373.1586,10456.4542
373.3344,10496.1167
373.5101,10451.925
373.6858,10454.9042
373.8615,10431.2958
374.0371,10435.4833
374.2127,10530.8542
374.3884,10551.3708
374.564,10489.25
374.7395,10469.7375
374.9151,10489.9667
375.0906,10610.65
375.2661,10737.5333
375.4416,10676.8917
375.6171,10710.0625
375.7925,10796.1
375.968,10836.3333
376.1434,10751.2042
376.3188,10662.3333
376.4941,10640.5167
376.6695,10693.2708
376.8448,10729.85
377.0201,10768.575
377.1954,10734.2
377.3707,10782.525
377.5459,10830.7167
377.7212,10913.2
377.8964,11203.1875
378.0715,11375.5417
378.2467,11159.0458
378.4218,11192.7375
378.597,11082.45
378.7721,10946.3667
378.9472,11007.7083
379.1222,11068.0958
379.2973,11261.95
379.4723,11569.1333
379.6473,11716.7625
379.8223,11552.5792
379.9972,11274.1958
380.1722,11144.7583
380.3471,11095.2833
380.522,11096.4625
380.6969,11033.775
380.8717,11217.3917
381.0466,11190.925
381.2214,11055.2125
381.3962,11052.4458
381.571,10961.3542
381.7457,10905.8417
381.9204,10993.7
382.0952,10992.575
382.2699,11047.6708
382.4445,11362.8917
382.6192,11438.3958
382.7938,11686.5333
382.9685,11936.6125
383.1431,11710.2958
383.3176,11335.4042
383.4922,11158.6333
383.6667,11152.0958
383.8412,11139.1417
384.0157,11044.0625
384.1902,11086.1625
384.3646,11219.7667
384.5391,11206.2875
384.7134,11224.625
384.8878,11373.5
385.0622,11628.175
385.2365,11588.4042
385.4109,11244.1792
385.5852,11148.0583
385.7594,11187.5792
385.9337,11303.2458
386.1079,11441.2708
386.2822,11663.925
386.4564,11828.9958
386.6306,11534.5458
386.8047,11554.9375
386.9789,11762.3542
387.153,11774.5958
387.3271,12190.1667
387.5012,12135.3292
387.6752,12321.3542
387.8492,12668.4542
388.0233,12575.5958
388.1972,12229.1875
388.3712,12302.4375
388.5452,12258.4125
388.7191,12329.7083
388.893,12685.5208
389.0669,12794.9292
389.2408,12158.9667
389.4146,11628.1125
389.5884,11341.9625
389.7623,11139.825
389.9361,11149.8042
390.1098,11196.7292
390.2835,11309.2167
390.4573,11297.8917
390.631,11276.9458
390.8047,11426.8292
390.9784,11590.1917
391.152,11487.4583
391.3256,11509.1292
391.4992,11632.4292
391.6728,11489.5208
391.8464,11557.8125
392.0199,11858.7583
392.1934,11860.6208
392.3669,11899.7333
392.5403,12161.0958
392.7138,12219.05
392.8873,12489.9875
393.0607,12740.7125
393.2341,12937.1125
393.4074,13004.7417
393.5808,12559.4042
393.7542,12207.0
393.9274,12273.65
394.1007,12069.7125
394.274,12219.7417
394.4472,12242.2875
394.6205,12301.9625
394.7937,12731.8125
394.9668,13004.95
395.14,12773.0833
395.3131,12333.3417
395.4863,11926.725
395.6594,11881.7375
395.8325,11796.4958
396.0055,11739.275
396.1786,11806.4792
396.3516,11883.9042
396.5246,11839.3167
396.6975,11714.7458
396.8705,11689.2083
397.0434,12142.2
397.2163,11887.7125
397.3892,11736.8875
397.5621,11925.0708
397.735,12110.8208
397.9077,12415.0042
398.0806,12616.2875
398.2534,12295.9333
398.4261,12505.8417
398.5989,12553.0667
398.7716,13088.1625
398.9443,12996.6792
399.117,12821.8208
399.2896,12601.3292
399.4623,12449.8875
399.6349,12343.075
399.8075,12214.4583
399.9801,11957.2417
400.1526,11947.3958
400.3252,11655.9917
400.4977,11348.6458
400.6702,11324.25
400.8427,11258.6708
401.0151,11367.9583
401.1875,11386.1417
401.36,11341.3917
401.5323,11416.825
401.7047,11224.0708
401.877,11156.8708
402.0494,11138.2417
402.2216,11240.8333
402.394,11471.3917
402.5662,11381.4458
402.7385,11386.1917
402.9107,11353.4875
403.0829,11321.6625
403.2551,11336.1417
403.4272,11223.4292
403.5994,11239.0042
403.7715,11344.0542
403.9436,11532.6833
404.1156,11475.1542
