Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-07 02:20:45.802075
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.8583
218.2508,1330.125
218.442,1354.9542
218.6332,1382.8583
218.8244,1408.2042
219.0156,1435.0833
219.2067,1462.1542
219.3979,1492.425
219.589,1522.3458
219.7801,1553.25
219.9712,1584.9875
220.1623,1616.9083
220.3533,1652.3583
220.5444,1687.4
220.7354,1723.9792
220.9264,1760.8125
221.1174,1797.85
221.3083,1840.625
221.4993,1878.6083
221.6902,1918.65
221.8812,1961.8083
222.0721,2006.1333
222.263,2051.3208
222.4538,2097.8917
222.6447,2146.0292
222.8355,2193.3667
223.0264,2242.1375
223.2172,2291.4292
223.408,2343.8333
223.5987,2397.5333
223.7895,2448.2792
223.9802,2505.8708
224.1709,2561.8167
224.3616,2618.0375
224.5524,2677.3417
224.743,2736.5042
224.9337,2795.9792
225.1243,2861.15
225.315,2925.275
225.5056,2986.5417
225.6962,3052.6125
225.8867,3120.2125
226.0773,3187.9917
226.2678,3255.3417
226.4584,3327.1917
226.6489,3397.9417
226.8394,3464.1375
227.0298,3537.2833
227.2203,3615.7333
227.4108,3698.2708
227.6012,3774.9875
227.7916,3847.9125
227.982,3929.0167
228.1723,4007.9667
228.3627,4089.7917
228.5531,4168.5958
228.7434,4250.4458
228.9337,4332.2458
229.124,4421.9333
229.3143,4506.3625
229.5045,4602.1792
229.6948,4694.6792
229.885,4790.0333
230.0752,4886.0542
230.2654,4981.6208
230.4556,5076.3875
230.6457,5170.4333
230.8358,5265.3083
231.026,5360.9042
231.2161,5456.7375
231.4062,5555.1417
231.5963,5649.9833
231.7863,5748.4042
231.9764,5855.4625
232.1664,5958.6083
232.3564,6070.7708
232.5464,6173.7167
232.7364,6283.3958
232.9263,6382.7875
233.1163,6493.7208
233.3062,6608.575
233.4961,6727.7
233.686,6836.4333
233.8758,6939.1583
234.0657,7041.2625
234.2555,7153.8375
234.4454,7266.15
234.6352,7374.8542
234.825,7484.4208
235.0147,7590.2208
235.2045,7698.3167
235.3942,7808.5375
235.5839,7917.6375
235.7737,8022.4333
235.9633,8131.7958
236.153,8250.2167
236.3427,8364.9375
236.5323,8477.8792
236.7219,8578.7042
236.9115,8672.8292
237.1011,8771.5
237.2907,8883.8375
237.4803,8998.175
237.6698,9096.6458
237.8593,9205.0625
238.0488,9309.1333
238.2383,9417.85
238.4278,9524.7667
238.6172,9636.8375
238.8066,9743.6833
238.9961,9848.7125
239.1855,9958.9292
239.3748,10066.4042
239.5642,10162.55
239.7536,10269.1708
239.9429,10369.9875
240.1322,10462.9417
240.3215,10560.4125
240.5108,10664.0208
240.7001,10764.3583
240.8893,10860.6292
241.0786,10953.45
241.2677,11048.7083
241.457,11157.3875
241.6461,11228.8292
241.8353,11310.8708
242.0244,11393.9083
242.2136,11473.8167
242.4027,11554.8708
242.5918,11633.3542
242.7809,11714.15
242.9699,11764.0667
243.159,11805.0167
243.348,11902.1667
243.537,12010.4167
243.726,12097.9958
243.915,12174.95
244.1039,12248.7
244.2929,12304.2042
244.4818,12323.1667
244.6707,12391.4042
244.8596,12492.3917
245.0485,12589.6542
245.2373,12682.0292
245.4262,12771.6167
245.615,12845.6625
245.8038,12910.6292
245.9926,12982.3917
246.1814,13059.4667
246.3701,13080.0583
246.5589,13079.025
246.7476,13137.3708
246.9363,13248.2625
247.1249,13332.35
247.3136,13416.675
247.5023,13491.1125
247.6909,13577.7333
247.8795,13648.6667
248.0681,13724.1542
248.2567,13797.9375
248.4453,13866.8042
248.6338,13927.2667
248.8224,13965.3667
249.0109,13939.2917
249.1994,13971.8125
249.3878,14063.4042
249.5763,14148.0333
249.7648,14221.7792
249.9532,14294.8542
250.1416,14375.95
250.33,14456.6917
250.5183,14538.9042
250.7067,14598.0583
250.8951,14656.0833
251.0834,14705.8458
251.2717,14757.0167
251.46,14806.9333
251.6483,14854.6958
251.8365,14890.3958
252.0247,14881.475
252.213,14915.9042
252.4012,14980.1458
252.5894,15066.0
252.7775,15124.0708
252.9657,15176.05
253.1538,15244.7042
253.3419,15298.8792
253.53,15338.4208
253.7181,15387.2542
253.9062,15435.6208
254.0942,15479.7792
254.2823,15512.0667
254.4703,15539.95
254.6583,15581.4542
254.8463,15621.3042
255.0342,15644.7208
255.2222,15671.2083
255.4101,15683.1458
255.598,15671.1917
255.7859,15707.5083
255.9738,15771.6667
256.1616,15834.4042
256.3495,15899.7833
256.5373,15955.4125
256.7251,16032.1333
256.9129,16076.6333
257.1006,16115.05
257.2884,16169.6208
257.4761,16227.2333
257.6638,16265.3875
257.8515,16287.775
258.0392,16321.7083
258.2269,16341.3958
258.4146,16367.85
258.6022,16392.7333
258.7898,16404.2542
258.9774,16423.5542
259.165,16451.4917
259.3525,16486.5958
259.5401,16496.3792
259.7276,16528.2958
259.9151,16563.425
260.1026,16588.2375
260.2901,16623.8625
260.4776,16656.8667
260.665,16717.6042
260.8524,16766.5417
261.0398,16817.25
261.2272,16837.6292
261.4146,16844.5083
261.6019,16872.8875
261.7893,16905.5833
261.9766,16931.4417
262.1639,16954.2458
262.3512,16950.4083
262.5384,16958.8167
262.7257,16968.7542
262.9129,16980.0542
263.1001,16983.9792
263.2873,17019.9708
263.4745,17036.325
263.6617,17016.8
263.8488,17031.4833
264.0359,17045.2833
264.2231,17054.8125
264.4101,17064.7833
264.5972,17081.5292
264.7842,17090.9458
264.9713,17099.5417
265.1583,17098.3417
265.3453,17108.5833
265.5323,17130.7375
265.7193,17146.8333
265.9062,17168.8333
266.0931,17175.6708
266.2801,17176.075
266.4669,17192.7875
266.6538,17203.7458
266.8407,17225.0458
267.0276,17217.0833
267.2143,17209.5375
267.4012,17222.5
267.588,17191.05
267.7747,17191.6958
267.9615,17193.8083
268.1482,17184.1458
268.3349,17191.8917
268.5217,17187.9875
268.7083,17166.5625
268.895,17154.75
269.0817,17175.025
269.2682,17163.8958
269.4549,17140.7
269.6415,17104.7792
269.8281,17090.1417
270.0146,17103.45
270.2012,17107.8792
270.3877,17117.3792
270.5742,17112.425
270.7607,17103.8917
270.9472,17098.0708
271.1336,17086.5583
271.32,17071.9417
271.5065,17053.55
271.6929,17042.0125
271.8792,17052.7625
272.0656,17043.8958
272.252,17042.8292
272.4383,17040.4708
272.6246,17027.3875
272.8109,17016.6375
272.9972,17037.9042
273.1835,17045.1
273.3697,17049.5292
273.5559,17047.175
273.7421,17046.5708
273.9283,17035.05
274.1145,17026.8958
274.3007,17024.5375
274.4868,17031.4458
274.6729,17041.45
274.859,17042.675
275.0451,17039.5625
275.2311,16992.3458
275.4172,16997.8083
275.6032,17004.8958
275.7892,17016.3875
275.9752,17010.1833
276.1612,17018.6417
276.3472,16989.9542
276.5331,16978.125
276.719,16975.375
276.9049,16966.8083
277.0908,16948.9292
277.2767,16936.0167
277.4625,16938.8542
277.6484,16924.1125
277.8342,16905.6042
278.02,16897.8333
278.2057,16903.5208
278.3915,16915.0042
278.5772,16910.1208
278.763,16886.475
278.9487,16895.6083
279.1343,16908.9333
279.32,16894.2625
279.5057,16863.1333
279.6913,16815.7708
279.877,16799.8167
280.0625,16787.2958
280.2481,16760.2333
280.4337,16734.1208
280.6192,16748.4208
280.8048,16754.6417
280.9903,16733.9
281.1758,16706.3
281.3612,16675.1417
281.5467,16659.7083
281.7321,16672.5958
281.9175,16668.5917
282.1029,16653.575
282.2884,16646.7625
282.4737,16618.2208
282.6591,16593.0458
282.8444,16580.8417
283.0297,16570.1708
283.215,16560.3542
283.4002,16547.8
283.5855,16519.4917
283.7707,16476.1792
283.956,16447.8917
284.1412,16430.2958
284.3264,16437.3
284.5115,16444.9875
284.6967,16445.725
284.8818,16421.2792
285.0669,16383.9125
285.252,16370.8958
285.4371,16365.8958
285.6222,16336.6375
285.8072,16321.225
285.9922,16296.4333
286.1772,16295.7875
286.3622,16295.7917
286.5472,16268.4625
286.7321,16238.925
286.9171,16244.0333
287.102,16243.0667
287.2869,16246.1417
287.4717,16259.775
287.6566,16251.2
287.8415,16240.5958
288.0263,16224.8625
288.2111,16188.0167
288.3959,16147.1083
288.5806,16137.7583
288.7654,16134.2708
288.9501,16158.6125
289.1348,16156.9708
289.3195,16148.1417
289.5042,16144.6667
289.6889,16149.3875
289.8735,16111.3125
290.0581,16091.5542
290.2428,16056.3333
290.4273,16044.7292
290.6119,16051.8667
290.7965,16042.5167
290.981,16032.65
291.1655,16019.95
291.35,15972.5125
291.5345,15941.7
291.719,15937.0417
291.9034,15930.5375
292.0878,15949.8833
292.2722,15935.675
292.4566,15913.8167
292.641,15905.6125
292.8253,15895.1167
293.0096,15875.475
293.194,15874.7875
293.3783,15861.775
293.5626,15864.4083
293.7468,15857.225
293.9311,15851.9375
294.1153,15816.1667
294.2995,15756.5417
294.4837,15717.75
294.6678,15690.4667
294.852,15662.6875
295.0361,15664.6042
295.2202,15661.6958
295.4043,15659.9375
295.5884,15645.9167
295.7725,15632.225
295.9565,15610.1792
296.1405,15570.5042
296.3246,15548.2667
296.5085,15561.925
296.6925,15572.5375
296.8764,15561.7833
297.0603,15541.6833
297.2443,15516.4542
297.4282,15488.1
297.612,15454.3167
297.7959,15425.2958
297.9797,15405.3042
298.1635,15374.2
298.3474,15392.3708
298.5311,15395.2292
298.7149,15364.8833
298.8987,15318.8292
299.0823,15298.8
299.2661,15262.15
299.4498,15206.2375
299.6334,15194.8417
299.8171,15188.2833
300.0007,15170.6167
300.1843,15159.3167
300.368,15141.9
300.5515,15124.8958
300.7351,15106.85
300.9186,15089.9458
301.1021,15060.3667
301.2857,15047.8917
301.4691,15034.5667
301.6526,15032.1917
301.8361,15004.4708
302.0195,14973.5792
302.2029,14958.4458
302.3863,14946.2083
302.5697,14918.8417
302.753,14907.2375
302.9364,14908.5833
303.1197,14918.7333
303.303,14899.6833
303.4863,14863.0542
303.6696,14814.2167
303.8528,14779.5083
304.036,14754.4083
304.2192,14747.425
304.4024,14733.1458
304.5856,14700.2125
304.7688,14687.9292
304.9519,14680.65
305.135,14654.5417
305.3181,14634.0
305.5012,14618.175
305.6842,14612.2
305.8673,14594.0333
306.0504,14564.4375
306.2333,14516.0167
306.4163,14504.3083
306.5993,14482.2042
306.7822,14465.5125
306.9652,14451.5833
307.1481,14424.8958
307.331,14399.0667
307.5139,14372.1958
307.6967,14342.925
307.8796,14315.7292
308.0624,14295.0125
308.2452,14268.6
308.428,14240.0583
308.6107,14230.1
308.7935,14207.2583
308.9762,14189.2583
309.1589,14170.4375
309.3416,14148.4625
309.5243,14124.1458
309.7069,14103.1458
309.8896,14077.8375
310.0721,14053.05
310.2548,14039.3
310.4373,14022.4458
310.6199,14019.0917
310.8024,13992.3208
310.985,13973.9292
311.1674,13937.525
311.3499,13899.9
311.5324,13891.3958
311.7148,13896.3542
311.8973,13864.925
312.0797,13847.5125
312.2621,13836.0583
312.4445,13812.625
312.6268,13781.025
312.8091,13766.1292
312.9915,13730.8958
313.1738,13707.6333
313.356,13673.3625
313.5383,13641.7333
313.7206,13629.3625
313.9027,13602.0833
314.085,13582.9167
314.2672,13568.85
314.4493,13560.7
314.6314,13551.6833
314.8136,13543.5875
314.9957,13515.2958
315.1778,13481.6292
315.3598,13461.5208
315.5419,13453.9417
315.724,13439.6958
315.9059,13424.825
316.088,13402.6042
316.2699,13406.3083
316.4519,13386.5625
316.6338,13355.9042
316.8157,13306.5875
316.9977,13285.0708
317.1795,13289.1083
317.3614,13283.1667
317.5432,13273.475
317.7251,13243.7958
317.9069,13208.8583
318.0887,13197.6375
318.2704,13174.8083
318.4522,13157.425
318.6339,13149.0083
318.8156,13163.5583
318.9973,13141.0042
319.179,13138.2708
319.3607,13137.6208
319.5423,13136.2542
319.7239,13114.8333
319.9055,13094.3167
320.0871,13081.0083
320.2687,13062.3083
320.4502,13045.6
320.6317,13015.8375
320.8132,13012.6667
320.9947,13003.7042
321.1761,13002.9625
321.3576,12992.3042
321.5391,12986.8542
321.7205,12972.8708
321.9019,12949.4458
322.0832,12919.8917
322.2646,12895.7875
322.4459,12878.2667
322.6272,12859.4375
322.8085,12842.6667
322.9898,12829.7792
323.1711,12805.2833
323.3523,12784.3583
323.5335,12772.8292
323.7147,12791.7333
323.8959,12815.3
324.0771,12807.0292
324.2582,12793.1708
324.4393,12783.65
324.6204,12783.9417
324.8015,12772.9042
324.9826,12780.9417
325.1637,12802.1167
325.3447,12782.3625
325.5257,12777.9167
325.7067,12765.6667
325.8877,12726.7583
326.0686,12690.475
326.2496,12670.2167
326.4305,12645.6667
326.6114,12634.425
326.7922,12628.2125
326.9731,12628.8833
327.1539,12620.0167
327.3347,12621.9542
327.5155,12625.0875
327.6963,12640.5333
327.8771,12645.2792
328.0578,12606.9833
328.2385,12563.6792
328.4193,12546.9083
328.5999,12529.9458
328.7806,12506.2208
328.9613,12508.2292
329.1419,12495.5292
329.3225,12494.0583
329.5031,12469.0792
329.6837,12445.4458
329.8642,12427.8083
330.0447,12413.7958
330.2252,12391.2042
330.4057,12371.2708
330.5862,12360.4667
330.7667,12362.5667
330.9471,12379.4333
331.1275,12374.6083
331.3079,12335.675
331.4883,12312.1458
331.6687,12308.7875
331.849,12281.3583
332.0293,12258.2
332.2096,12240.6125
332.3899,12238.9292
332.5702,12245.0542
332.7504,12248.6
332.9306,12247.4417
333.1108,12225.8458
333.291,12194.5542
333.4712,12192.2833
333.6514,12196.9958
333.8315,12183.7833
334.0116,12170.2208
334.1917,12168.3542
334.3717,12169.3375
334.5518,12169.45
334.7318,12151.8375
334.9119,12138.7667
335.0918,12136.7208
335.2718,12133.875
335.4518,12130.7917
335.6317,12116.1417
335.8116,12115.7708
335.9915,12113.5958
336.1714,12077.6833
336.3513,12064.4333
336.5311,12067.25
336.7109,12072.7167
336.8907,12055.2625
337.0705,12015.1917
337.2502,11979.9625
337.43,11962.1583
337.6097,11937.6208
337.7894,11925.9708
337.9691,11924.2792
338.1488,11936.0625
338.3284,11935.325
338.508,11944.3125
338.6877,11942.425
338.8672,11930.6625
339.0468,11908.8333
339.2263,11887.1625
339.4059,11893.7875
339.5854,11930.0958
339.7649,11907.3875
339.9443,11891.025
340.1238,11886.9
340.3032,11881.7792
340.4826,11880.1792
340.662,11856.4375
340.8414,11823.4958
341.0207,11831.0417
341.2001,11838.2458
341.3794,11835.225
341.5587,11857.4958
341.738,11847.8875
341.9172,11826.2625
342.0965,11814.4375
342.2757,11768.9458
342.4549,11727.4083
342.6341,11735.0583
342.8132,11731.6167
342.9923,11762.3125
343.1715,11794.975
343.3506,11819.9542
343.5296,11760.9292
343.7087,11721.95
343.8878,11700.275
344.0668,11695.3125
344.2458,11684.1167
344.4248,11660.375
344.6037,11652.7792
344.7827,11650.8042
344.9616,11631.5
345.1405,11635.5958
345.3194,11642.325
345.4982,11617.3833
345.6771,11602.0875
345.8559,11598.6708
346.0347,11598.2875
346.2135,11577.9167
346.3923,11588.1792
346.571,11576.9417
346.7498,11552.2167
346.9285,11564.6708
347.1071,11546.2583
347.2859,11518.65
347.4645,11534.7
347.6431,11550.7708
347.8217,11563.4292
348.0003,11578.2
348.1789,11551.7125
348.3574,11505.5042
348.5359,11477.075
348.7145,11450.3667
348.893,11451.575
349.0714,11453.4417
349.2499,11429.0292
349.4283,11402.0708
349.6068,11374.3167
349.7852,11362.8125
349.9635,11364.3542
350.1419,11363.7167
350.3202,11347.5792
350.4985,11316.7917
350.6768,11304.0583
350.8551,11289.5042
351.0334,11285.7333
351.2116,11263.0083
351.3898,11274.1667
351.568,11261.1583
351.7462,11261.6042
351.9243,11250.7417
352.1025,11232.3667
352.2806,11217.0167
352.4587,11213.7917
352.6368,11204.4125
352.8148,11179.1
352.9929,11157.5625
353.1709,11159.0667
353.3489,11156.85
353.5268,11138.4
353.7048,11117.2208
353.8828,11105.8875
354.0607,11089.4
354.2386,11088.7542
354.4165,11077.5875
354.5943,11064.2292
354.7722,11058.3417
354.95,11071.5625
355.1278,11071.925
355.3056,11046.3417
355.4833,11003.4583
355.6611,10970.4167
355.8388,10945.7042
356.0165,10932.9667
356.1942,10940.7875
356.3719,10965.0375
356.5495,10959.0
356.7271,10944.0833
356.9047,10943.4875
357.0823,10942.2167
357.2599,10943.0292
357.4374,10931.2333
357.6149,10900.3375
357.7924,10863.7208
357.9699,10855.675
358.1474,10854.7083
358.3248,10825.2333
358.5023,10806.5917
358.6797,10781.8542
358.8571,10768.65
359.0344,10763.3917
359.2118,10727.4875
359.3891,10717.6208
359.5664,10703.8375
359.7437,10693.8625
359.9209,10663.8292
360.0982,10637.3917
360.2754,10616.9417
360.4526,10632.8667
360.6298,10642.4417
360.807,10636.4125
360.9841,10623.3292
361.1613,10600.3208
361.3383,10610.9625
361.5154,10616.8667
361.6925,10598.8333
361.8695,10587.4958
362.0466,10571.95
362.2236,10555.9583
362.4005,10545.9958
362.5775,10528.4917
362.7545,10481.45
362.9314,10459.7083
363.1083,10467.2333
363.2852,10489.325
363.462,10488.8167
363.6389,10474.4917
363.8157,10459.7458
363.9925,10428.7292
364.1693,10417.9333
364.346,10387.5167
364.5228,10386.175
364.6996,10406.8208
364.8762,10408.9792
365.0529,10420.5167
365.2296,10411.6125
365.4062,10416.0958
365.5829,10400.775
365.7595,10372.5167
365.9361,10387.0542
366.1126,10377.4708
366.2892,10415.2917
366.4657,10562.075
366.6422,10694.3667
366.8186,10654.875
366.9951,10717.4
367.1716,10668.1
367.348,10610.125
367.5244,10667.4833
367.7008,10673.3125
367.8772,10675.9125
368.0535,10521.1667
368.2298,10537.4375
368.4061,10663.825
368.5824,10604.8208
368.7586,10653.2583
368.9349,10708.6
369.1111,10592.225
369.2873,10475.1292
369.4635,10466.3917
369.6396,10497.1042
369.8158,10410.05
369.9919,10393.1
370.168,10416.0542
370.3441,10452.4917
370.5202,10379.1167
370.6962,10308.375
370.8722,10272.6125
371.0482,10273.8083
371.2242,10297.775
371.4002,10377.0333
371.5761,10423.8792
371.752,10348.4
371.9279,10359.2292
372.1038,10394.2417
372.2796,10356.4083
372.4555,10340.3583
372.6313,10370.7458
372.8071,10329.4167
372.9829,10287.1417
373.1586,10291.3542
373.3344,10337.1792
373.5101,10301.25
373.6858,10305.675
373.8615,10278.8292
374.0371,10278.8625
374.2127,10362.6833
374.3884,10392.25
374.564,10335.3208
374.7395,10315.9333
374.9151,10339.8375
375.0906,10458.2458
375.2661,10580.2375
375.4416,10513.0083
375.6171,10535.4417
375.7925,10629.0958
375.968,10676.3167
376.1434,10590.9208
376.3188,10499.6375
376.4941,10480.0292
376.6695,10525.9083
376.8448,10567.9042
377.0201,10606.4542
377.1954,10568.65
377.3707,10611.925
377.5459,10651.2208
377.7212,10731.975
377.8964,11020.275
378.0715,11198.7458
378.2467,10979.9417
378.4218,11000.525
378.597,10907.1375
378.7721,10769.2708
378.9472,10834.4083
379.1222,10894.325
379.2973,11083.9458
379.4723,11389.4792
379.6473,11539.5125
379.8223,11387.4792
379.9972,11100.225
380.1722,10966.5625
380.3471,10912.9667
380.522,10918.1542
380.6969,10852.3875
380.8717,11036.1167
381.0466,11018.1833
381.2214,10881.1
381.3962,10877.0125
381.571,10792.6958
381.7457,10736.9625
381.9204,10819.575
382.0952,10828.8333
382.2699,10877.2792
382.4445,11191.15
382.6192,11266.9042
382.7938,11514.0333
382.9685,11765.2417
383.1431,11551.3083
383.3176,11169.1833
383.4922,10987.275
383.6667,10982.4542
383.8412,10979.8667
384.0157,10887.1958
384.1902,10921.2542
384.3646,11049.3875
384.5391,11036.8417
384.7134,11047.2208
384.8878,11193.7708
385.0622,11446.7625
385.2365,11415.3583
385.4109,11067.5583
385.5852,10965.8375
385.7594,11005.9333
385.9337,11132.4958
386.1079,11269.625
386.2822,11478.7125
386.4564,11644.8042
386.6306,11353.9667
386.8047,11359.1292
386.9789,11573.1292
387.153,11589.2583
387.3271,12002.0125
387.5012,11949.2375
387.6752,12114.65
387.8492,12460.3708
388.0233,12388.1708
388.1972,12034.3208
388.3712,12099.7333
388.5452,12050.825
388.7191,12132.1458
388.893,12474.475
389.0669,12604.6792
389.2408,11967.6667
389.4146,11431.9
389.5884,11144.7875
389.7623,10945.1417
389.9361,10960.0708
390.1098,11008.4
390.2835,11119.275
390.4573,11112.2417
390.631,11090.8792
390.8047,11231.7083
390.9784,11393.5167
391.152,11289.1917
391.3256,11304.2792
391.4992,11428.5167
391.6728,11288.5292
391.8464,11349.1417
392.0199,11650.6875
392.1934,11667.2625
392.3669,11695.425
392.5403,11959.5542
392.7138,12009.0292
392.8873,12294.1458
393.0607,12544.3083
393.2341,12752.9333
393.4074,12822.4667
393.5808,12388.8667
393.7542,12023.5
393.9274,12081.3167
394.1007,11873.8458
394.274,12014.175
394.4472,12052.0833
394.6205,12090.6375
394.7937,12513.2125
394.9668,12789.4375
395.14,12562.2375
395.3131,12116.3917
395.4863,11708.2208
395.6594,11663.6292
395.8325,11588.1
396.0055,11530.6542
396.1786,11604.8
396.3516,11689.0042
396.5246,11657.1708
396.6975,11536.3167
396.8705,11512.2167
397.0434,11970.3958
397.2163,11725.9458
397.3892,11558.1125
397.5621,11728.8833
397.735,11908.3708
397.9077,12201.3958
398.0806,12408.2792
398.2534,12076.1
398.4261,12284.6167
398.5989,12316.1917
398.7716,12866.0708
398.9443,12773.85
399.117,12598.0833
399.2896,12363.9083
399.4623,12215.3333
399.6349,12112.2417
399.8075,11997.1542
399.9801,11738.1167
400.1526,11719.8542
400.3252,11439.8917
400.4977,11125.5583
400.6702,11111.0583
400.8427,11047.2958
401.0151,11154.8958
401.1875,11173.675
401.36,11118.9625
401.5323,11196.5042
401.7047,11008.6083
401.877,10935.1458
402.0494,10914.2
402.2216,11012.4917
402.394,11253.525
402.5662,11163.95
402.7385,11164.7083
402.9107,11128.1667
403.0829,11099.2875
403.2551,11123.075
403.4272,11010.9833
403.5994,11024.1125
403.7715,11113.7667
403.9436,11308.7375
404.1156,11254.4792
