Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-07 20:27:15.769799
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1313.2333
218.2508,1338.425
218.442,1362.2042
218.6332,1389.1625
218.8244,1414.1583
219.0156,1440.7583
219.2067,1469.675
219.3979,1499.0375
219.589,1529.5542
219.7801,1560.0583
219.9712,1592.2083
220.1623,1624.475
220.3533,1660.0875
220.5444,1694.3792
220.7354,1731.9875
220.9264,1768.15
221.1174,1808.125
221.3083,1848.15
221.4993,1886.8167
221.6902,1927.175
221.8812,1969.4667
222.0721,2014.5792
222.263,2060.4417
222.4538,2107.3958
222.6447,2157.2458
222.8355,2205.7833
223.0264,2251.825
223.2172,2301.5208
223.408,2352.2167
223.5987,2406.5792
223.7895,2457.8292
223.9802,2515.9708
224.1709,2571.8458
224.3616,2630.7375
224.5524,2686.0083
224.743,2747.4667
224.9337,2806.2
225.1243,2874.7125
225.315,2936.9375
225.5056,2999.2583
225.6962,3064.8083
225.8867,3132.6375
226.0773,3200.5542
226.2678,3268.0458
226.4584,3338.775
226.6489,3410.1458
226.8394,3479.8125
227.0298,3552.6917
227.2203,3628.6542
227.4108,3710.1167
227.6012,3788.1125
227.7916,3864.5042
227.982,3944.7292
228.1723,4020.15
228.3627,4103.7833
228.5531,4184.9417
228.7434,4266.8583
228.9337,4348.1208
229.124,4438.3917
229.3143,4522.6667
229.5045,4617.8667
229.6948,4711.1917
229.885,4808.125
230.0752,4900.7125
230.2654,4998.3375
230.4556,5095.4542
230.6457,5191.5
230.8358,5284.1833
231.026,5379.9542
231.2161,5474.7917
231.4062,5572.025
231.5963,5670.7208
231.7863,5768.4125
231.9764,5873.7625
232.1664,5978.9708
232.3564,6090.5875
232.5464,6195.6
232.7364,6304.1792
232.9263,6406.9
233.1163,6518.1458
233.3062,6628.4833
233.4961,6748.7292
233.686,6861.0292
233.8758,6961.0625
234.0657,7063.75
234.2555,7176.2583
234.4454,7287.6958
234.6352,7397.35
234.825,7508.4167
235.0147,7612.1167
235.2045,7722.1625
235.3942,7831.1917
235.5839,7939.4083
235.7737,8049.4125
235.9633,8156.8167
236.153,8272.975
236.3427,8388.6958
236.5323,8499.3875
236.7219,8608.0833
236.9115,8701.4792
237.1011,8799.9375
237.2907,8909.4917
237.4803,9022.5917
237.6698,9123.4
237.8593,9230.5292
238.0488,9336.0625
238.2383,9443.75
238.4278,9549.1583
238.6172,9665.3458
238.8066,9770.6917
238.9961,9876.1833
239.1855,9989.0625
239.3748,10091.1208
239.5642,10190.2542
239.7536,10300.1292
239.9429,10403.3542
240.1322,10493.1833
240.3215,10592.9375
240.5108,10691.4667
240.7001,10794.2833
240.8893,10890.4042
241.0786,10988.6917
241.2677,11079.4458
241.457,11185.0708
241.6461,11261.2
241.8353,11344.9208
242.0244,11425.3
242.2136,11505.65
242.4027,11590.9708
242.5918,11669.0333
242.7809,11747.6458
242.9699,11794.9167
243.159,11839.2792
243.348,11938.7125
243.537,12043.5167
243.726,12134.7208
243.915,12211.7417
244.1039,12283.5792
244.2929,12334.2667
244.4818,12358.475
244.6707,12423.075
244.8596,12524.4417
245.0485,12620.1833
245.2373,12718.1958
245.4262,12806.925
245.615,12881.1833
245.8038,12947.7
245.9926,13022.6917
246.1814,13099.775
246.3701,13109.7167
246.5589,13110.9458
246.7476,13174.1583
246.9363,13278.65
247.1249,13367.2417
247.3136,13451.9833
247.5023,13532.1583
247.6909,13616.9167
247.8795,13686.3125
248.0681,13766.0667
248.2567,13831.8875
248.4453,13897.9208
248.6338,13968.1292
248.8224,14000.875
249.0109,13975.2792
249.1994,14009.0875
249.3878,14101.9625
249.5763,14185.5125
249.7648,14260.8875
249.9532,14335.0083
250.1416,14416.4
250.33,14498.9417
250.5183,14580.35
250.7067,14633.6833
250.8951,14693.8042
251.0834,14741.9333
251.2717,14793.175
251.46,14845.8292
251.6483,14893.3708
251.8365,14926.2167
252.0247,14915.6667
252.213,14954.2708
252.4012,15012.2708
252.5894,15099.9625
252.7775,15156.4458
252.9657,15214.1375
253.1538,15283.1458
253.3419,15332.175
253.53,15370.9417
253.7181,15419.3917
253.9062,15471.8708
254.0942,15515.0542
254.2823,15546.9792
254.4703,15579.2917
254.6583,15612.7833
254.8463,15656.2375
255.0342,15677.175
255.2222,15698.3
255.4101,15714.05
255.598,15699.7625
255.7859,15736.9083
255.9738,15803.1625
256.1616,15865.5625
256.3495,15932.075
256.5373,15981.9583
256.7251,16061.9583
256.9129,16107.3958
257.1006,16146.2042
257.2884,16198.8333
257.4761,16257.225
257.6638,16292.7333
257.8515,16312.7375
258.0392,16341.5667
258.2269,16364.4542
258.4146,16391.5
258.6022,16418.2375
258.7898,16424.9958
258.9774,16443.2375
259.165,16473.4083
259.3525,16510.2375
259.5401,16515.7875
259.7276,16549.9583
259.9151,16576.9625
260.1026,16604.0167
260.2901,16638.5
260.4776,16675.4667
260.665,16732.925
260.8524,16780.0708
261.0398,16833.7792
261.2272,16854.6
261.4146,16861.775
261.6019,16889.2333
261.7893,16920.3125
261.9766,16939.4625
262.1639,16968.9333
262.3512,16963.7458
262.5384,16968.7708
262.7257,16975.2292
262.9129,16988.2458
263.1001,16996.4042
263.2873,17028.9125
263.4745,17042.45
263.6617,17020.125
263.8488,17035.7375
264.0359,17048.9083
264.2231,17056.7125
264.4101,17069.5583
264.5972,17082.575
264.7842,17093.6083
264.9713,17099.225
265.1583,17098.55
265.3453,17111.7333
265.5323,17128.2292
265.7193,17144.3
265.9062,17166.9667
266.0931,17171.8625
266.2801,17173.5792
266.4669,17188.7583
266.6538,17202.0625
266.8407,17215.4375
267.0276,17202.925
267.2143,17197.6542
267.4012,17209.4708
267.588,17181.9875
267.7747,17179.6708
267.9615,17180.55
268.1482,17172.0208
268.3349,17177.4792
268.5217,17174.4833
268.7083,17151.4333
268.895,17144.7125
269.0817,17153.6583
269.2682,17141.3375
269.4549,17122.6583
269.6415,17087.9417
269.8281,17073.9083
270.0146,17087.3917
270.2012,17091.4
270.3877,17094.1917
270.5742,17086.15
270.7607,17078.9917
270.9472,17070.7667
271.1336,17057.5458
271.32,17040.0292
271.5065,17022.0542
271.6929,17013.5875
271.8792,17021.3458
272.0656,17013.9292
272.252,17012.2458
272.4383,17012.5042
272.6246,16994.8
272.8109,16982.8833
272.9972,17001.6917
273.1835,17010.0042
273.3697,17011.3958
273.5559,17009.9958
273.7421,17006.6958
273.9283,16994.95
274.1145,16984.1708
274.3007,16983.4042
274.4868,16985.5958
274.6729,16997.8125
274.859,16999.725
275.0451,16993.1417
275.2311,16943.8875
275.4172,16949.5292
275.6032,16956.5375
275.7892,16967.4542
275.9752,16959.7458
276.1612,16962.4458
276.3472,16939.5958
276.5331,16926.6667
276.719,16920.6
276.9049,16912.7583
277.0908,16893.4208
277.2767,16884.1708
277.4625,16882.6417
277.6484,16867.5917
277.8342,16844.8167
278.02,16839.1667
278.2057,16844.2917
278.3915,16853.8167
278.5772,16851.8042
278.763,16827.025
278.9487,16837.3292
279.1343,16843.7417
279.32,16828.55
279.5057,16802.1583
279.6913,16749.625
279.877,16731.5542
280.0625,16720.3542
280.2481,16695.475
280.4337,16667.1875
280.6192,16680.5667
280.8048,16683.675
280.9903,16663.3083
281.1758,16633.2333
281.3612,16599.3375
281.5467,16585.9333
281.7321,16598.0042
281.9175,16595.0875
282.1029,16585.3125
282.2884,16579.2042
282.4737,16544.2833
282.6591,16514.9917
282.8444,16508.6417
283.0297,16495.9375
283.215,16489.4792
283.4002,16479.1458
283.5855,16444.7583
283.7707,16397.1958
283.956,16377.0208
284.1412,16358.1708
284.3264,16356.7542
284.5115,16371.7208
284.6967,16368.9167
284.8818,16342.8042
285.0669,16301.8083
285.252,16294.3917
285.4371,16290.0208
285.6222,16265.5042
285.8072,16237.7083
285.9922,16219.4625
286.1772,16216.7875
286.3622,16217.0333
286.5472,16191.7375
286.7321,16156.1208
286.9171,16162.9542
287.102,16161.1875
287.2869,16166.3083
287.4717,16174.7667
287.6566,16171.5667
287.8415,16161.9042
288.0263,16148.375
288.2111,16104.0375
288.3959,16066.8958
288.5806,16056.8708
288.7654,16050.6
288.9501,16076.4667
289.1348,16071.975
289.3195,16064.7333
289.5042,16058.6208
289.6889,16067.5625
289.8735,16028.725
290.0581,16009.6583
290.2428,15974.2375
290.4273,15967.175
290.6119,15973.85
290.7965,15961.7125
290.981,15952.9958
291.1655,15941.7542
291.35,15891.7292
291.5345,15859.6708
291.719,15850.7292
291.9034,15852.9542
292.0878,15867.5833
292.2722,15852.2
292.4566,15828.95
292.641,15825.3417
292.8253,15810.2917
293.0096,15791.025
293.194,15787.0875
293.3783,15777.275
293.5626,15781.3083
293.7468,15772.6042
293.9311,15769.0625
294.1153,15734.8167
294.2995,15679.7875
294.4837,15636.7417
294.6678,15605.3208
294.852,15586.8917
295.0361,15583.4667
295.2202,15579.1542
295.4043,15584.55
295.5884,15565.8375
295.7725,15551.5958
295.9565,15533.3333
296.1405,15491.0958
296.3246,15469.3458
296.5085,15481.275
296.6925,15492.9667
296.8764,15479.2292
297.0603,15460.2958
297.2443,15436.9208
297.4282,15411.2167
297.612,15378.6292
297.7959,15347.9625
297.9797,15333.9958
298.1635,15299.1167
298.3474,15313.3
298.5311,15322.1333
298.7149,15286.7125
298.8987,15244.8708
299.0823,15222.8875
299.2661,15182.2
299.4498,15126.3958
299.6334,15116.0208
299.8171,15115.425
300.0007,15098.7833
300.1843,15089.8042
300.368,15069.9
300.5515,15052.1083
300.7351,15031.1833
300.9186,15011.9708
301.1021,14984.625
301.2857,14973.6875
301.4691,14955.2458
301.6526,14953.9958
301.8361,14926.8208
302.0195,14896.9625
302.2029,14884.7708
302.3863,14871.1708
302.5697,14845.6833
302.753,14835.75
302.9364,14837.8667
303.1197,14842.275
303.303,14827.125
303.4863,14789.2708
303.6696,14739.6917
303.8528,14704.6375
304.036,14682.7917
304.2192,14679.7458
304.4024,14662.2542
304.5856,14630.0708
304.7688,14615.9208
304.9519,14609.9667
305.135,14591.975
305.3181,14568.7958
305.5012,14549.3125
305.6842,14541.8042
305.8673,14526.1375
306.0504,14496.1958
306.2333,14448.2875
306.4163,14440.0042
306.5993,14410.8375
306.7822,14402.2167
306.9652,14388.1208
307.1481,14358.1042
307.331,14329.7625
307.5139,14307.0417
307.6967,14276.675
307.8796,14252.1333
308.0624,14228.4125
308.2452,14202.775
308.428,14173.9667
308.6107,14163.4208
308.7935,14138.0375
308.9762,14118.3458
309.1589,14103.5792
309.3416,14082.1
309.5243,14054.9958
309.7069,14037.9125
309.8896,14009.6333
310.0721,13988.6708
310.2548,13972.4875
310.4373,13956.7
310.6199,13955.7042
310.8024,13926.5708
310.985,13910.9667
311.1674,13876.0292
311.3499,13835.2125
311.5324,13827.0875
311.7148,13829.7917
311.8973,13802.2083
312.0797,13781.3708
312.2621,13770.6708
312.4445,13752.6667
312.6268,13720.275
312.8091,13702.6083
312.9915,13666.1375
313.1738,13643.9583
313.356,13610.4958
313.5383,13581.3667
313.7206,13566.8125
313.9027,13540.3125
314.085,13521.1833
314.2672,13508.3125
314.4493,13497.9958
314.6314,13491.9875
314.8136,13481.4708
314.9957,13453.4833
315.1778,13424.1958
315.3598,13406.5
315.5419,13395.5208
315.724,13384.1375
315.9059,13366.7125
316.088,13346.4542
316.2699,13344.2083
316.4519,13327.3625
316.6338,13296.4167
316.8157,13248.7583
316.9977,13230.2292
317.1795,13229.4625
317.3614,13225.0333
317.5432,13217.1583
317.7251,13192.5375
317.9069,13156.7167
318.0887,13145.0583
318.2704,13118.8958
318.4522,13105.1458
318.6339,13096.2917
318.8156,13107.5833
318.9973,13088.25
319.179,13084.0292
319.3607,13082.7958
319.5423,13080.575
319.7239,13060.5708
319.9055,13034.5792
320.0871,13019.8292
320.2687,13005.1125
320.4502,12990.3833
320.6317,12962.3792
320.8132,12958.0625
320.9947,12948.45
321.1761,12948.0292
321.3576,12939.0833
321.5391,12931.9042
321.7205,12917.1708
321.9019,12895.2042
322.0832,12868.075
322.2646,12840.9417
322.4459,12826.6625
322.6272,12807.575
322.8085,12788.8417
322.9898,12777.5708
323.1711,12753.1208
323.3523,12732.8125
323.5335,12725.2917
323.7147,12739.1458
323.8959,12761.7625
324.0771,12760.2417
324.2582,12739.6958
324.4393,12730.0292
324.6204,12727.2792
324.8015,12722.7458
324.9826,12728.8292
325.1637,12739.9667
325.3447,12728.7292
325.5257,12723.575
325.7067,12709.925
325.8877,12673.9708
326.0686,12636.7375
326.2496,12623.5958
326.4305,12595.6167
326.6114,12584.1917
326.7922,12575.7667
326.9731,12578.3292
327.1539,12564.8542
327.3347,12565.0167
327.5155,12570.2417
327.6963,12587.4333
327.8771,12589.75
328.0578,12556.9625
328.2385,12512.1167
328.4193,12498.4167
328.5999,12478.5208
328.7806,12454.5625
328.9613,12457.8083
329.1419,12441.4667
329.3225,12439.7583
329.5031,12414.3083
329.6837,12396.0625
329.8642,12379.1167
330.0447,12361.3208
330.2252,12340.2667
330.4057,12318.3917
330.5862,12308.0833
330.7667,12310.4
330.9471,12331.05
331.1275,12324.9667
331.3079,12285.7542
331.4883,12266.0958
331.6687,12260.5583
331.849,12236.4167
332.0293,12209.2667
332.2096,12191.75
332.3899,12189.4292
332.5702,12191.825
332.7504,12200.2167
332.9306,12200.7167
333.1108,12173.9583
333.291,12144.55
333.4712,12140.25
333.6514,12144.1042
333.8315,12133.5
334.0116,12121.0208
334.1917,12117.9292
334.3717,12120.8833
334.5518,12116.7417
334.7318,12100.1542
334.9119,12088.5792
335.0918,12081.05
335.2718,12080.8917
335.4518,12076.075
335.6317,12064.8375
335.8116,12066.5417
335.9915,12063.7375
336.1714,12024.1583
336.3513,12014.2833
336.5311,12012.3208
336.7109,12018.55
336.8907,12004.4708
337.0705,11964.9083
337.2502,11928.3
337.43,11912.6417
337.6097,11883.5958
337.7894,11874.9667
337.9691,11875.5125
338.1488,11881.0167
338.3284,11883.9083
338.508,11895.1958
338.6877,11892.1042
338.8672,11879.7708
339.0468,11860.475
339.2263,11838.5875
339.4059,11842.9125
339.5854,11882.1542
339.7649,11856.8208
339.9443,11838.9917
340.1238,11835.0125
340.3032,11832.7417
340.4826,11831.7708
340.662,11802.9208
340.8414,11774.4833
341.0207,11776.1375
341.2001,11785.6208
341.3794,11784.5
341.5587,11804.4333
341.738,11797.2417
341.9172,11774.3458
342.0965,11762.5667
342.2757,11719.65
342.4549,11680.5167
342.6341,11684.7333
342.8132,11683.3958
342.9923,11711.8833
343.1715,11747.0292
343.3506,11765.6292
343.5296,11707.9958
343.7087,11673.875
343.8878,11650.075
344.0668,11642.25
344.2458,11630.3167
344.4248,11611.0917
344.6037,11601.8
344.7827,11600.4667
344.9616,11582.5333
345.1405,11582.8042
345.3194,11588.3083
345.4982,11566.2167
345.6771,11546.0333
345.8559,11547.8458
346.0347,11543.6917
346.2135,11530.7583
346.3923,11533.4583
346.571,11526.5333
346.7498,11504.0
346.9285,11512.9375
347.1071,11494.6667
347.2859,11467.6458
347.4645,11483.3542
347.6431,11501.3458
347.8217,11515.2875
348.0003,11527.9208
348.1789,11495.7667
348.3574,11452.3958
348.5359,11425.4583
348.7145,11399.7208
348.893,11401.4417
349.0714,11401.3375
349.2499,11375.8708
349.4283,11347.2917
349.6068,11319.4833
349.7852,11309.7208
349.9635,11311.0458
350.1419,11307.7042
350.3202,11293.0833
350.4985,11264.85
350.6768,11250.0208
350.8551,11232.3667
351.0334,11227.3333
351.2116,11208.8667
351.3898,11216.5667
351.568,11205.4542
351.7462,11206.8458
351.9243,11193.2125
352.1025,11173.7417
352.2806,11161.4
352.4587,11159.1792
352.6368,11147.95
352.8148,11125.75
352.9929,11106.3667
353.1709,11104.9
353.3489,11101.1542
353.5268,11081.3958
353.7048,11063.3
353.8828,11050.6583
354.0607,11033.425
354.2386,11034.05
354.4165,11020.0417
354.5943,11007.8417
354.7722,11003.2708
354.95,11017.6542
355.1278,11015.8708
355.3056,10986.4125
355.4833,10951.1
355.6611,10917.1583
355.8388,10894.7917
356.0165,10877.3042
356.1942,10889.1625
356.3719,10908.6583
356.5495,10899.0375
356.7271,10885.7417
356.9047,10883.6417
357.0823,10882.7167
357.2599,10884.075
357.4374,10871.9292
357.6149,10842.2458
357.7924,10806.5875
357.9699,10803.1208
358.1474,10793.9792
358.3248,10767.9708
358.5023,10752.3375
358.6797,10724.1375
358.8571,10709.0
359.0344,10703.5708
359.2118,10670.3458
359.3891,10658.6333
359.5664,10646.9375
359.7437,10634.1167
359.9209,10606.8333
360.0982,10579.425
360.2754,10560.9792
360.4526,10578.6333
360.6298,10584.4125
360.807,10577.475
360.9841,10564.85
361.1613,10542.1167
361.3383,10554.3458
361.5154,10557.7208
361.6925,10540.8417
361.8695,10530.3292
362.0466,10513.4417
362.2236,10497.575
362.4005,10487.0708
362.5775,10468.5625
362.7545,10420.925
362.9314,10402.85
363.1083,10411.65
363.2852,10430.525
363.462,10426.8792
363.6389,10412.6167
363.8157,10401.0417
363.9925,10373.0583
364.1693,10357.1083
364.346,10325.325
364.5228,10332.1917
364.6996,10346.4958
364.8762,10350.4917
365.0529,10359.0375
365.2296,10350.8917
365.4062,10356.5125
365.5829,10339.4875
365.7595,10312.3583
365.9361,10326.5583
366.1126,10315.2333
366.2892,10359.1708
366.4657,10507.025
366.6422,10625.6708
366.8186,10594.7292
366.9951,10659.0042
367.1716,10602.8833
367.348,10552.0917
367.5244,10609.8833
367.7008,10613.15
367.8772,10605.4583
368.0535,10458.1958
368.2298,10493.9458
368.4061,10605.3375
368.5824,10535.5542
368.7586,10596.4125
368.9349,10644.0708
369.1111,10520.9833
369.2873,10410.4875
369.4635,10413.3833
369.6396,10432.0
369.8158,10344.7708
369.9919,10333.6125
370.168,10357.5292
370.3441,10387.0625
370.5202,10314.5083
370.6962,10249.8708
370.8722,10210.1208
371.0482,10212.2917
371.2242,10237.5083
371.4002,10319.475
371.5761,10358.8292
371.752,10292.0167
371.9279,10301.325
372.1038,10337.2542
372.2796,10294.0208
372.4555,10282.7208
372.6313,10308.3083
372.8071,10266.8417
372.9829,10224.2958
373.1586,10234.6833
373.3344,10277.0333
373.5101,10239.1167
373.6858,10244.9875
373.8615,10215.7958
374.0371,10216.5458
374.2127,10307.6
374.3884,10327.85
374.564,10271.7875
374.7395,10256.6917
374.9151,10279.8917
375.0906,10399.8875
375.2661,10510.8625
375.4416,10443.8083
375.6171,10479.0667
375.7925,10566.7208
375.968,10607.9875
376.1434,10513.9417
376.3188,10438.3542
376.4941,10421.1958
376.6695,10468.7583
376.8448,10503.7208
377.0201,10538.6083
377.1954,10503.7958
377.3707,10551.3417
377.5459,10589.8625
377.7212,10674.6
377.8964,10963.3375
378.0715,11115.2875
378.2467,10899.8167
378.4218,10946.4042
378.597,10831.65
378.7721,10715.5833
378.9472,10771.65
379.1222,10835.9292
379.2973,11027.075
379.4723,11325.1042
379.6473,11467.3625
379.8223,11300.125
379.9972,11040.5958
380.1722,10913.275
380.3471,10863.6125
380.522,10853.0125
380.6969,10799.2375
380.8717,10979.6292
381.0466,10938.5458
381.2214,10813.3917
381.3962,10813.6792
381.571,10730.7333
381.7457,10677.0917
381.9204,10764.8167
382.0952,10760.5
382.2699,10830.3667
382.4445,11131.5083
382.6192,11215.5208
382.7938,11464.5333
382.9685,11705.2083
383.1431,11477.7333
383.3176,11118.3792
383.4922,10958.9292
383.6667,10947.1833
383.8412,10925.5833
384.0157,10834.575
384.1902,10873.0292
384.3646,10998.7375
384.5391,10977.9875
384.7134,10994.2583
384.8878,11141.6
385.0622,11387.1125
385.2365,11324.1125
385.4109,10998.725
385.5852,10914.3917
385.7594,10958.9208
385.9337,11071.675
386.1079,11208.9333
386.2822,11431.3
386.4564,11575.1958
386.6306,11291.525
386.8047,11327.6333
386.9789,11528.7208
387.153,11550.3833
387.3271,11958.8875
387.5012,11894.7333
387.6752,12083.8208
387.8492,12422.9833
388.0233,12312.6083
388.1972,11991.9792
388.3712,12065.7667
388.5452,12020.3333
388.7191,12094.5875
388.893,12456.4417
389.0669,12527.7625
389.2408,11902.6042
389.4146,11387.0458
389.5884,11107.1708
389.7623,10903.6
389.9361,10905.3583
390.1098,10957.2792
390.2835,11061.5042
390.4573,11052.6458
390.631,11043.5625
390.8047,11192.7917
390.9784,11339.0542
391.152,11239.2833
391.3256,11266.5958
391.4992,11383.0875
391.6728,11238.5458
391.8464,11317.6458
392.0199,11612.6667
392.1934,11602.025
392.3669,11666.0
392.5403,11904.95
392.7138,11985.9333
392.8873,12242.0875
393.0607,12510.8292
393.2341,12693.4
393.4074,12764.625
393.5808,12319.5958
393.7542,11996.0167
393.9274,12055.1375
394.1007,11832.1125
394.274,11983.3167
394.4472,11982.2333
394.6205,12058.7542
394.7937,12471.1625
394.9668,12723.8542
395.14,12474.8375
395.3131,12054.5458
395.4863,11671.9417
395.6594,11634.8917
395.8325,11531.1833
396.0055,11484.9167
396.1786,11549.6792
396.3516,11645.9833
396.5246,11590.6875
396.6975,11476.7708
396.8705,11481.9417
397.0434,11913.325
397.2163,11643.9
397.3892,11504.3583
397.5621,11690.2625
397.735,11859.6042
397.9077,12151.025
398.0806,12315.6
398.2534,12021.8667
398.4261,12220.3042
398.5989,12285.725
398.7716,12785.0833
398.9443,12690.6542
399.117,12514.95
399.2896,12314.65
399.4623,12155.5042
399.6349,12058.625
399.8075,11920.6333
399.9801,11671.975
400.1526,11659.6625
400.3252,11361.7208
400.4977,11071.1792
400.6702,11055.0
400.8427,10992.8333
401.0151,11096.3792
401.1875,11097.8792
401.36,11061.75
401.5323,11124.1833
401.7047,10939.1167
401.877,10876.7417
402.0494,10858.6167
402.2216,10965.7792
402.394,11185.0583
402.5662,11095.5958
402.7385,11103.05
402.9107,11070.8958
403.0829,11040.8292
403.2551,11056.025
403.4272,10950.3208
403.5994,10963.0958
403.7715,11067.6917
403.9436,11233.0417
404.1156,11186.9542
