Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-07 21:02:29.835150
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.2208
218.2508,1338.7417
218.442,1362.3208
218.6332,1388.9792
218.8244,1415.6458
219.0156,1442.25
219.2067,1470.9375
219.3979,1499.7
219.589,1528.7708
219.7801,1561.6333
219.9712,1593.0958
220.1623,1625.375
220.3533,1660.9125
220.5444,1696.2917
220.7354,1733.1292
220.9264,1768.925
221.1174,1810.4583
221.3083,1851.175
221.4993,1888.6042
221.6902,1929.3667
221.8812,1971.95
222.0721,2017.0708
222.263,2061.5958
222.4538,2108.775
222.6447,2158.1083
222.8355,2205.3542
223.0264,2255.4042
223.2172,2303.9417
223.408,2355.4875
223.5987,2408.8042
223.7895,2460.9042
223.9802,2518.7875
224.1709,2574.2875
224.3616,2632.3042
224.5524,2690.8583
224.743,2752.6625
224.9337,2809.8042
225.1243,2876.0667
225.315,2938.6667
225.5056,3000.8208
225.6962,3067.8292
225.8867,3136.0292
226.0773,3203.8875
226.2678,3270.9458
226.4584,3342.7333
226.6489,3414.075
226.8394,3483.2458
227.0298,3555.4375
227.2203,3632.2583
227.4108,3715.5917
227.6012,3791.7833
227.7916,3866.5708
227.982,3947.4458
228.1723,4026.95
228.3627,4109.0583
228.5531,4187.95
228.7434,4268.8375
228.9337,4352.8292
229.124,4439.3167
229.3143,4527.5625
229.5045,4620.9333
229.6948,4715.825
229.885,4808.3708
230.0752,4907.3917
230.2654,5002.2667
230.4556,5099.5708
230.6457,5194.35
230.8358,5286.9083
231.026,5383.9833
231.2161,5478.5125
231.4062,5576.8417
231.5963,5673.8833
231.7863,5772.0458
231.9764,5879.3125
232.1664,5984.1167
232.3564,6093.6875
232.5464,6200.6583
232.7364,6308.1708
232.9263,6411.25
233.1163,6521.7
233.3062,6635.8917
233.4961,6756.525
233.686,6864.7292
233.8758,6965.95
234.0657,7067.725
234.2555,7181.7583
234.4454,7292.8958
234.6352,7402.15
234.825,7515.225
235.0147,7619.7167
235.2045,7729.5708
235.3942,7835.0875
235.5839,7946.3667
235.7737,8053.6667
235.9633,8162.05
236.153,8276.7042
236.3427,8393.175
236.5323,8500.425
236.7219,8608.975
236.9115,8701.65
237.1011,8804.325
237.2907,8914.8458
237.4803,9028.4375
237.6698,9128.2042
237.8593,9235.0458
238.0488,9341.7167
238.2383,9450.4292
238.4278,9553.4833
238.6172,9667.85
238.8066,9776.5875
238.9961,9879.1417
239.1855,9994.9042
239.3748,10098.075
239.5642,10198.0625
239.7536,10302.1083
239.9429,10404.4667
240.1322,10496.5042
240.3215,10593.9625
240.5108,10694.4625
240.7001,10795.975
240.8893,10896.3583
241.0786,10991.9292
241.2677,11084.9958
241.457,11188.925
241.6461,11262.4083
241.8353,11344.4875
242.0244,11429.2958
242.2136,11507.75
242.4027,11590.9375
242.5918,11672.3375
242.7809,11750.6333
242.9699,11798.6708
243.159,11844.6792
243.348,11944.4625
243.537,12044.9208
243.726,12137.6583
243.915,12218.7208
244.1039,12287.2625
244.2929,12341.425
244.4818,12358.625
244.6707,12426.5542
244.8596,12525.5583
245.0485,12623.9333
245.2373,12721.6208
245.4262,12808.8542
245.615,12885.6875
245.8038,12949.2458
245.9926,13022.1542
246.1814,13097.8958
246.3701,13110.5667
246.5589,13115.5583
246.7476,13175.5875
246.9363,13278.575
247.1249,13369.9167
247.3136,13453.65
247.5023,13530.5958
247.6909,13614.9417
247.8795,13687.4292
248.0681,13766.2292
248.2567,13832.2917
248.4453,13902.7208
248.6338,13965.2167
248.8224,14002.9375
249.0109,13972.425
249.1994,14009.1
249.3878,14099.0708
249.5763,14185.9042
249.7648,14262.7042
249.9532,14334.1792
250.1416,14414.1542
250.33,14501.6208
250.5183,14578.4833
250.7067,14634.5875
250.8951,14693.3208
251.0834,14741.8667
251.2717,14793.5625
251.46,14843.4292
251.6483,14894.0333
251.8365,14925.225
252.0247,14909.3875
252.213,14949.05
252.4012,15010.3458
252.5894,15099.8167
252.7775,15151.075
252.9657,15210.0625
253.1538,15279.325
253.3419,15330.6125
253.53,15370.5417
253.7181,15416.7708
253.9062,15471.0458
254.0942,15511.6792
254.2823,15544.2167
254.4703,15574.3917
254.6583,15610.7667
254.8463,15648.8708
255.0342,15673.8625
255.2222,15702.325
255.4101,15709.5
255.598,15701.6125
255.7859,15735.6625
255.9738,15797.75
256.1616,15862.8833
256.3495,15930.6583
256.5373,15978.0833
256.7251,16058.0542
256.9129,16106.6542
257.1006,16147.7292
257.2884,16196.5833
257.4761,16253.8375
257.6638,16289.8958
257.8515,16309.1417
258.0392,16337.1458
258.2269,16361.4625
258.4146,16386.6542
258.6022,16417.8708
258.7898,16427.5167
258.9774,16443.8167
259.165,16473.4
259.3525,16506.6667
259.5401,16514.5167
259.7276,16546.3417
259.9151,16580.0708
260.1026,16601.6
260.2901,16641.5667
260.4776,16672.0625
260.665,16730.7167
260.8524,16781.7875
261.0398,16828.9292
261.2272,16854.4583
261.4146,16860.4292
261.6019,16886.2958
261.7893,16915.8792
261.9766,16938.125
262.1639,16966.9458
262.3512,16963.4542
262.5384,16969.725
262.7257,16976.1417
262.9129,16987.5708
263.1001,16995.0958
263.2873,17022.9958
263.4745,17040.1042
263.6617,17019.6833
263.8488,17034.1583
264.0359,17049.0917
264.2231,17055.95
264.4101,17066.8042
264.5972,17079.5167
264.7842,17091.8125
264.9713,17103.2083
265.1583,17100.4042
265.3453,17111.6792
265.5323,17132.0042
265.7193,17140.1208
265.9062,17168.9167
266.0931,17170.1458
266.2801,17170.1292
266.4669,17185.7292
266.6538,17199.5208
266.8407,17214.3708
267.0276,17204.7542
267.2143,17193.5
267.4012,17204.6333
267.588,17178.525
267.7747,17178.0125
267.9615,17180.7083
268.1482,17174.5167
268.3349,17180.5875
268.5217,17173.725
268.7083,17155.15
268.895,17144.8708
269.0817,17153.8625
269.2682,17145.0792
269.4549,17124.225
269.6415,17087.0042
269.8281,17077.3292
270.0146,17088.8875
270.2012,17096.9
270.3877,17100.5458
270.5742,17091.1917
270.7607,17082.3292
270.9472,17073.3
271.1336,17055.8375
271.32,17041.3583
271.5065,17026.8833
271.6929,17017.6292
271.8792,17028.0333
272.0656,17021.4583
272.252,17018.8958
272.4383,17015.9792
272.6246,16999.9958
272.8109,16987.4333
272.9972,17006.0708
273.1835,17009.9958
273.3697,17016.325
273.5559,17017.5458
273.7421,17009.1333
273.9283,16999.1667
274.1145,16991.1792
274.3007,16985.7042
274.4868,16988.7583
274.6729,17006.4917
274.859,17005.4042
275.0451,16994.7125
275.2311,16951.2333
275.4172,16957.1417
275.6032,16960.025
275.7892,16969.6375
275.9752,16963.1375
276.1612,16972.675
276.3472,16946.8167
276.5331,16933.1167
276.719,16924.9542
276.9049,16922.3208
277.0908,16902.6708
277.2767,16893.1125
277.4625,16893.0875
277.6484,16875.9208
277.8342,16850.2125
278.02,16844.9083
278.2057,16851.6417
278.3915,16861.2958
278.5772,16855.5542
278.763,16837.475
278.9487,16841.575
279.1343,16854.9708
279.32,16835.5625
279.5057,16806.0458
279.6913,16757.5042
279.877,16742.075
280.0625,16731.9833
280.2481,16704.5042
280.4337,16677.5
280.6192,16684.7458
280.8048,16695.2917
280.9903,16676.375
281.1758,16644.3333
281.3612,16612.7417
281.5467,16598.6833
281.7321,16609.975
281.9175,16606.025
282.1029,16590.3583
282.2884,16583.225
282.4737,16556.0667
282.6591,16530.8667
282.8444,16520.1125
283.0297,16508.7833
283.215,16496.4125
283.4002,16488.875
283.5855,16456.95
283.7707,16409.0417
283.956,16385.775
284.1412,16367.6958
284.3264,16374.5917
284.5115,16383.0292
284.6967,16383.15
284.8818,16356.9208
285.0669,16316.85
285.252,16309.3375
285.4371,16299.4375
285.6222,16275.7792
285.8072,16249.5875
285.9922,16230.8083
286.1772,16227.3833
286.3622,16232.8542
286.5472,16201.2833
286.7321,16173.95
286.9171,16181.125
287.102,16172.1208
287.2869,16179.1708
287.4717,16191.8458
287.6566,16182.3583
287.8415,16176.2125
288.0263,16156.2958
288.2111,16116.5333
288.3959,16080.7208
288.5806,16068.8667
288.7654,16065.225
288.9501,16091.1333
289.1348,16091.1375
289.3195,16081.4375
289.5042,16076.7583
289.6889,16082.7167
289.8735,16044.9333
290.0581,16024.675
290.2428,15986.7667
290.4273,15977.875
290.6119,15985.8292
290.7965,15974.1708
290.981,15965.8292
291.1655,15953.6833
291.35,15905.5917
291.5345,15873.9542
291.719,15865.8458
291.9034,15863.7292
292.0878,15882.75
292.2722,15867.8542
292.4566,15838.5208
292.641,15834.1417
292.8253,15822.5625
293.0096,15805.9917
293.194,15805.2417
293.3783,15792.5667
293.5626,15797.2208
293.7468,15789.3958
293.9311,15784.0708
294.1153,15750.2833
294.2995,15695.6333
294.4837,15651.4583
294.6678,15623.0917
294.852,15600.7125
295.0361,15601.3
295.2202,15596.8833
295.4043,15596.2792
295.5884,15580.2542
295.7725,15566.7583
295.9565,15548.0417
296.1405,15506.9
296.3246,15487.2708
296.5085,15498.9375
296.6925,15507.8375
296.8764,15496.7708
297.0603,15474.8083
297.2443,15453.4542
297.4282,15426.5417
297.612,15392.9667
297.7959,15362.7167
297.9797,15347.5083
298.1635,15314.9292
298.3474,15331.6
298.5311,15336.7583
298.7149,15301.8542
298.8987,15261.275
299.0823,15236.4917
299.2661,15198.6333
299.4498,15144.125
299.6334,15137.0375
299.8171,15134.8292
300.0007,15115.7958
300.1843,15109.0125
300.368,15087.1958
300.5515,15066.4167
300.7351,15047.3625
300.9186,15028.7708
301.1021,15003.6375
301.2857,14987.5
301.4691,14975.2
301.6526,14974.4625
301.8361,14942.3458
302.0195,14915.2958
302.2029,14899.0333
302.3863,14886.6542
302.5697,14861.925
302.753,14852.4583
302.9364,14852.2625
303.1197,14859.875
303.303,14840.7375
303.4863,14810.9292
303.6696,14756.1625
303.8528,14718.4958
304.036,14696.825
304.2192,14693.5958
304.4024,14677.8167
304.5856,14645.8083
304.7688,14636.7458
304.9519,14625.1375
305.135,14605.1
305.3181,14582.8708
305.5012,14563.9792
305.6842,14559.9042
305.8673,14541.875
306.0504,14512.9792
306.2333,14467.6292
306.4163,14456.0458
306.5993,14431.15
306.7822,14415.4625
306.9652,14405.6875
307.1481,14374.9458
307.331,14349.3208
307.5139,14322.2
307.6967,14290.9542
307.8796,14266.3875
308.0624,14246.3208
308.2452,14214.7
308.428,14192.1292
308.6107,14179.6625
308.7935,14159.1583
308.9762,14136.2958
309.1589,14118.6875
309.3416,14095.8208
309.5243,14072.2917
309.7069,14051.325
309.8896,14027.4792
310.0721,14001.4125
310.2548,13989.2625
310.4373,13974.0
310.6199,13967.5417
310.8024,13942.0417
310.985,13925.9042
311.1674,13892.8208
311.3499,13855.6542
311.5324,13844.9042
311.7148,13846.0208
311.8973,13819.0583
312.0797,13797.8125
312.2621,13786.2667
312.4445,13766.1875
312.6268,13738.5417
312.8091,13720.5417
312.9915,13683.5583
313.1738,13663.2583
313.356,13628.525
313.5383,13597.2042
313.7206,13584.6542
313.9027,13559.8417
314.085,13536.225
314.2672,13526.9208
314.4493,13518.8458
314.6314,13508.5458
314.8136,13498.3875
314.9957,13469.1667
315.1778,13436.8833
315.3598,13420.9667
315.5419,13412.6292
315.724,13398.4292
315.9059,13379.7542
316.088,13364.9958
316.2699,13362.0167
316.4519,13346.1625
316.6338,13314.4458
316.8157,13265.4625
316.9977,13244.4917
317.1795,13246.625
317.3614,13242.2875
317.5432,13233.7833
317.7251,13207.6
317.9069,13173.3542
318.0887,13160.2542
318.2704,13134.0333
318.4522,13118.8
318.6339,13113.8208
318.8156,13123.8708
318.9973,13101.2833
319.179,13103.2875
319.3607,13099.0875
319.5423,13097.3125
319.7239,13078.7917
319.9055,13053.9375
320.0871,13040.4292
320.2687,13022.5083
320.4502,13012.9333
320.6317,12978.1292
320.8132,12974.4625
320.9947,12967.5083
321.1761,12961.5833
321.3576,12955.1792
321.5391,12944.2042
321.7205,12933.3625
321.9019,12907.4417
322.0832,12880.4
322.2646,12857.9458
322.4459,12839.5458
322.6272,12818.3083
322.8085,12801.9167
322.9898,12793.1458
323.1711,12771.6083
323.3523,12746.6333
323.5335,12739.5917
323.7147,12756.9542
323.8959,12776.4542
324.0771,12773.2417
324.2582,12751.6375
324.4393,12744.3375
324.6204,12743.2917
324.8015,12736.2917
324.9826,12740.0875
325.1637,12758.1083
325.3447,12746.2833
325.5257,12737.2833
325.7067,12725.6333
325.8877,12689.7958
326.0686,12650.7583
326.2496,12634.5792
326.4305,12612.6833
326.6114,12597.0167
326.7922,12592.95
326.9731,12594.15
327.1539,12582.9875
327.3347,12582.1333
327.5155,12583.9375
327.6963,12604.1833
327.8771,12602.7333
328.0578,12571.1375
328.2385,12524.35
328.4193,12507.175
328.5999,12492.0417
328.7806,12471.075
328.9613,12471.9042
329.1419,12456.5625
329.3225,12450.4625
329.5031,12430.0375
329.6837,12410.2208
329.8642,12394.45
330.0447,12371.9667
330.2252,12354.3458
330.4057,12332.0375
330.5862,12323.725
330.7667,12325.8792
330.9471,12345.5625
331.1275,12340.9792
331.3079,12303.6083
331.4883,12277.7375
331.6687,12276.5625
331.849,12250.7542
332.0293,12224.325
332.2096,12206.2
332.3899,12204.525
332.5702,12209.6375
332.7504,12213.425
332.9306,12210.5042
333.1108,12189.7333
333.291,12159.6583
333.4712,12158.1917
333.6514,12158.7792
333.8315,12146.9542
334.0116,12135.9333
334.1917,12133.8542
334.3717,12134.35
334.5518,12129.2625
334.7318,12113.4917
334.9119,12102.8458
335.0918,12098.9833
335.2718,12094.0125
335.4518,12091.6458
335.6317,12079.3083
335.8116,12081.2583
335.9915,12077.1417
336.1714,12039.7375
336.3513,12029.5417
336.5311,12032.8083
336.7109,12032.8375
336.8907,12018.5875
337.0705,11980.9667
337.2502,11938.8667
337.43,11929.1042
337.6097,11897.8583
337.7894,11887.0583
337.9691,11887.3333
338.1488,11893.1833
338.3284,11898.3708
338.508,11908.15
338.6877,11905.4375
338.8672,11896.4333
339.0468,11870.1833
339.2263,11852.7458
339.4059,11860.1917
339.5854,11893.9833
339.7649,11873.6292
339.9443,11853.4833
340.1238,11849.2042
340.3032,11847.0167
340.4826,11843.5708
340.662,11817.3042
340.8414,11785.1042
341.0207,11790.4958
341.2001,11801.8417
341.3794,11799.1375
341.5587,11824.2167
341.738,11812.6375
341.9172,11787.1583
342.0965,11778.5375
342.2757,11733.8583
342.4549,11694.65
342.6341,11698.4833
342.8132,11695.4958
342.9923,11725.1542
343.1715,11761.85
343.3506,11781.5625
343.5296,11719.9833
343.7087,11687.4875
343.8878,11660.7875
344.0668,11654.65
344.2458,11647.0375
344.4248,11624.5
344.6037,11613.225
344.7827,11613.9
344.9616,11595.1917
345.1405,11597.7292
345.3194,11601.6792
345.4982,11578.4125
345.6771,11565.275
345.8559,11560.7375
346.0347,11559.1
346.2135,11541.9583
346.3923,11545.7958
346.571,11541.5083
346.7498,11514.85
346.9285,11524.9875
347.1071,11507.2042
347.2859,11478.05
347.4645,11492.7375
347.6431,11512.175
347.8217,11529.1042
348.0003,11538.0125
348.1789,11507.6458
348.3574,11467.975
348.5359,11439.7583
348.7145,11415.5167
348.893,11415.2458
349.0714,11416.1
349.2499,11388.8208
349.4283,11359.7125
349.6068,11333.2417
349.7852,11321.5875
349.9635,11323.4542
350.1419,11316.7167
350.3202,11304.8333
350.4985,11279.95
350.6768,11258.0542
350.8551,11246.8292
351.0334,11238.4208
351.2116,11220.4292
351.3898,11227.4833
351.568,11217.0792
351.7462,11216.2792
351.9243,11202.5583
352.1025,11185.2958
352.2806,11174.2833
352.4587,11170.6292
352.6368,11164.825
352.8148,11138.7792
352.9929,11114.7792
353.1709,11117.875
353.3489,11115.3625
353.5268,11091.0292
353.7048,11073.7375
353.8828,11066.5375
354.0607,11044.4208
354.2386,11045.4042
354.4165,11033.6042
354.5943,11019.5042
354.7722,11014.2292
354.95,11026.3792
355.1278,11027.075
355.3056,11001.2292
355.4833,10961.5292
355.6611,10928.5417
355.8388,10902.9667
356.0165,10890.5083
356.1942,10899.775
356.3719,10920.6917
356.5495,10912.3875
356.7271,10899.7458
356.9047,10899.8625
357.0823,10895.5167
357.2599,10897.95
357.4374,10887.3333
357.6149,10853.05
357.7924,10818.6708
357.9699,10812.3583
358.1474,10808.9583
358.3248,10778.7208
358.5023,10760.7417
358.6797,10732.3417
358.8571,10720.3375
359.0344,10713.7792
359.2118,10682.575
359.3891,10667.4333
359.5664,10656.575
359.7437,10645.25
359.9209,10618.1083
360.0982,10590.5958
360.2754,10572.1708
360.4526,10586.4917
360.6298,10594.0292
360.807,10586.6917
360.9841,10575.6625
361.1613,10553.7333
361.3383,10564.7625
361.5154,10566.475
361.6925,10551.625
361.8695,10535.9208
362.0466,10521.5083
362.2236,10507.0708
362.4005,10498.6417
362.5775,10479.2792
362.7545,10435.1875
362.9314,10414.2083
363.1083,10425.3208
363.2852,10441.2208
363.462,10439.0125
363.6389,10425.1875
363.8157,10412.875
363.9925,10385.15
364.1693,10368.4208
364.346,10339.5667
364.5228,10339.8667
364.6996,10358.2875
364.8762,10362.1042
365.0529,10369.95
365.2296,10359.2
365.4062,10363.3625
365.5829,10347.0833
365.7595,10325.5833
365.9361,10336.8167
366.1126,10321.8708
366.2892,10365.3417
366.4657,10515.2667
366.6422,10635.2167
366.8186,10604.8333
366.9951,10668.6458
367.1716,10613.3167
367.348,10563.6375
367.5244,10622.3875
367.7008,10627.225
367.8772,10616.1167
368.0535,10469.5125
368.2298,10503.7875
368.4061,10612.5625
368.5824,10546.5417
368.7586,10607.5292
368.9349,10657.3125
369.1111,10528.075
369.2873,10421.6625
369.4635,10420.0
369.6396,10441.1417
369.8158,10356.2792
369.9919,10342.0917
370.168,10368.1125
370.3441,10396.6458
370.5202,10321.2083
370.6962,10258.3125
370.8722,10221.0125
371.0482,10219.95
371.2242,10248.025
371.4002,10328.9417
371.5761,10368.3042
371.752,10304.1542
371.9279,10312.2458
372.1038,10348.2667
372.2796,10303.1875
372.4555,10291.7875
372.6313,10317.2292
372.8071,10275.8
372.9829,10234.2542
373.1586,10242.6417
373.3344,10285.1917
373.5101,10248.7458
373.6858,10256.1625
373.8615,10226.2417
374.0371,10228.5833
374.2127,10316.4292
374.3884,10336.2125
374.564,10281.0958
374.7395,10265.1792
374.9151,10290.0667
375.0906,10411.525
375.2661,10521.2667
375.4416,10454.0833
375.6171,10490.4542
375.7925,10578.3917
375.968,10620.8708
376.1434,10522.6583
376.3188,10444.3708
376.4941,10430.8042
376.6695,10479.7958
376.8448,10514.2625
377.0201,10546.325
377.1954,10514.0167
377.3707,10561.1583
377.5459,10601.5125
377.7212,10684.0167
377.8964,10975.7417
378.0715,11123.4667
378.2467,10909.2167
378.4218,10957.7542
378.597,10838.1875
378.7721,10723.1792
378.9472,10784.6542
379.1222,10846.9167
379.2973,11040.4292
379.4723,11337.4875
379.6473,11480.7917
379.8223,11313.4792
379.9972,11052.4458
380.1722,10923.7667
380.3471,10874.7667
380.522,10861.0792
380.6969,10809.2292
380.8717,10993.9667
381.0466,10945.5958
381.2214,10823.7
381.3962,10822.6
381.571,10743.3583
381.7457,10688.5625
381.9204,10774.1042
382.0952,10770.9625
382.2699,10846.4667
382.4445,11144.5042
382.6192,11228.0542
382.7938,11474.925
382.9685,11715.975
383.1431,11485.125
383.3176,11130.4625
383.4922,10968.95
383.6667,10961.9042
383.8412,10937.2042
384.0157,10843.9292
384.1902,10889.2167
384.3646,11012.5208
384.5391,10988.4917
384.7134,11007.2125
384.8878,11153.5583
385.0622,11399.475
385.2365,11334.5958
385.4109,11011.6625
385.5852,10930.7417
385.7594,10974.8875
385.9337,11084.5958
386.1079,11222.3375
386.2822,11444.2667
386.4564,11583.8625
386.6306,11304.9708
386.8047,11345.6708
386.9789,11539.4333
387.153,11561.8625
387.3271,11975.3958
387.5012,11905.5
387.6752,12103.725
387.8492,12438.6167
388.0233,12325.5458
388.1972,12007.8167
388.3712,12081.0042
388.5452,12037.6875
388.7191,12112.0708
388.893,12475.1125
389.0669,12537.3333
389.2408,11911.025
389.4146,11400.425
389.5884,11122.7917
389.7623,10917.925
389.9361,10918.1458
390.1098,10969.1833
390.2835,11073.2042
390.4573,11064.7667
390.631,11056.1583
390.8047,11207.0917
390.9784,11353.275
391.152,11248.8208
391.3256,11280.3792
391.4992,11394.625
391.6728,11249.2208
391.8464,11335.4667
392.0199,11628.3042
392.1934,11615.5833
392.3669,11680.2542
392.5403,11917.2917
392.7138,12001.55
392.8873,12258.6208
393.0607,12528.5583
393.2341,12708.2708
393.4074,12782.0417
393.5808,12328.3417
393.7542,12014.1292
393.9274,12073.4583
394.1007,11845.5625
394.274,12001.6167
394.4472,11992.5333
394.6205,12074.675
394.7937,12485.3667
394.9668,12735.5708
395.14,12482.1917
395.3131,12062.1875
395.4863,11688.6042
395.6594,11649.6792
395.8325,11541.3
396.0055,11500.9208
396.1786,11564.1
396.3516,11656.7042
396.5246,11603.3542
396.6975,11487.7458
396.8705,11493.7833
397.0434,11927.6333
397.2163,11656.8625
397.3892,11515.2542
397.5621,11706.85
397.735,11875.4125
397.9077,12167.4542
398.0806,12324.0417
398.2534,12033.6542
398.4261,12236.6583
398.5989,12306.5542
398.7716,12794.9
398.9443,12700.1667
399.117,12523.1583
399.2896,12331.8875
399.4623,12167.7708
399.6349,12072.3958
399.8075,11932.0292
399.9801,11685.1708
400.1526,11675.5
400.3252,11374.25
400.4977,11088.8542
400.6702,11069.4083
400.8427,11002.375
401.0151,11106.6958
401.1875,11107.1875
401.36,11074.7333
401.5323,11135.5542
401.7047,10950.7917
401.877,10887.7375
402.0494,10871.3417
402.2216,10979.3875
402.394,11195.775
402.5662,11106.5958
402.7385,11115.6208
402.9107,11079.9208
403.0829,11054.1708
403.2551,11064.6792
403.4272,10960.0375
403.5994,10974.0583
403.7715,11076.4208
403.9436,11243.1375
404.1156,11195.6792
