Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-07 16:53:57.614116
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.6208
218.2508,1340.875
218.442,1364.7708
218.6332,1391.55
218.8244,1417.7875
219.0156,1444.35
219.2067,1472.8625
219.3979,1501.975
219.589,1532.3375
219.7801,1563.9167
219.9712,1595.3083
220.1623,1628.8333
220.3533,1663.4167
220.5444,1698.45
220.7354,1736.4542
220.9264,1771.5333
221.1174,1812.25
221.3083,1851.825
221.4993,1892.25
221.6902,1931.1375
221.8812,1973.6208
222.0721,2019.3958
222.263,2065.1625
222.4538,2112.4042
222.6447,2161.675
222.8355,2208.3208
223.0264,2258.7167
223.2172,2305.7542
223.408,2359.8958
223.5987,2411.0917
223.7895,2464.5
223.9802,2521.7042
224.1709,2577.5958
224.3616,2636.2083
224.5524,2694.0917
224.743,2755.925
224.9337,2813.1
225.1243,2878.5167
225.315,2943.7833
225.5056,3003.975
225.6962,3070.8792
225.8867,3139.8875
226.0773,3205.8125
226.2678,3275.7792
226.4584,3345.9458
226.6489,3419.2958
226.8394,3486.1
227.0298,3559.0958
227.2203,3636.2833
227.4108,3718.7125
227.6012,3796.5083
227.7916,3870.9208
227.982,3951.8875
228.1723,4030.2583
228.3627,4112.3417
228.5531,4193.8375
228.7434,4273.8375
228.9337,4356.6708
229.124,4447.1958
229.3143,4534.0833
229.5045,4628.8125
229.6948,4718.9
229.885,4815.4042
230.0752,4913.075
230.2654,5005.5042
230.4556,5104.5708
230.6457,5197.1458
230.8358,5297.2458
231.026,5391.8417
231.2161,5484.0542
231.4062,5584.2542
231.5963,5677.3208
231.7863,5778.7542
231.9764,5884.4042
232.1664,5990.0917
232.3564,6102.4125
232.5464,6205.0167
232.7364,6313.625
232.9263,6418.0708
233.1163,6526.9375
233.3062,6643.1583
233.4961,6761.3625
233.686,6872.875
233.8758,6974.4083
234.0657,7075.8375
234.2555,7187.2417
234.4454,7301.0625
234.6352,7412.2958
234.825,7522.7875
235.0147,7627.6167
235.2045,7738.4583
235.3942,7846.0042
235.5839,7958.05
235.7737,8061.2167
235.9633,8170.2292
236.153,8285.8042
236.3427,8405.2583
236.5323,8515.1292
236.7219,8618.5667
236.9115,8714.4125
237.1011,8814.975
237.2907,8925.7708
237.4803,9036.8042
237.6698,9140.025
237.8593,9249.7417
238.0488,9356.9667
238.2383,9461.6792
238.4278,9565.3875
238.6172,9681.9
238.8066,9789.075
238.9961,9894.5583
239.1855,10009.2
239.3748,10111.3542
239.5642,10208.125
239.7536,10317.525
239.9429,10420.4375
240.1322,10513.1708
240.3215,10610.8292
240.5108,10708.9167
240.7001,10812.1458
240.8893,10911.5125
241.0786,11009.575
241.2677,11099.5458
241.457,11203.6333
241.6461,11279.8167
241.8353,11361.4833
242.0244,11447.2458
242.2136,11523.9333
242.4027,11610.9083
242.5918,11690.3125
242.7809,11770.3458
242.9699,11816.325
243.159,11858.9083
243.348,11961.025
243.537,12067.2125
243.726,12156.4417
243.915,12236.25
244.1039,12309.1083
244.2929,12360.4417
244.4818,12379.1958
244.6707,12446.4167
244.8596,12550.0
245.0485,12649.4708
245.2373,12741.0
245.4262,12829.5042
245.615,12906.5042
245.8038,12973.7792
245.9926,13044.6417
246.1814,13122.6083
246.3701,13135.3708
246.5589,13134.1958
246.7476,13197.1417
246.9363,13302.6917
247.1249,13394.7042
247.3136,13479.4958
247.5023,13552.5125
247.6909,13638.7542
247.8795,13711.9375
248.0681,13794.0167
248.2567,13857.9833
248.4453,13928.35
248.6338,13993.1333
248.8224,14029.4833
249.0109,14006.7083
249.1994,14037.8917
249.3878,14125.4708
249.5763,14213.4083
249.7648,14288.2333
249.9532,14362.9875
250.1416,14445.1083
250.33,14524.875
250.5183,14606.1
250.7067,14664.1792
250.8951,14722.3042
251.0834,14771.1208
251.2717,14827.3417
251.46,14873.9083
251.6483,14920.8375
251.8365,14958.8417
252.0247,14946.9375
252.213,14980.1958
252.4012,15040.875
252.5894,15133.0625
252.7775,15191.2917
252.9657,15244.15
253.1538,15312.7417
253.3419,15366.7667
253.53,15406.6208
253.7181,15454.45
253.9062,15505.75
254.0942,15551.4625
254.2823,15579.1292
254.4703,15608.825
254.6583,15648.6333
254.8463,15687.9417
255.0342,15712.7083
255.2222,15735.7292
255.4101,15747.7167
255.598,15737.4625
255.7859,15773.6208
255.9738,15838.1417
256.1616,15899.0292
256.3495,15967.1375
256.5373,16018.1542
256.7251,16097.9708
256.9129,16143.8917
257.1006,16183.75
257.2884,16237.6208
257.4761,16295.9375
257.6638,16334.9833
257.8515,16355.7167
258.0392,16382.825
258.2269,16402.3625
258.4146,16427.7375
258.6022,16462.25
258.7898,16467.8792
258.9774,16485.8208
259.165,16517.9292
259.3525,16550.9875
259.5401,16557.125
259.7276,16592.7292
259.9151,16622.1667
260.1026,16649.1833
260.2901,16684.25
260.4776,16716.6458
260.665,16778.225
260.8524,16825.9333
261.0398,16876.65
261.2272,16901.5875
261.4146,16903.2875
261.6019,16932.175
261.7893,16964.6625
261.9766,16984.3583
262.1639,17014.9208
262.3512,17013.1333
262.5384,17013.3333
262.7257,17022.6917
262.9129,17039.3417
263.1001,17044.9833
263.2873,17077.8458
263.4745,17090.9417
263.6617,17070.8708
263.8488,17084.4583
264.0359,17098.125
264.2231,17104.7458
264.4101,17118.3667
264.5972,17135.5542
264.7842,17144.8708
264.9713,17156.7417
265.1583,17150.9292
265.3453,17163.3833
265.5323,17177.9167
265.7193,17192.5333
265.9062,17218.025
266.0931,17224.55
266.2801,17226.9417
266.4669,17241.45
266.6538,17255.3083
266.8407,17272.4875
267.0276,17261.325
267.2143,17250.6667
267.4012,17263.5292
267.588,17236.9333
267.7747,17235.4708
267.9615,17235.9625
268.1482,17230.7708
268.3349,17234.9958
268.5217,17230.1667
268.7083,17209.9125
268.895,17200.0833
269.0817,17209.0125
269.2682,17204.6
269.4549,17181.3375
269.6415,17140.8917
269.8281,17132.8083
270.0146,17146.6958
270.2012,17150.3917
270.3877,17155.2458
270.5742,17148.7708
270.7607,17140.0
270.9472,17132.1542
271.1336,17120.9292
271.32,17104.2833
271.5065,17086.9167
271.6929,17075.1042
271.8792,17083.5167
272.0656,17077.1375
272.252,17077.7792
272.4383,17072.8
272.6246,17058.7208
272.8109,17049.0375
272.9972,17068.5958
273.1835,17076.1917
273.3697,17078.8292
273.5559,17080.1458
273.7421,17072.9542
273.9283,17063.6833
274.1145,17054.225
274.3007,17050.8458
274.4868,17052.6917
274.6729,17067.5208
274.859,17069.1167
275.0451,17060.65
275.2311,17012.25
275.4172,17019.8542
275.6032,17026.2208
275.7892,17035.1375
275.9752,17031.1042
276.1612,17034.4792
276.3472,17013.1125
276.5331,16998.9792
276.719,16992.55
276.9049,16987.4792
277.0908,16967.1958
277.2767,16955.5833
277.4625,16955.6083
277.6484,16940.875
277.8342,16921.25
278.02,16913.3833
278.2057,16917.4875
278.3915,16931.6583
278.5772,16924.8042
278.763,16903.7958
278.9487,16913.0542
279.1343,16924.9
279.32,16906.5417
279.5057,16873.5875
279.6913,16828.7042
279.877,16812.8708
280.0625,16797.4917
280.2481,16770.4333
280.4337,16743.9125
280.6192,16753.5917
280.8048,16763.9375
280.9903,16742.8625
281.1758,16714.3875
281.3612,16683.7208
281.5467,16666.7167
281.7321,16677.1708
281.9175,16674.4875
282.1029,16663.7875
282.2884,16654.3083
282.4737,16622.5083
282.6591,16600.1
282.8444,16588.2208
283.0297,16577.4042
283.215,16568.8458
283.4002,16555.6333
283.5855,16527.4
283.7707,16480.3542
283.956,16456.1917
284.1412,16440.3125
284.3264,16440.7625
284.5115,16448.1167
284.6967,16450.2958
284.8818,16421.3458
285.0669,16386.6917
285.252,16374.8583
285.4371,16367.4667
285.6222,16344.4083
285.8072,16321.3125
285.9922,16300.85
286.1772,16296.975
286.3622,16301.7667
286.5472,16271.7417
286.7321,16236.6958
286.9171,16247.3167
287.102,16240.5958
287.2869,16250.3417
287.4717,16259.275
287.6566,16256.875
287.8415,16242.15
288.0263,16226.825
288.2111,16184.8667
288.3959,16145.2792
288.5806,16134.8333
288.7654,16132.6583
288.9501,16158.9708
289.1348,16157.4458
289.3195,16148.4958
289.5042,16148.5208
289.6889,16148.2167
289.8735,16111.1333
290.0581,16092.9083
290.2428,16054.2792
290.4273,16046.0625
290.6119,16055.75
290.7965,16042.925
290.981,16034.1583
291.1655,16020.3708
291.35,15978.0375
291.5345,15939.6583
291.719,15935.5708
291.9034,15933.4167
292.0878,15950.4042
292.2722,15936.025
292.4566,15909.7375
292.641,15906.1625
292.8253,15894.2208
293.0096,15871.3292
293.194,15868.6708
293.3783,15860.9917
293.5626,15860.9458
293.7468,15852.2458
293.9311,15848.125
294.1153,15809.875
294.2995,15756.1583
294.4837,15719.1083
294.6678,15683.0833
294.852,15664.5625
295.0361,15662.0958
295.2202,15659.6917
295.4043,15659.1625
295.5884,15640.55
295.7725,15630.5417
295.9565,15615.1208
296.1405,15573.8167
296.3246,15552.15
296.5085,15567.8917
296.6925,15579.6167
296.8764,15563.5
297.0603,15538.3583
297.2443,15518.0583
297.4282,15488.775
297.612,15458.1292
297.7959,15425.6167
297.9797,15409.45
298.1635,15375.125
298.3474,15392.9833
298.5311,15402.0583
298.7149,15369.95
298.8987,15324.5708
299.0823,15297.4292
299.2661,15263.3042
299.4498,15209.5292
299.6334,15199.025
299.8171,15194.7333
300.0007,15180.4917
300.1843,15165.9333
300.368,15148.5583
300.5515,15128.1458
300.7351,15109.9083
300.9186,15093.0667
301.1021,15065.5292
301.2857,15051.125
301.4691,15033.9833
301.6526,15038.7333
301.8361,15007.6625
302.0195,14974.7708
302.2029,14959.1333
302.3863,14947.5375
302.5697,14920.4625
302.753,14914.0125
302.9364,14910.925
303.1197,14921.3958
303.303,14901.6542
303.4863,14870.1958
303.6696,14817.8083
303.8528,14778.0917
304.036,14758.3
304.2192,14754.8958
304.4024,14738.9625
304.5856,14706.5042
304.7688,14692.2417
304.9519,14684.9708
305.135,14663.8667
305.3181,14643.5667
305.5012,14624.1667
305.6842,14618.8958
305.8673,14598.775
306.0504,14569.2875
306.2333,14523.975
306.4163,14509.9083
306.5993,14487.85
306.7822,14473.3375
306.9652,14463.9417
307.1481,14431.2042
307.331,14405.8708
307.5139,14379.6583
307.6967,14349.9958
307.8796,14325.925
308.0624,14304.3208
308.2452,14275.6625
308.428,14246.5833
308.6107,14238.0042
308.7935,14210.7125
308.9762,14190.0458
309.1589,14173.0667
309.3416,14152.4458
309.5243,14126.7958
309.7069,14111.0958
309.8896,14081.3833
310.0721,14059.7458
310.2548,14045.9292
310.4373,14031.55
310.6199,14023.6875
310.8024,13999.85
310.985,13982.9708
311.1674,13945.9833
311.3499,13911.4417
311.5324,13900.3417
311.7148,13903.9292
311.8973,13873.5792
312.0797,13853.9333
312.2621,13843.6833
312.4445,13822.6292
312.6268,13789.2125
312.8091,13776.1208
312.9915,13736.6583
313.1738,13718.6625
313.356,13683.1667
313.5383,13653.3208
313.7206,13640.9958
313.9027,13610.7375
314.085,13594.5125
314.2672,13581.8458
314.4493,13567.6542
314.6314,13563.7292
314.8136,13556.3542
314.9957,13525.3458
315.1778,13492.3708
315.3598,13471.8
315.5419,13466.2625
315.724,13450.7208
315.9059,13435.6292
316.088,13413.4667
316.2699,13413.4542
316.4519,13398.3042
316.6338,13367.55
316.8157,13322.525
316.9977,13301.0667
317.1795,13299.7542
317.3614,13296.6917
317.5432,13285.2708
317.7251,13257.3292
317.9069,13223.2417
318.0887,13212.3625
318.2704,13187.4292
318.4522,13173.325
318.6339,13166.8917
318.8156,13175.6792
318.9973,13156.975
319.179,13155.0875
319.3607,13153.7458
319.5423,13148.6125
319.7239,13128.5667
319.9055,13107.8583
320.0871,13092.2333
320.2687,13073.9542
320.4502,13060.6708
320.6317,13028.8667
320.8132,13027.5
320.9947,13019.2875
321.1761,13018.9375
321.3576,13008.3167
321.5391,12999.5792
321.7205,12992.4708
321.9019,12969.9875
322.0832,12937.975
322.2646,12914.1958
322.4459,12896.5625
322.6272,12872.3792
322.8085,12858.3917
322.9898,12844.4625
323.1711,12823.8125
323.3523,12801.9708
323.5335,12794.5042
323.7147,12811.1958
323.8959,12834.1208
324.0771,12832.9583
324.2582,12814.5708
324.4393,12804.8542
324.6204,12800.675
324.8015,12795.1375
324.9826,12797.0375
325.1637,12810.9167
325.3447,12804.0208
325.5257,12795.5417
325.7067,12784.4542
325.8877,12745.8625
326.0686,12710.8458
326.2496,12696.6292
326.4305,12667.2083
326.6114,12654.0
326.7922,12651.4
326.9731,12650.0917
327.1539,12642.5167
327.3347,12642.2208
327.5155,12647.1417
327.6963,12663.9875
327.8771,12666.975
328.0578,12628.5667
328.2385,12583.0917
328.4193,12572.0167
328.5999,12551.2542
328.7806,12526.7583
328.9613,12526.9125
329.1419,12518.175
329.3225,12518.1958
329.5031,12491.375
329.6837,12469.0375
329.8642,12453.4292
330.0447,12438.6792
330.2252,12417.9208
330.4057,12392.0333
330.5862,12383.6292
330.7667,12385.3042
330.9471,12401.6917
331.1275,12399.6375
331.3079,12357.1875
331.4883,12336.4708
331.6687,12333.2542
331.849,12311.7375
332.0293,12283.2167
332.2096,12263.0417
332.3899,12261.3292
332.5702,12264.1042
332.7504,12271.4042
332.9306,12272.5708
333.1108,12246.7375
333.291,12218.3542
333.4712,12211.1667
333.6514,12215.0292
333.8315,12203.9708
334.0116,12192.8542
334.1917,12191.4958
334.3717,12189.9333
334.5518,12192.6417
334.7318,12172.0417
334.9119,12158.6875
335.0918,12158.1917
335.2718,12153.6292
335.4518,12152.6958
335.6317,12140.4
335.8116,12143.3167
335.9915,12133.3125
336.1714,12089.2208
336.3513,12082.2583
336.5311,12081.6333
336.7109,12089.4792
336.8907,12072.1792
337.0705,12031.9958
337.2502,11995.425
337.43,11980.5292
337.6097,11957.1458
337.7894,11943.5833
337.9691,11944.5333
338.1488,11953.4792
338.3284,11952.6125
338.508,11962.8833
338.6877,11965.5625
338.8672,11954.3708
339.0468,11927.3542
339.2263,11909.0333
339.4059,11914.7958
339.5854,11949.8417
339.7649,11926.3
339.9443,11912.6375
340.1238,11909.6958
340.3032,11905.4375
340.4826,11903.4292
340.662,11875.5417
340.8414,11844.05
341.0207,11849.225
341.2001,11857.7792
341.3794,11853.6208
341.5587,11874.5333
341.738,11865.6875
341.9172,11842.875
342.0965,11835.3167
342.2757,11791.6458
342.4549,11751.1625
342.6341,11755.6125
342.8132,11749.225
342.9923,11782.5417
343.1715,11816.4542
343.3506,11836.65
343.5296,11779.1833
343.7087,11739.8875
343.8878,11719.2417
344.0668,11706.0167
344.2458,11696.2542
344.4248,11670.7792
344.6037,11666.2125
344.7827,11666.3958
344.9616,11648.3458
345.1405,11651.3875
345.3194,11655.6042
345.4982,11634.8458
345.6771,11616.6167
345.8559,11613.7458
346.0347,11610.0125
346.2135,11594.5333
346.3923,11602.6625
346.571,11594.9
346.7498,11569.1458
346.9285,11581.8
347.1071,11564.6458
347.2859,11535.6625
347.4645,11548.6833
347.6431,11567.3083
347.8217,11581.9125
348.0003,11595.65
348.1789,11567.3583
348.3574,11520.1167
348.5359,11491.9875
348.7145,11468.1
348.893,11469.2292
349.0714,11469.1083
349.2499,11442.2
349.4283,11413.3833
349.6068,11385.2
349.7852,11372.0583
349.9635,11379.6833
350.1419,11379.2375
350.3202,11364.5375
350.4985,11336.725
350.6768,11318.8542
350.8551,11304.3417
351.0334,11297.3
351.2116,11283.2792
351.3898,11283.2292
351.568,11273.6542
351.7462,11278.9125
351.9243,11265.0625
352.1025,11246.5625
352.2806,11231.975
352.4587,11225.8417
352.6368,11214.1667
352.8148,11190.9
352.9929,11173.8083
353.1709,11172.1125
353.3489,11168.5
353.5268,11148.5083
353.7048,11129.4875
353.8828,11118.5542
354.0607,11102.4083
354.2386,11101.1042
354.4165,11088.8167
354.5943,11078.8708
354.7722,11073.0292
354.95,11085.0583
355.1278,11085.6917
355.3056,11055.875
355.4833,11016.9625
355.6611,10982.0708
355.8388,10959.6667
356.0165,10948.3458
356.1942,10959.2875
356.3719,10981.3667
356.5495,10966.4667
356.7271,10949.9167
356.9047,10949.5333
357.0823,10944.8417
357.2599,10949.2833
357.4374,10938.0667
357.6149,10904.4833
357.7924,10874.6792
357.9699,10864.6
358.1474,10857.4458
358.3248,10824.4333
358.5023,10810.05
358.6797,10784.2375
358.8571,10771.3333
359.0344,10765.3792
359.2118,10736.8
359.3891,10728.6833
359.5664,10712.5583
359.7437,10707.525
359.9209,10676.0917
360.0982,10647.0667
360.2754,10628.225
360.4526,10642.8708
360.6298,10646.8083
360.807,10641.4333
360.9841,10625.8542
361.1613,10604.4125
361.3383,10615.8083
361.5154,10619.7208
361.6925,10607.425
361.8695,10589.2417
362.0466,10575.075
362.2236,10561.425
362.4005,10552.6292
362.5775,10539.2625
362.7545,10494.1
362.9314,10473.9042
363.1083,10480.0667
363.2852,10493.9333
363.462,10493.325
363.6389,10477.0542
363.8157,10469.2
363.9925,10437.2125
364.1693,10428.5917
364.346,10397.3083
364.5228,10397.4
364.6996,10410.0917
364.8762,10416.4833
365.0529,10424.45
365.2296,10419.15
365.4062,10423.2958
365.5829,10409.1583
365.7595,10384.0125
365.9361,10397.3375
366.1126,10388.2708
366.2892,10427.7583
366.4657,10574.8833
366.6422,10702.225
366.8186,10668.0125
366.9951,10727.0667
367.1716,10675.4417
367.348,10621.2083
367.5244,10678.4792
367.7008,10682.2458
367.8772,10681.2667
368.0535,10527.3208
368.2298,10555.9458
368.4061,10670.0875
368.5824,10606.65
368.7586,10662.625
368.9349,10714.3875
369.1111,10596.8
369.2873,10484.6583
369.4635,10480.8583
369.6396,10507.1833
369.8158,10419.3542
369.9919,10406.9667
370.168,10433.4375
370.3441,10466.7125
370.5202,10387.1917
370.6962,10316.8708
370.8722,10276.7792
371.0482,10279.8083
371.2242,10305.3917
371.4002,10391.3292
371.5761,10436.6292
371.752,10366.0417
371.9279,10370.6125
372.1038,10396.0667
372.2796,10360.175
372.4555,10348.7
372.6313,10376.3708
372.8071,10336.8375
372.9829,10294.1792
373.1586,10299.8583
373.3344,10347.4958
373.5101,10301.1458
373.6858,10308.8
373.8615,10281.3208
374.0371,10285.575
374.2127,10379.2958
374.3884,10395.325
374.564,10336.1708
374.7395,10320.0583
374.9151,10337.4958
375.0906,10460.4292
375.2661,10581.6167
375.4416,10520.8292
375.6171,10548.8792
375.7925,10640.575
375.968,10675.2417
376.1434,10589.2542
376.3188,10503.8167
376.4941,10486.8292
376.6695,10535.4833
376.8448,10572.2125
377.0201,10613.4
377.1954,10577.4708
377.3707,10624.4833
377.5459,10668.175
377.7212,10751.5417
377.8964,11038.3875
378.0715,11203.3875
378.2467,10987.5292
378.4218,11028.1833
378.597,10915.325
378.7721,10786.0542
378.9472,10845.675
379.1222,10906.8042
379.2973,11099.5292
379.4723,11397.3667
379.6473,11544.425
379.8223,11384.5208
379.9972,11108.6417
380.1722,10982.0542
380.3471,10929.8333
380.522,10930.1708
380.6969,10870.9958
380.8717,11051.1208
381.0466,11022.5292
381.2214,10887.7208
381.3962,10888.625
381.571,10800.5667
381.7457,10744.1667
381.9204,10831.0708
382.0952,10830.3917
382.2699,10890.0958
382.4445,11200.2125
382.6192,11275.0667
382.7938,11522.8708
382.9685,11769.475
383.1431,11547.55
383.3176,11177.9292
383.4922,11008.225
383.6667,11000.1375
383.8412,10981.9833
384.0157,10890.9208
384.1902,10926.3875
384.3646,11062.3125
384.5391,11042.7875
384.7134,11061.3875
384.8878,11209.6708
385.0622,11457.2292
385.2365,11413.2458
385.4109,11075.4083
385.5852,10982.45
385.7594,11024.1792
385.9337,11137.4042
386.1079,11275.9667
386.2822,11494.4792
386.4564,11653.5458
386.6306,11365.5375
386.8047,11388.3292
386.9789,11594.5083
387.153,11611.2458
387.3271,12023.1917
387.5012,11967.6375
387.6752,12150.975
387.8492,12491.2583
388.0233,12394.4917
388.1972,12060.5458
388.3712,12130.4875
388.5452,12084.8083
388.7191,12157.5667
388.893,12507.9917
389.0669,12613.1292
389.2408,11980.45
389.4146,11460.5
389.5884,11176.0
389.7623,10976.0417
389.9361,10982.4417
390.1098,11031.8292
390.2835,11143.1833
390.4573,11132.9417
390.631,11115.275
390.8047,11263.4083
390.9784,11422.2333
391.152,11320.2583
391.3256,11343.6292
391.4992,11464.7417
391.6728,11321.85
391.8464,11394.3125
392.0199,11689.4
392.1934,11689.5625
392.3669,11735.2917
392.5403,11984.9292
392.7138,12047.2
392.8873,12315.5375
393.0607,12570.575
393.2341,12758.1417
393.4074,12824.2458
393.5808,12383.0458
393.7542,12042.6708
393.9274,12108.4167
394.1007,11895.1958
394.274,12050.3
394.4472,12062.0375
394.6205,12125.4125
394.7937,12549.2792
394.9668,12810.6125
395.14,12575.3125
395.3131,12144.6125
395.4863,11752.8375
395.6594,11710.0292
395.8325,11614.7167
396.0055,11568.6542
396.1786,11630.975
396.3516,11714.1125
396.5246,11667.7167
396.6975,11546.2542
396.8705,11531.7292
397.0434,11971.8333
397.2163,11716.3833
397.3892,11566.3458
397.5621,11753.8208
397.735,11934.8333
397.9077,12234.4583
398.0806,12420.4292
398.2534,12109.3625
398.4261,12312.1333
398.5989,12365.2875
398.7716,12889.0458
398.9443,12801.425
399.117,12621.725
399.2896,12411.8875
399.4623,12255.8792
399.6349,12153.4167
399.8075,12023.6958
399.9801,11769.1042
400.1526,11761.45
400.3252,11474.1292
400.4977,11172.05
400.6702,11149.4833
400.8427,11088.1917
401.0151,11194.8417
401.1875,11208.325
401.36,11165.675
401.5323,11233.6875
401.7047,11046.5958
401.877,10979.9375
402.0494,10961.825
402.2216,11068.2875
402.394,11294.0125
402.5662,11204.3625
402.7385,11208.8833
402.9107,11174.8833
403.0829,11141.4125
403.2551,11157.9042
403.4272,11046.075
403.5994,11064.725
403.7715,11164.4042
403.9436,11345.1167
404.1156,11295.1417
