Timestamp,02/23/2024 05:51:17
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2708.64
218.2508,2765.11
218.442,2823.875
218.6332,2885.755
218.8244,2946.685
219.0156,3013.365
219.2067,3083.245
219.3979,3152.295
219.589,3224.74
219.7801,3297.805
219.9712,3375.835
220.1623,3454.125
220.3533,3538.065
220.5444,3623.99
220.7354,3710.14
220.9264,3797.695
221.1174,3894.055
221.3083,3992.99
221.4993,4087.04
221.6902,4180.885
221.8812,4288.825
222.0721,4392.86
222.263,4498.52
222.4538,4609.96
222.6447,4728.595
222.8355,4844.4
223.0264,4964.045
223.2172,5083.1
223.408,5209.98
223.5987,5337.025
223.7895,5469.045
223.9802,5604.125
224.1709,5741.89
224.3616,5883.375
224.5524,6024.83
224.743,6174.715
224.9337,6315.455
225.1243,6476.65
225.315,6630.685
225.5056,6781.045
225.6962,6940.125
225.8867,7110.02
226.0773,7271.95
226.2678,7438.71
226.4584,7610.06
226.6489,7783.55
226.8394,7950.845
227.0298,8129.84
227.2203,8320.415
227.4108,8521.22
227.6012,8709.6
227.7916,8900.07
227.982,9088.87
228.1723,9282.0
228.3627,9486.97
228.5531,9685.92
228.7434,9890.335
228.9337,10097.475
229.124,10311.675
229.3143,10527.695
229.5045,10764.225
229.6948,10995.9
229.885,11234.55
230.0752,11481.855
230.2654,11722.14
230.4556,11958.02
230.6457,12198.31
230.8358,12443.28
231.026,12682.4
231.2161,12928.53
231.4062,13176.84
231.5963,13423.825
231.7863,13681.015
231.9764,13952.9
232.1664,14226.405
232.3564,14508.78
232.5464,14779.525
232.7364,15063.065
232.9263,15328.02
233.1163,15615.79
233.3062,15910.68
233.4961,16221.685
233.686,16513.12
233.8758,16779.335
234.0657,17050.56
234.2555,17349.13
234.4454,17645.985
234.6352,17943.12
234.825,18241.46
235.0147,18521.695
235.2045,18819.025
235.3942,19109.17
235.5839,19404.715
235.7737,19695.53
235.9633,19983.255
236.153,20304.505
236.3427,20614.06
236.5323,20910.935
236.7219,21201.01
236.9115,21470.58
237.1011,21756.14
237.2907,22067.605
237.4803,22375.54
237.6698,22667.38
237.8593,22967.555
238.0488,23268.135
238.2383,23571.165
238.4278,23865.915
238.6172,24191.34
238.8066,24491.165
238.9961,24799.95
239.1855,25121.915
239.3748,25420.205
239.5642,25699.985
239.7536,26004.755
239.9429,26301.97
240.1322,26570.105
240.3215,26863.08
240.5108,27159.42
240.7001,27457.69
240.8893,27747.39
241.0786,28036.52
241.2677,28304.95
241.457,28619.215
241.6461,28850.385
241.8353,29107.005
242.0244,29354.1
242.2136,29608.005
242.4027,29873.33
242.5918,30129.58
242.7809,30356.135
242.9699,30502.22
243.159,30688.56
243.348,31007.325
243.537,31331.835
243.726,31593.77
243.915,31822.845
244.1039,32054.48
244.2929,32187.065
244.4818,32306.535
244.6707,32566.27
244.8596,32892.46
245.0485,33185.595
245.2373,33465.445
245.4262,33736.68
245.615,33975.705
245.8038,34168.975
245.9926,34406.6
246.1814,34610.78
246.3701,34632.345
246.5589,34724.59
246.7476,34973.2
246.9363,35287.2
247.1249,35547.46
247.3136,35805.365
247.5023,36034.3
247.6909,36291.91
247.8795,36503.5
248.0681,36733.595
248.2567,36947.955
248.4453,37162.52
248.6338,37349.935
248.8224,37416.925
249.0109,37357.805
249.1994,37551.415
249.3878,37831.605
249.5763,38076.63
249.7648,38298.11
249.9532,38502.5
250.1416,38753.875
250.33,38989.66
250.5183,39217.51
250.7067,39376.915
250.8951,39535.28
251.0834,39693.0
251.2717,39846.28
251.46,39978.495
251.6483,40104.005
251.8365,40171.56
252.0247,40137.585
252.213,40294.745
252.4012,40488.75
252.5894,40729.55
252.7775,40874.315
252.9657,41019.225
253.1538,41211.175
253.3419,41350.545
253.53,41450.49
253.7181,41575.43
253.9062,41687.86
254.0942,41796.54
254.2823,41878.755
254.4703,41966.08
254.6583,42058.52
254.8463,42146.105
255.0342,42188.985
255.2222,42241.12
255.4101,42236.475
255.598,42213.915
255.7859,42332.62
255.9738,42503.305
256.1616,42663.23
256.3495,42836.625
256.5373,42945.8
256.7251,43139.25
256.9129,43241.79
257.1006,43338.415
257.2884,43457.08
257.4761,43593.45
257.6638,43670.525
257.8515,43706.965
258.0392,43768.425
258.2269,43814.67
258.4146,43861.62
258.6022,43922.83
258.7898,43933.865
258.9774,43970.535
259.165,44035.375
259.3525,44087.97
259.5401,44112.21
259.7276,44207.34
259.9151,44283.65
260.1026,44331.22
260.2901,44416.87
260.4776,44492.785
260.665,44625.45
260.8524,44734.145
261.0398,44849.565
261.2272,44892.365
261.4146,44894.95
261.6019,44943.485
261.7893,45012.01
261.9766,45054.71
262.1639,45119.01
262.3512,45106.1
262.5384,45114.71
262.7257,45119.105
262.9129,45152.05
263.1001,45169.88
263.2873,45258.505
263.4745,45296.455
263.6617,45221.58
263.8488,45251.305
264.0359,45300.385
264.2231,45322.4
264.4101,45354.095
264.5972,45392.135
264.7842,45416.365
264.9713,45425.745
265.1583,45426.99
265.3453,45447.87
265.5323,45486.76
265.7193,45523.9
265.9062,45592.65
266.0931,45609.02
266.2801,45606.87
266.4669,45666.725
266.6538,45717.605
266.8407,45776.35
267.0276,45746.965
267.2143,45730.705
267.4012,45768.615
267.588,45708.765
267.7747,45717.32
267.9615,45730.335
268.1482,45726.665
268.3349,45740.55
268.5217,45738.925
268.7083,45693.43
268.895,45690.57
269.0817,45737.875
269.2682,45730.94
269.4549,45673.665
269.6415,45584.095
269.8281,45577.705
270.0146,45626.78
270.2012,45660.75
270.3877,45694.65
270.5742,45692.605
270.7607,45697.33
270.9472,45689.815
271.1336,45694.46
271.32,45669.42
271.5065,45656.215
271.6929,45648.64
271.8792,45693.905
272.0656,45701.305
272.252,45731.635
272.4383,45749.995
272.6246,45744.605
272.8109,45738.035
272.9972,45827.05
273.1835,45875.9
273.3697,45925.02
273.5559,45943.695
273.7421,45971.33
273.9283,45973.775
274.1145,45989.685
274.3007,46010.335
274.4868,46057.925
274.6729,46140.01
274.859,46165.805
275.0451,46182.715
275.2311,46096.425
275.4172,46140.515
275.6032,46199.885
275.7892,46263.09
275.9752,46282.19
276.1612,46347.735
276.3472,46321.305
276.5331,46337.46
276.719,46352.89
276.9049,46382.65
277.0908,46364.055
277.2767,46388.54
277.4625,46430.895
277.6484,46447.46
277.8342,46436.025
278.02,46471.76
278.2057,46537.895
278.3915,46624.05
278.5772,46656.5
278.763,46644.35
278.9487,46731.65
279.1343,46810.7
279.32,46827.135
279.5057,46802.785
279.6913,46717.09
279.877,46738.89
280.0625,46758.585
280.2481,46732.715
280.4337,46717.35
280.6192,46808.84
280.8048,46887.14
280.9903,46882.725
281.1758,46849.815
281.3612,46828.645
281.5467,46842.97
281.7321,46930.77
281.9175,46989.23
282.1029,47004.13
282.2884,47044.685
282.4737,47023.245
282.6591,47000.0
282.8444,47031.6
283.0297,47064.75
283.215,47104.155
283.4002,47147.695
283.5855,47123.885
283.7707,47060.83
283.956,47066.65
284.1412,47087.935
284.3264,47162.0
284.5115,47271.225
284.6967,47343.905
284.8818,47333.845
285.0669,47306.3
285.252,47343.02
285.4371,47406.15
285.6222,47404.865
285.8072,47414.285
285.9922,47434.835
286.1772,47503.185
286.3622,47583.09
286.5472,47586.075
286.7321,47567.71
286.9171,47663.535
287.102,47719.92
287.2869,47815.775
287.4717,47948.95
287.6566,47995.485
287.8415,48039.69
288.0263,48072.195
288.2111,48037.16
288.3959,48000.67
288.5806,48046.81
288.7654,48117.645
288.9501,48285.03
289.1348,48360.93
289.3195,48411.315
289.5042,48488.05
289.6889,48597.39
289.8735,48558.095
290.0581,48586.01
290.2428,48557.65
290.4273,48624.65
290.6119,48740.5
290.7965,48792.485
290.981,48849.72
291.1655,48892.84
291.35,48831.33
291.5345,48813.485
291.719,48879.06
291.9034,48963.915
292.0878,49099.11
292.2722,49145.47
292.4566,49146.56
292.641,49233.835
292.8253,49291.35
293.0096,49323.285
293.194,49409.38
293.3783,49471.555
293.5626,49572.5
293.7468,49647.625
293.9311,49728.355
294.1153,49704.305
294.2995,49607.455
294.4837,49591.2
294.6678,49579.53
294.852,49610.02
295.0361,49694.395
295.2202,49780.73
295.4043,49886.55
295.5884,49926.74
295.7725,49987.565
295.9565,50028.32
296.1405,49996.41
296.3246,50018.695
296.5085,50164.415
296.6925,50298.63
296.8764,50355.555
297.0603,50382.505
297.2443,50414.59
297.4282,50412.9
297.612,50408.48
297.7959,50420.18
297.9797,50463.735
298.1635,50455.5
298.3474,50602.685
298.5311,50729.96
298.7149,50720.965
298.8987,50684.685
299.0823,50711.275
299.2661,50688.06
299.4498,50605.62
299.6334,50677.625
299.8171,50761.7
300.0007,50807.17
300.1843,50867.93
300.368,50911.69
300.5515,50931.835
300.7351,50967.56
300.9186,51011.89
301.1021,51013.455
301.2857,51069.69
301.4691,51130.125
301.6526,51226.135
301.8361,51227.11
302.0195,51234.98
302.2029,51282.815
302.3863,51350.265
302.5697,51343.11
302.753,51429.64
302.9364,51542.235
303.1197,51668.135
303.303,51706.405
303.4863,51691.395
303.6696,51617.63
303.8528,51587.435
304.036,51612.955
304.2192,51704.485
304.4024,51749.305
304.5856,51735.28
304.7688,51792.31
304.9519,51851.785
305.135,51885.705
305.3181,51908.51
305.5012,51949.885
305.6842,52036.555
305.8673,52097.58
306.0504,52083.14
306.2333,52020.73
306.4163,52054.96
306.5993,52067.8
306.7822,52138.015
306.9652,52204.935
307.1481,52195.92
307.331,52212.235
307.5139,52221.145
307.6967,52221.445
307.8796,52236.28
308.0624,52295.52
308.2452,52261.625
308.428,52253.96
308.6107,52313.43
308.7935,52321.15
308.9762,52329.89
309.1589,52376.97
309.3416,52417.87
309.5243,52432.71
309.7069,52465.585
309.8896,52466.67
310.0721,52479.4
310.2548,52531.74
310.4373,52572.66
310.6199,52662.79
310.8024,52669.745
310.985,52704.115
311.1674,52663.405
311.3499,52610.86
311.5324,52675.325
311.7148,52792.8
311.8973,52778.79
312.0797,52811.265
312.2621,52872.245
312.4445,52849.77
312.6268,52839.315
312.8091,52901.375
312.9915,52861.45
313.1738,52863.15
313.356,52842.66
313.5383,52817.485
313.7206,52857.315
313.9027,52827.63
314.085,52841.32
314.2672,52889.945
314.4493,52946.61
314.6314,53015.605
314.8136,53080.2
314.9957,53056.805
315.1778,53027.93
315.3598,53058.25
315.5419,53115.15
315.724,53154.895
315.9059,53171.13
316.088,53173.97
316.2699,53260.8
316.4519,53307.605
316.6338,53277.92
316.8157,53187.16
316.9977,53188.845
317.1795,53285.495
317.3614,53375.475
317.5432,53453.18
317.7251,53493.0
317.9069,53403.675
318.0887,53379.575
318.2704,53328.665
318.4522,53361.44
318.6339,53438.68
318.8156,53574.095
318.9973,53574.94
319.179,53638.875
319.3607,53725.15
319.5423,53792.38
319.7239,53808.795
319.9055,53786.3
320.0871,53811.875
320.2687,53851.575
320.4502,53849.745
320.6317,53784.47
320.8132,53857.6
320.9947,53922.275
321.1761,53988.12
321.3576,54002.235
321.5391,54008.915
321.7205,54046.825
321.9019,54084.27
322.0832,54077.23
322.2646,54082.35
322.4459,54089.11
322.6272,54090.73
322.8085,54085.375
322.9898,54101.285
323.1711,54082.55
323.3523,54085.27
323.5335,54066.135
323.7147,54215.475
323.8959,54399.585
324.0771,54479.425
324.2582,54484.42
324.4393,54516.33
324.6204,54572.26
324.8015,54596.465
324.9826,54703.135
325.1637,54834.13
325.3447,54842.14
325.5257,54847.29
325.7067,54830.025
325.8877,54671.2
326.0686,54602.41
326.2496,54666.165
326.4305,54649.625
326.6114,54710.585
326.7922,54798.735
326.9731,54867.1
327.1539,54909.895
327.3347,54991.165
327.5155,55053.7
327.6963,55163.965
327.8771,55180.99
328.0578,55066.11
328.2385,54907.665
328.4193,54926.785
328.5999,54953.72
328.7806,54940.43
328.9613,54984.61
329.1419,55000.71
329.3225,55056.21
329.5031,55033.62
329.6837,55003.09
329.8642,54978.21
330.0447,54960.31
330.2252,54954.935
330.4057,54919.48
330.5862,54932.8
330.7667,54961.665
330.9471,55007.715
331.1275,55121.805
331.3079,55192.48
331.4883,55329.415
331.6687,55312.425
331.849,55107.85
332.0293,54995.07
332.2096,54973.915
332.3899,55018.4
332.5702,55102.235
332.7504,55194.75
332.9306,55292.895
333.1108,55236.665
333.291,55133.3
333.4712,55129.165
333.6514,55190.23
333.8315,55180.9
334.0116,55191.945
334.1917,55271.645
334.3717,55353.7
334.5518,55372.575
334.7318,55295.535
334.9119,55282.975
335.0918,55335.51
335.2718,55386.72
335.4518,55403.46
335.6317,55460.685
335.8116,55553.305
335.9915,55495.64
336.1714,55344.19
336.3513,55304.205
336.5311,55364.69
336.7109,55492.325
336.8907,55539.57
337.0705,55357.835
337.2502,55174.57
337.43,55109.515
337.6097,55036.415
337.7894,55036.28
337.9691,55080.405
338.1488,55147.045
338.3284,55195.555
338.508,55332.89
338.6877,55468.76
338.8672,55471.23
339.0468,55390.755
339.2263,55354.82
339.4059,55738.56
339.5854,56145.44
339.7649,55676.36
339.9443,55403.815
340.1238,55326.95
340.3032,55350.91
340.4826,55377.34
340.662,55279.93
340.8414,55180.955
341.0207,55202.215
341.2001,55229.85
341.3794,55229.475
341.5587,55314.99
341.738,55363.185
341.9172,55369.215
342.0965,55350.43
342.2757,55232.5
342.4549,55053.03
342.6341,55079.915
342.8132,55132.78
342.9923,55337.44
343.1715,55551.17
343.3506,55538.19
343.5296,55260.155
343.7087,55145.23
343.8878,55094.205
344.0668,55114.205
344.2458,55124.885
344.4248,55023.29
344.6037,54998.215
344.7827,55037.265
344.9616,55004.88
345.1405,55021.135
345.3194,55027.545
345.4982,54952.6
345.6771,54888.67
345.8559,54899.365
346.0347,54908.15
346.2135,54872.82
346.3923,54844.59
346.571,54779.67
346.7498,54745.055
346.9285,54836.69
347.1071,54779.835
347.2859,54663.555
347.4645,54732.395
347.6431,54804.315
347.8217,54820.075
348.0003,54718.13
348.1789,54710.325
348.3574,54700.405
348.5359,54620.24
348.7145,54533.675
348.893,54579.3
349.0714,54590.03
349.2499,54478.73
349.4283,54371.16
349.6068,54259.835
349.7852,54220.865
349.9635,54263.115
350.1419,54247.635
350.3202,54190.56
350.4985,54082.185
350.6768,53997.115
350.8551,53949.835
351.0334,53937.19
351.2116,53911.275
351.3898,53931.585
351.568,53845.035
351.7462,53844.145
351.9243,53803.275
352.1025,53719.425
352.2806,53641.89
352.4587,53629.29
352.6368,53560.745
352.8148,53451.065
352.9929,53392.445
353.1709,53449.46
353.3489,53454.89
353.5268,53372.465
353.7048,53297.07
353.8828,53242.945
354.0607,53161.945
354.2386,53149.595
354.4165,53114.865
354.5943,53067.725
354.7722,53067.285
354.95,53153.77
355.1278,53154.99
355.3056,53025.42
355.4833,52837.215
355.6611,52672.485
355.8388,52553.405
356.0165,52507.045
356.1942,52558.16
356.3719,52641.765
356.5495,52607.525
356.7271,52535.12
356.9047,52501.705
357.0823,52507.87
357.2599,52533.615
357.4374,52459.56
357.6149,52300.0
357.7924,52172.08
357.9699,52183.22
358.1474,52136.085
358.3248,51995.455
358.5023,51952.265
358.6797,51824.465
358.8571,51748.975
359.0344,51685.065
359.2118,51576.82
359.3891,51599.665
359.5664,51467.815
359.7437,51420.305
359.9209,51396.315
360.0982,51262.46
360.2754,51070.945
360.4526,51142.29
360.6298,51129.015
360.807,51084.415
360.9841,51066.24
361.1613,51152.935
361.3383,51477.89
361.5154,51437.645
361.6925,51464.0
361.8695,51335.06
362.0466,51151.105
362.2236,50908.63
362.4005,50705.345
362.5775,50450.125
362.7545,50326.08
362.9314,50211.085
363.1083,50338.04
363.2852,50914.73
363.462,50886.455
363.6389,50606.64
363.8157,50316.78
363.9925,50015.27
364.1693,49868.205
364.346,49755.56
364.5228,49877.995
364.6996,50144.83
364.8762,50154.05
365.0529,50238.695
365.2296,50445.99
365.4062,50262.09
365.5829,50151.89
365.7595,50147.06
365.9361,50058.985
366.1126,49985.01
366.2892,51227.135
366.4657,52898.655
366.6422,53211.97
366.8186,52145.88
366.9951,51885.51
367.1716,51168.125
367.348,52150.705
367.5244,52568.985
367.7008,51520.73
367.8772,50779.765
368.0535,50902.115
368.2298,53002.26
368.4061,54302.465
368.5824,53280.275
368.7586,52182.32
368.9349,51540.4
369.1111,50362.285
369.2873,49599.855
369.4635,49517.92
369.6396,49447.97
369.8158,49525.85
369.9919,50288.705
370.168,51505.635
370.3441,51409.51
370.5202,50250.875
370.6962,49468.965
370.8722,49056.86
371.0482,49014.935
371.2242,49223.78
371.4002,49780.21
371.5761,49922.095
371.752,49579.36
371.9279,49646.14
372.1038,49746.36
372.2796,49568.105
372.4555,49474.35
372.6313,49451.19
372.8071,49176.935
372.9829,49110.07
373.1586,49523.555
373.3344,49530.755
373.5101,49095.705
373.6858,49011.95
373.8615,48805.04
374.0371,49020.485
374.2127,49490.57
374.3884,49185.03
374.564,48906.33
374.7395,48779.22
374.9151,48807.525
375.0906,49573.27
375.2661,50249.51
375.4416,49604.085
375.6171,49540.185
375.7925,49688.865
375.968,49767.31
376.1434,49544.995
376.3188,49518.645
376.4941,49507.14
376.6695,49614.845
376.8448,49824.095
377.0201,50184.685
377.1954,50449.48
377.3707,50126.77
377.5459,50442.005
377.7212,51184.28
377.8964,52335.53
378.0715,52569.74
378.2467,52160.72
378.4218,51492.275
378.597,50536.6
378.7721,50469.515
378.9472,50700.395
379.1222,52804.02
379.2973,53259.955
379.4723,53865.15
379.6473,56999.555
379.8223,57932.975
379.9972,55146.445
380.1722,53632.65
380.3471,53348.895
380.522,51692.025
380.6969,50831.65
380.8717,51115.875
381.0466,50809.675
381.2214,51464.99
381.3962,51972.535
381.571,51294.285
381.7457,50868.725
381.9204,50958.145
382.0952,50760.545
382.2699,51205.885
382.4445,52038.535
382.6192,52706.96
382.7938,53430.325
382.9685,54035.835
383.1431,53206.89
383.3176,51787.07
383.4922,51019.8
383.6667,51458.235
383.8412,51252.625
384.0157,50954.155
384.1902,51166.885
384.3646,51005.98
384.5391,51144.86
384.7134,52303.315
384.8878,54576.855
385.0622,55928.65
385.2365,53803.145
385.4109,52186.65
385.5852,51892.89
385.7594,53786.535
385.9337,57302.3
386.1079,58786.335
386.2822,60224.435
386.4564,59419.7
386.6306,56080.66
386.8047,56644.275
386.9789,58084.455
387.153,60232.54
387.3271,60394.715
387.5012,57432.465
387.6752,57103.105
387.8492,58553.515
388.0233,58236.025
388.1972,55357.465
388.3712,54790.465
388.5452,54907.365
388.7191,56232.905
388.893,59475.395
389.0669,58716.655
389.2408,53630.57
389.4146,51304.255
389.5884,50176.155
389.7623,50423.26
389.9361,50836.835
390.1098,50518.28
390.2835,50541.305
390.4573,50409.995
390.631,50422.625
390.8047,50732.315
390.9784,50933.215
391.152,50456.28
391.3256,50277.785
391.4992,50161.89
391.6728,50387.39
391.8464,51592.885
392.0199,51555.115
392.1934,50717.725
392.3669,51035.52
392.5403,52013.87
392.7138,53009.09
392.8873,53760.345
393.0607,53053.42
393.2341,52699.02
393.4074,52812.07
393.5808,52109.32
393.7542,52143.31
393.9274,52284.05
394.1007,51755.29
394.274,53450.78
394.4472,54558.855
394.6205,56016.81
394.7937,57031.04
394.9668,57249.63
395.14,56196.225
395.3131,53234.29
395.4863,51545.065
395.6594,51517.355
395.8325,51326.93
396.0055,52165.92
396.1786,52910.105
396.3516,53631.11
396.5246,52391.985
396.6975,50979.04
396.8705,51403.105
397.0434,53540.665
397.2163,52419.855
397.3892,51747.05
397.5621,52198.545
397.735,53529.095
397.9077,54766.735
398.0806,54565.075
398.2534,56115.58
398.4261,56615.86
398.5989,54362.61
398.7716,54992.585
398.9443,56411.22
399.117,60413.255
399.2896,60800.99
399.4623,57490.885
399.6349,55233.595
399.8075,55412.695
399.9801,53143.54
400.1526,52056.99
400.3252,51352.76
400.4977,51572.44
400.6702,52400.645
400.8427,50566.58
401.0151,49904.21
401.1875,48876.125
401.36,48715.15
401.5323,48448.245
401.7047,47988.69
401.877,48493.705
402.0494,48959.305
402.2216,49922.0
402.394,49864.83
402.5662,50180.115
402.7385,52759.065
402.9107,52500.935
403.0829,50808.91
403.2551,49953.745
403.4272,49350.415
403.5994,49511.945
403.7715,49871.625
403.9436,50496.735
404.1156,50304.37
