Timestamp,02/23/2024 08:29:05
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2807.34
218.2508,2864.705
218.442,2925.96
218.6332,2991.6
218.8244,3057.21
219.0156,3123.88
219.2067,3197.255
219.3979,3269.26
219.589,3345.695
219.7801,3422.12
219.9712,3501.21
220.1623,3584.345
220.3533,3672.73
220.5444,3761.45
220.7354,3850.695
220.9264,3940.01
221.1174,4043.8
221.3083,4145.8
221.4993,4241.205
221.6902,4341.54
221.8812,4450.0
222.0721,4558.78
222.263,4673.125
222.4538,4788.255
222.6447,4909.525
222.8355,5031.645
223.0264,5154.125
223.2172,5280.885
223.408,5412.51
223.5987,5547.485
223.7895,5683.52
223.9802,5825.095
224.1709,5962.395
224.3616,6113.41
224.5524,6266.085
224.743,6416.745
224.9337,6566.705
225.1243,6731.915
225.315,6891.715
225.5056,7047.875
225.6962,7214.8
225.8867,7387.74
226.0773,7558.03
226.2678,7730.045
226.4584,7909.72
226.6489,8088.28
226.8394,8263.985
227.0298,8454.65
227.2203,8650.095
227.4108,8855.265
227.6012,9056.62
227.7916,9248.78
227.982,9449.605
228.1723,9650.78
228.3627,9862.75
228.5531,10069.925
228.7434,10277.4
228.9337,10494.225
229.124,10720.595
229.3143,10946.965
229.5045,11190.655
229.6948,11431.48
229.885,11682.275
230.0752,11933.875
230.2654,12181.5
230.4556,12431.83
230.6457,12678.61
230.8358,12931.87
231.026,13183.0
231.2161,13436.725
231.4062,13700.02
231.5963,13951.405
231.7863,14216.225
231.9764,14498.985
232.1664,14784.335
232.3564,15079.27
232.5464,15358.115
232.7364,15647.645
232.9263,15929.23
233.1163,16228.93
233.3062,16535.51
233.4961,16859.885
233.686,17156.96
233.8758,17435.21
234.0657,17717.34
234.2555,18029.82
234.4454,18341.73
234.6352,18642.645
234.825,18951.07
235.0147,19240.705
235.2045,19545.76
235.3942,19849.045
235.5839,20162.465
235.7737,20464.66
235.9633,20759.33
236.153,21092.32
236.3427,21414.725
236.5323,21731.625
236.7219,22032.345
236.9115,22313.33
237.1011,22601.05
237.2907,22922.485
237.4803,23241.165
237.6698,23549.435
237.8593,23860.37
238.0488,24173.525
238.2383,24489.525
238.4278,24793.415
238.6172,25126.6
238.8066,25444.5
238.9961,25764.05
239.1855,26094.295
239.3748,26404.68
239.5642,26701.44
239.7536,27018.655
239.9429,27318.6
240.1322,27596.465
240.3215,27899.57
240.5108,28210.105
240.7001,28519.75
240.8893,28821.33
241.0786,29119.315
241.2677,29396.99
241.457,29729.795
241.6461,29968.79
241.8353,30223.28
242.0244,30494.06
242.2136,30757.55
242.4027,31026.285
242.5918,31293.92
242.7809,31534.6
242.9699,31682.26
243.159,31880.045
243.348,32213.385
243.537,32554.875
243.726,32828.96
243.915,33072.195
244.1039,33307.52
244.2929,33453.545
244.4818,33576.235
244.6707,33845.05
244.8596,34179.31
245.0485,34484.67
245.2373,34788.52
245.4262,35068.265
245.615,35304.105
245.8038,35513.4
245.9926,35764.73
246.1814,35981.225
246.3701,36001.5
246.5589,36093.24
246.7476,36350.09
246.9363,36692.185
247.1249,36954.77
247.3136,37226.265
247.5023,37467.09
247.6909,37727.41
247.8795,37952.885
248.0681,38193.675
248.2567,38418.635
248.4453,38635.355
248.6338,38841.47
248.8224,38909.38
249.0109,38852.035
249.1994,39050.115
249.3878,39339.51
249.5763,39593.875
249.7648,39819.5
249.9532,40042.68
250.1416,40291.535
250.33,40542.235
250.5183,40777.345
250.7067,40951.88
250.8951,41115.265
251.0834,41272.75
251.2717,41434.71
251.46,41573.775
251.6483,41701.695
251.8365,41768.805
252.0247,41742.555
252.213,41903.485
252.4012,42102.77
252.5894,42359.02
252.7775,42517.315
252.9657,42665.065
253.1538,42872.195
253.3419,43017.765
253.53,43121.7
253.7181,43252.945
253.9062,43381.395
254.0942,43494.555
254.2823,43577.825
254.4703,43666.645
254.6583,43769.435
254.8463,43866.19
255.0342,43918.045
255.2222,43964.84
255.4101,43963.92
255.598,43934.645
255.7859,44069.285
255.9738,44235.005
256.1616,44406.875
256.3495,44579.395
256.5373,44712.09
256.7251,44904.335
256.9129,45004.235
257.1006,45106.68
257.2884,45236.96
257.4761,45375.81
257.6638,45450.515
257.8515,45494.73
258.0392,45554.695
258.2269,45602.875
258.4146,45654.955
258.6022,45716.425
258.7898,45737.325
258.9774,45764.895
259.165,45838.46
259.3525,45887.28
259.5401,45910.715
259.7276,45999.455
259.9151,46083.245
260.1026,46135.7
260.2901,46220.48
260.4776,46296.61
260.665,46436.43
260.8524,46552.865
261.0398,46670.105
261.2272,46711.8
261.4146,46708.055
261.6019,46762.19
261.7893,46832.72
261.9766,46879.815
262.1639,46947.28
262.3512,46932.385
262.5384,46934.41
262.7257,46943.675
262.9129,46974.12
263.1001,46997.215
263.2873,47075.63
263.4745,47116.43
263.6617,47045.985
263.8488,47070.6
264.0359,47114.995
264.2231,47140.7
264.4101,47169.2
264.5972,47209.825
264.7842,47237.81
264.9713,47251.985
265.1583,47239.115
265.3453,47266.605
265.5323,47309.495
265.7193,47340.17
265.9062,47413.67
266.0931,47435.39
266.2801,47436.62
266.4669,47494.405
266.6538,47539.125
266.8407,47591.775
267.0276,47572.8
267.2143,47546.765
267.4012,47584.795
267.588,47530.15
267.7747,47526.48
267.9615,47546.735
268.1482,47541.99
268.3349,47557.31
268.5217,47547.285
268.7083,47501.905
268.895,47498.93
269.0817,47534.835
269.2682,47531.98
269.4549,47478.44
269.6415,47387.245
269.8281,47366.36
270.0146,47422.78
270.2012,47452.105
270.3877,47492.51
270.5742,47488.2
270.7607,47486.655
270.9472,47490.33
271.1336,47486.465
271.32,47457.655
271.5065,47434.525
271.6929,47437.9
271.8792,47493.84
272.0656,47491.21
272.252,47515.79
272.4383,47534.065
272.6246,47523.055
272.8109,47518.97
272.9972,47620.89
273.1835,47662.655
273.3697,47701.77
273.5559,47739.185
273.7421,47768.39
273.9283,47770.435
274.1145,47781.16
274.3007,47796.22
274.4868,47838.655
274.6729,47924.085
274.859,47951.54
275.0451,47978.635
275.2311,47889.57
275.4172,47930.265
275.6032,47987.555
275.7892,48049.565
275.9752,48075.245
276.1612,48141.435
276.3472,48109.275
276.5331,48115.895
276.719,48139.62
276.9049,48169.145
277.0908,48147.2
277.2767,48169.13
277.4625,48215.395
277.6484,48224.555
277.8342,48227.94
278.02,48257.44
278.2057,48323.62
278.3915,48413.615
278.5772,48444.615
278.763,48430.335
278.9487,48517.955
279.1343,48602.905
279.32,48622.67
279.5057,48592.97
279.6913,48510.4
279.877,48518.67
280.0625,48536.55
280.2481,48511.075
280.4337,48494.605
280.6192,48585.125
280.8048,48672.345
280.9903,48666.155
281.1758,48641.43
281.3612,48611.575
281.5467,48626.48
281.7321,48709.165
281.9175,48773.81
282.1029,48790.105
282.2884,48832.16
282.4737,48804.105
282.6591,48781.135
282.8444,48816.145
283.0297,48847.07
283.215,48891.555
283.4002,48924.26
283.5855,48906.7
283.7707,48834.035
283.956,48853.34
284.1412,48873.05
284.3264,48948.55
284.5115,49054.195
284.6967,49128.15
284.8818,49127.035
285.0669,49081.8
285.252,49141.88
285.4371,49199.635
285.6222,49197.21
285.8072,49199.4
285.9922,49220.955
286.1772,49301.585
286.3622,49379.465
286.5472,49376.54
286.7321,49354.24
286.9171,49454.345
287.102,49513.89
287.2869,49607.845
287.4717,49747.905
287.6566,49793.54
287.8415,49843.47
288.0263,49878.225
288.2111,49834.89
288.3959,49796.685
288.5806,49848.23
288.7654,49923.455
288.9501,50097.1
289.1348,50172.345
289.3195,50222.71
289.5042,50300.36
289.6889,50412.1
289.8735,50382.51
290.0581,50403.985
290.2428,50368.995
290.4273,50437.955
290.6119,50556.885
290.7965,50621.165
290.981,50682.53
291.1655,50730.64
291.35,50662.53
291.5345,50634.95
291.719,50709.545
291.9034,50788.61
292.0878,50932.88
292.2722,50981.535
292.4566,50991.29
292.641,51071.175
292.8253,51128.775
293.0096,51157.845
293.194,51247.07
293.3783,51313.87
293.5626,51419.515
293.7468,51499.25
293.9311,51566.5
294.1153,51551.905
294.2995,51456.08
294.4837,51431.85
294.6678,51425.47
294.852,51451.68
295.0361,51542.655
295.2202,51630.975
295.4043,51741.4
295.5884,51778.69
295.7725,51838.015
295.9565,51884.555
296.1405,51849.93
296.3246,51878.355
296.5085,52028.84
296.6925,52159.07
296.8764,52220.325
297.0603,52250.935
297.2443,52278.85
297.4282,52280.69
297.612,52280.345
297.7959,52289.46
297.9797,52330.78
298.1635,52328.035
298.3474,52479.235
298.5311,52603.515
298.7149,52596.61
298.8987,52560.3
299.0823,52583.78
299.2661,52557.82
299.4498,52473.275
299.6334,52552.325
299.8171,52635.66
300.0007,52687.74
300.1843,52750.58
300.368,52794.29
300.5515,52815.305
300.7351,52856.335
300.9186,52893.135
301.1021,52890.81
301.2857,52955.51
301.4691,53009.36
301.6526,53109.15
301.8361,53112.39
302.0195,53129.745
302.2029,53167.4
302.3863,53236.59
302.5697,53240.875
302.753,53327.585
302.9364,53436.455
303.1197,53565.71
303.303,53601.555
303.4863,53593.515
303.6696,53512.435
303.8528,53483.21
304.036,53509.59
304.2192,53607.145
304.4024,53654.32
304.5856,53633.73
304.7688,53687.05
304.9519,53755.825
305.135,53790.4
305.3181,53814.255
305.5012,53856.62
305.6842,53944.19
305.8673,54008.82
306.0504,53996.175
306.2333,53921.66
306.4163,53972.11
306.5993,53974.9
306.7822,54050.715
306.9652,54122.8
307.1481,54105.07
307.331,54130.775
307.5139,54138.04
307.6967,54137.425
307.8796,54149.465
308.0624,54205.085
308.2452,54175.53
308.428,54174.115
308.6107,54228.065
308.7935,54234.73
308.9762,54249.24
309.1589,54295.845
309.3416,54332.2
309.5243,54354.31
309.7069,54385.14
309.8896,54386.49
310.0721,54400.74
310.2548,54446.645
310.4373,54493.27
310.6199,54593.69
310.8024,54590.5
310.985,54631.455
311.1674,54581.78
311.3499,54535.02
311.5324,54601.81
311.7148,54715.93
311.8973,54710.705
312.0797,54734.09
312.2621,54804.405
312.4445,54783.77
312.6268,54770.04
312.8091,54832.665
312.9915,54792.26
313.1738,54794.2
313.356,54767.94
313.5383,54749.08
313.7206,54788.045
313.9027,54752.2
314.085,54780.765
314.2672,54825.075
314.4493,54878.525
314.6314,54952.86
314.8136,55020.61
314.9957,54992.65
315.1778,54957.515
315.3598,54992.825
315.5419,55046.335
315.724,55092.26
315.9059,55102.925
316.088,55114.96
316.2699,55196.795
316.4519,55246.705
316.6338,55221.785
316.8157,55127.32
316.9977,55131.1
317.1795,55225.95
317.3614,55324.74
317.5432,55401.815
317.7251,55428.4
317.9069,55350.125
318.0887,55314.61
318.2704,55267.9
318.4522,55302.785
318.6339,55389.45
318.8156,55525.78
318.9973,55524.355
319.179,55592.855
319.3607,55681.13
319.5423,55750.405
319.7239,55763.995
319.9055,55748.975
320.0871,55775.59
320.2687,55812.855
320.4502,55806.93
320.6317,55745.67
320.8132,55821.8
320.9947,55892.11
321.1761,55949.65
321.3576,55969.64
321.5391,55974.15
321.7205,56017.285
321.9019,56052.005
322.0832,56043.04
322.2646,56040.48
322.4459,56051.09
322.6272,56057.965
322.8085,56046.305
322.9898,56066.305
323.1711,56039.945
323.3523,56041.18
323.5335,56040.08
323.7147,56187.225
323.8959,56374.575
324.0771,56456.05
324.2582,56464.215
324.4393,56496.895
324.6204,56555.555
324.8015,56585.07
324.9826,56681.4
325.1637,56824.93
325.3447,56825.41
325.5257,56839.995
325.7067,56813.59
325.8877,56662.2
326.0686,56598.335
326.2496,56658.79
326.4305,56640.95
326.6114,56709.07
326.7922,56780.94
326.9731,56859.205
327.1539,56908.65
327.3347,56987.92
327.5155,57048.505
327.6963,57164.35
327.8771,57179.61
328.0578,57055.005
328.2385,56895.455
328.4193,56919.705
328.5999,56953.595
328.7806,56937.9
328.9613,56982.29
329.1419,56986.88
329.3225,57062.07
329.5031,57034.895
329.6837,57005.73
329.8642,56974.59
330.0447,56970.815
330.2252,56952.98
330.4057,56915.755
330.5862,56929.92
330.7667,56955.67
330.9471,57001.06
331.1275,57117.19
331.3079,57184.215
331.4883,57324.01
331.6687,57309.72
331.849,57111.165
332.0293,56996.695
332.2096,56963.005
332.3899,57020.17
332.5702,57105.64
332.7504,57201.655
332.9306,57296.34
333.1108,57229.04
333.291,57133.945
333.4712,57135.355
333.6514,57188.955
333.8315,57179.285
334.0116,57190.225
334.1917,57268.535
334.3717,57355.325
334.5518,57384.69
334.7318,57298.945
334.9119,57276.27
335.0918,57339.655
335.2718,57400.745
335.4518,57422.49
335.6317,57474.935
335.8116,57564.04
335.9915,57496.705
336.1714,57339.165
336.3513,57316.265
336.5311,57365.695
336.7109,57495.395
336.8907,57543.61
337.0705,57356.14
337.2502,57159.76
337.43,57104.41
337.6097,57032.985
337.7894,57028.62
337.9691,57083.77
338.1488,57145.285
338.3284,57194.175
338.508,57335.455
338.6877,57469.695
338.8672,57470.355
339.0468,57399.3
339.2263,57356.09
339.4059,57746.525
339.5854,58160.67
339.7649,57688.62
339.9443,57405.36
340.1238,57333.505
340.3032,57350.125
340.4826,57386.01
340.662,57274.03
340.8414,57177.52
341.0207,57199.45
341.2001,57225.16
341.3794,57225.78
341.5587,57305.005
341.738,57360.41
341.9172,57363.755
342.0965,57356.26
342.2757,57218.325
342.4549,57040.77
342.6341,57074.76
342.8132,57124.95
342.9923,57347.335
343.1715,57553.125
343.3506,57543.045
343.5296,57253.27
343.7087,57136.905
343.8878,57086.13
344.0668,57093.545
344.2458,57109.595
344.4248,57006.615
344.6037,56974.445
344.7827,57023.12
344.9616,57004.68
345.1405,57014.335
345.3194,57021.365
345.4982,56934.38
345.6771,56877.39
345.8559,56882.415
346.0347,56879.72
346.2135,56856.57
346.3923,56828.51
346.571,56758.1
346.7498,56728.7
346.9285,56819.065
347.1071,56762.18
347.2859,56647.86
347.4645,56720.24
347.6431,56783.885
347.8217,56791.655
348.0003,56697.97
348.1789,56690.835
348.3574,56671.675
348.5359,56600.91
348.7145,56510.88
348.893,56543.835
349.0714,56559.445
349.2499,56445.135
349.4283,56336.0
349.6068,56221.25
349.7852,56183.215
349.9635,56234.325
350.1419,56215.865
350.3202,56154.765
350.4985,56047.405
350.6768,55961.175
350.8551,55904.175
351.0334,55895.915
351.2116,55864.69
351.3898,55888.725
351.568,55796.63
351.7462,55792.0
351.9243,55758.295
352.1025,55664.885
352.2806,55585.54
352.4587,55567.855
352.6368,55496.015
352.8148,55397.585
352.9929,55336.38
353.1709,55396.785
353.3489,55396.9
353.5268,55320.655
353.7048,55249.74
353.8828,55186.41
354.0607,55098.89
354.2386,55085.35
354.4165,55046.81
354.5943,54997.98
354.7722,54998.09
354.95,55090.41
355.1278,55092.33
355.3056,54950.605
355.4833,54758.11
355.6611,54590.695
355.8388,54471.235
356.0165,54435.29
356.1942,54474.395
356.3719,54557.32
356.5495,54518.075
356.7271,54435.04
356.9047,54403.835
357.0823,54404.585
357.2599,54439.86
357.4374,54364.095
357.6149,54207.455
357.7924,54062.26
357.9699,54064.705
358.1474,54012.85
358.3248,53880.035
358.5023,53834.86
358.6797,53703.155
358.8571,53615.4
359.0344,53563.055
359.2118,53454.41
359.3891,53477.68
359.5664,53347.76
359.7437,53307.58
359.9209,53272.715
360.0982,53135.875
360.2754,52938.985
360.4526,53013.195
360.6298,52989.15
360.807,52936.705
360.9841,52925.1
361.1613,53009.775
361.3383,53347.15
361.5154,53302.465
361.6925,53334.075
361.8695,53209.5
362.0466,53011.565
362.2236,52766.365
362.4005,52548.615
362.5775,52293.695
362.7545,52173.74
362.9314,52049.445
363.1083,52171.76
363.2852,52765.595
363.462,52743.6
363.6389,52451.13
363.8157,52150.5
363.9925,51848.405
364.1693,51698.445
364.346,51571.325
364.5228,51699.105
364.6996,51963.76
364.8762,51983.665
365.0529,52075.915
365.2296,52286.65
365.4062,52095.095
365.5829,51987.38
365.7595,51984.515
365.9361,51892.92
366.1126,51829.76
366.2892,53101.145
366.4657,54822.735
366.6422,55156.29
366.8186,54050.12
366.9951,53777.335
367.1716,53037.94
367.348,54040.71
367.5244,54483.29
367.7008,53397.54
367.8772,52623.855
368.0535,52755.75
368.2298,54920.375
368.4061,56265.03
368.5824,55209.195
368.7586,54076.505
368.9349,53412.11
369.1111,52211.705
369.2873,51427.495
369.4635,51334.565
369.6396,51263.25
369.8158,51347.13
369.9919,52138.02
370.168,53394.065
370.3441,53277.95
370.5202,52089.02
370.6962,51274.855
370.8722,50857.44
371.0482,50811.295
371.2242,51032.155
371.4002,51614.83
371.5761,51755.695
371.752,51395.465
371.9279,51454.43
372.1038,51548.285
372.2796,51378.03
372.4555,51282.585
372.6313,51258.92
372.8071,50978.66
372.9829,50907.52
373.1586,51336.48
373.3344,51338.07
373.5101,50880.34
373.6858,50802.265
373.8615,50590.825
374.0371,50827.365
374.2127,51310.015
374.3884,50993.345
374.564,50699.425
374.7395,50563.145
374.9151,50599.965
375.0906,51384.5
375.2661,52083.2
375.4416,51429.62
375.6171,51363.665
375.7925,51510.475
375.968,51584.55
376.1434,51365.635
376.3188,51324.745
376.4941,51311.51
376.6695,51430.41
376.8448,51654.215
377.0201,52019.57
377.1954,52297.595
377.3707,51973.37
377.5459,52297.54
377.7212,53059.5
377.8964,54256.775
378.0715,54498.57
378.2467,54073.205
378.4218,53383.14
378.597,52388.955
378.7721,52320.33
378.9472,52557.91
379.1222,54721.38
379.2973,55194.8
379.4723,55810.285
379.6473,58999.34
379.8223,59927.485
379.9972,57234.79
380.1722,55574.97
380.3471,55287.72
380.522,53588.045
380.6969,52698.98
380.8717,52990.155
381.0466,52672.76
381.2214,53345.57
381.3962,53869.46
381.571,53160.215
381.7457,52725.36
381.9204,52810.52
382.0952,52606.28
382.2699,53073.825
382.4445,53916.595
382.6192,54608.5
382.7938,55353.115
382.9685,55972.345
383.1431,55133.06
383.3176,53656.96
383.4922,52862.845
383.6667,53324.125
383.8412,53111.695
384.0157,52804.695
384.1902,53017.595
384.3646,52870.955
384.5391,53017.49
384.7134,54206.56
384.8878,56544.73
385.0622,57929.67
385.2365,55744.01
385.4109,54083.06
385.5852,53775.385
385.7594,55724.225
385.9337,59308.73
386.1079,60729.94
386.2822,62282.695
386.4564,62172.725
386.6306,59219.845
386.8047,58687.11
386.9789,60064.635
387.153,62127.245
387.3271,62924.885
387.5012,60876.99
387.6752,59513.295
387.8492,60539.165
388.0233,60453.61
388.1972,57590.105
388.3712,56772.865
388.5452,56888.735
388.7191,58241.85
388.893,61324.19
389.0669,61143.095
389.2408,56117.215
389.4146,53196.535
389.5884,52026.52
389.7623,52290.145
389.9361,52718.635
390.1098,52385.805
390.2835,52406.17
390.4573,52273.085
390.631,52281.06
390.8047,52599.555
390.9784,52822.775
391.152,52336.475
391.3256,52148.84
391.4992,52029.875
391.6728,52266.125
391.8464,53503.505
392.0199,53463.765
392.1934,52589.24
392.3669,52911.53
392.5403,53915.78
392.7138,54943.285
392.8873,55703.12
393.0607,54967.54
393.2341,54595.23
393.4074,54705.65
393.5808,53984.74
393.7542,54018.615
393.9274,54180.835
394.1007,53646.995
394.274,55397.555
394.4472,56538.84
394.6205,58033.835
394.7937,59069.375
394.9668,59304.105
395.14,58263.085
395.3131,55197.815
395.4863,53466.0
395.6594,53430.93
395.8325,53236.62
396.0055,54100.28
396.1786,54846.365
396.3516,55587.46
396.5246,54300.585
396.6975,52831.35
396.8705,53262.055
397.0434,55468.9
397.2163,54324.985
397.3892,53637.43
397.5621,54111.5
397.735,55488.57
397.9077,56776.965
398.0806,56583.065
398.2534,58159.915
398.4261,58682.705
398.5989,56384.355
398.7716,57027.62
398.9443,58471.82
399.117,62237.625
399.2896,63374.585
399.4623,61220.47
399.6349,57857.78
399.8075,57459.71
399.9801,55126.35
400.1526,54020.895
400.3252,53291.645
400.4977,53519.445
400.6702,54363.245
400.8427,52480.875
401.0151,51792.02
401.1875,50738.04
401.36,50578.535
401.5323,50305.92
401.7047,49828.09
401.877,50353.235
402.0494,50840.565
402.2216,51833.655
402.394,51780.795
402.5662,52098.465
402.7385,54764.35
402.9107,54502.305
403.0829,52751.655
403.2551,51855.935
403.4272,51233.19
403.5994,51408.37
403.7715,51784.605
403.9436,52440.46
404.1156,52248.235
