Timestamp,02/23/2024 14:20:51
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3157.79
218.2508,3226.18
218.442,3294.41
218.6332,3372.045
218.8244,3446.885
219.0156,3526.065
219.2067,3607.47
219.3979,3692.83
219.589,3782.985
219.7801,3868.54
219.9712,3961.73
220.1623,4057.045
220.3533,4159.205
220.5444,4261.64
220.7354,4362.615
220.9264,4468.695
221.1174,4586.07
221.3083,4701.525
221.4993,4814.155
221.6902,4925.26
221.8812,5052.18
222.0721,5178.96
222.263,5305.78
222.4538,5443.175
222.6447,5578.285
222.8355,5720.485
223.0264,5860.97
223.2172,6003.62
223.408,6154.56
223.5987,6307.16
223.7895,6463.435
223.9802,6623.41
224.1709,6783.365
224.3616,6953.515
224.5524,7125.305
224.743,7300.16
224.9337,7469.57
225.1243,7655.815
225.315,7838.91
225.5056,8015.285
225.6962,8205.75
225.8867,8400.09
226.0773,8592.93
226.2678,8788.895
226.4584,8992.225
226.6489,9197.665
226.8394,9391.81
227.0298,9611.625
227.2203,9831.2
227.4108,10066.48
227.6012,10288.635
227.7916,10509.215
227.982,10734.63
228.1723,10961.695
228.3627,11198.055
228.5531,11434.19
228.7434,11670.165
228.9337,11912.225
229.124,12166.12
229.3143,12422.525
229.5045,12692.245
229.6948,12967.655
229.885,13245.09
230.0752,13528.285
230.2654,13808.95
230.4556,14093.38
230.6457,14368.84
230.8358,14647.135
231.026,14930.37
231.2161,15208.915
231.4062,15504.68
231.5963,15783.455
231.7863,16079.78
231.9764,16394.345
232.1664,16710.905
232.3564,17043.435
232.5464,17357.955
232.7364,17680.075
232.9263,17986.99
233.1163,18321.29
233.3062,18661.71
233.4961,19024.025
233.686,19351.765
233.8758,19656.245
234.0657,19966.74
234.2555,20312.29
234.4454,20658.06
234.6352,20997.705
234.825,21334.505
235.0147,21658.86
235.2045,21995.21
235.3942,22324.965
235.5839,22666.86
235.7737,22991.435
235.9633,23314.695
236.153,23681.265
236.3427,24031.385
236.5323,24380.235
236.7219,24697.725
236.9115,25000.155
237.1011,25317.545
237.2907,25676.34
237.4803,26022.22
237.6698,26347.965
237.8593,26689.105
238.0488,27018.115
238.2383,27368.255
238.4278,27694.2
238.6172,28061.83
238.8066,28401.38
238.9961,28743.56
239.1855,29102.885
239.3748,29438.335
239.5642,29757.745
239.7536,30092.395
239.9429,30421.31
240.1322,30718.745
240.3215,31045.765
240.5108,31372.955
240.7001,31709.635
240.8893,32031.965
241.0786,32342.155
241.2677,32641.815
241.457,32995.185
241.6461,33249.355
241.8353,33531.49
242.0244,33803.11
242.2136,34080.505
242.4027,34369.645
242.5918,34652.44
242.7809,34909.16
242.9699,35063.515
243.159,35262.31
243.348,35613.915
243.537,35968.765
243.726,36256.885
243.915,36511.355
244.1039,36771.285
244.2929,36916.0
244.4818,37038.98
244.6707,37321.705
244.8596,37678.715
245.0485,37997.03
245.2373,38306.955
245.4262,38595.455
245.615,38849.62
245.8038,39065.04
245.9926,39313.665
246.1814,39547.27
246.3701,39574.835
246.5589,39657.985
246.7476,39927.895
246.9363,40269.17
247.1249,40549.445
247.3136,40824.605
247.5023,41072.305
247.6909,41339.87
247.8795,41578.335
248.0681,41826.825
248.2567,42062.515
248.4453,42292.03
248.6338,42489.285
248.8224,42559.57
249.0109,42485.27
249.1994,42675.22
249.3878,42982.615
249.5763,43248.37
249.7648,43477.35
249.9532,43697.68
250.1416,43959.62
250.33,44219.825
250.5183,44457.125
250.7067,44638.38
250.8951,44798.095
251.0834,44955.195
251.2717,45120.94
251.46,45251.08
251.6483,45381.055
251.8365,45436.56
252.0247,45393.005
252.213,45563.45
252.4012,45757.985
252.5894,46011.985
252.7775,46172.805
252.9657,46316.405
253.1538,46512.65
253.3419,46655.81
253.53,46754.315
253.7181,46873.84
253.9062,46996.02
254.0942,47106.495
254.2823,47187.92
254.4703,47269.49
254.6583,47367.08
254.8463,47461.43
255.0342,47487.0
255.2222,47524.275
255.4101,47513.2
255.598,47461.28
255.7859,47588.555
255.9738,47760.64
256.1616,47931.355
256.3495,48110.25
256.5373,48229.95
256.7251,48435.18
256.9129,48532.44
257.1006,48618.515
257.2884,48743.695
257.4761,48882.9
257.6638,48969.385
257.8515,48985.215
258.0392,49046.735
258.2269,49075.21
258.4146,49117.15
258.6022,49174.445
258.7898,49164.7
258.9774,49186.43
259.165,49262.7
259.3525,49313.8
259.5401,49332.405
259.7276,49425.695
259.9151,49497.4
260.1026,49534.645
260.2901,49609.225
260.4776,49675.42
260.665,49805.53
260.8524,49913.325
261.0398,50031.72
261.2272,50068.495
261.4146,50067.53
261.6019,50122.82
261.7893,50171.465
261.9766,50212.055
262.1639,50268.775
262.3512,50238.02
262.5384,50228.88
262.7257,50231.345
262.9129,50257.92
263.1001,50275.455
263.2873,50349.975
263.4745,50386.96
263.6617,50298.76
263.8488,50315.07
264.0359,50358.015
264.2231,50370.46
264.4101,50393.61
264.5972,50411.87
264.7842,50438.26
264.9713,50440.59
265.1583,50424.405
265.3453,50442.685
265.5323,50466.93
265.7193,50505.365
265.9062,50567.465
266.0931,50580.62
266.2801,50577.215
266.4669,50628.075
266.6538,50668.83
266.8407,50727.56
267.0276,50693.855
267.2143,50666.855
267.4012,50692.5
267.588,50613.42
267.7747,50613.965
267.9615,50609.89
268.1482,50598.445
268.3349,50613.685
268.5217,50606.205
268.7083,50542.03
268.895,50531.965
269.0817,50570.915
269.2682,50557.06
269.4549,50489.365
269.6415,50366.58
269.8281,50347.22
270.0146,50391.62
270.2012,50426.51
270.3877,50459.635
270.5742,50451.9
270.7607,50449.355
270.9472,50439.46
271.1336,50426.63
271.32,50393.1
271.5065,50356.88
271.6929,50356.005
271.8792,50394.145
272.0656,50396.655
272.252,50409.54
272.4383,50425.94
272.6246,50401.995
272.8109,50399.825
272.9972,50487.805
273.1835,50533.32
273.3697,50572.495
273.5559,50596.155
273.7421,50623.45
273.9283,50619.69
274.1145,50612.035
274.3007,50633.43
274.4868,50673.02
274.6729,50754.565
274.859,50772.46
275.0451,50784.315
275.2311,50688.8
275.4172,50717.175
275.6032,50781.22
275.7892,50839.495
275.9752,50864.035
276.1612,50922.185
276.3472,50886.93
276.5331,50884.93
276.719,50902.2
276.9049,50933.24
277.0908,50908.67
277.2767,50917.905
277.4625,50962.4
277.6484,50967.975
277.8342,50952.225
278.02,50969.905
278.2057,51039.725
278.3915,51128.11
278.5772,51159.565
278.763,51135.17
278.9487,51226.8
279.1343,51299.625
279.32,51315.05
279.5057,51279.3
279.6913,51184.42
279.877,51193.145
280.0625,51212.465
280.2481,51172.01
280.4337,51150.325
280.6192,51246.19
280.8048,51327.035
280.9903,51313.02
281.1758,51279.545
281.3612,51243.21
281.5467,51258.39
281.7321,51349.85
281.9175,51403.64
282.1029,51418.98
282.2884,51455.1
282.4737,51411.94
282.6591,51381.515
282.8444,51412.49
283.0297,51447.43
283.215,51485.25
283.4002,51511.98
283.5855,51482.305
283.7707,51400.185
283.956,51404.94
284.1412,51414.925
284.3264,51499.805
284.5115,51601.64
284.6967,51677.53
284.8818,51663.175
285.0669,51617.65
285.252,51657.79
285.4371,51719.685
285.6222,51707.75
285.8072,51713.375
285.9922,51721.785
286.1772,51800.36
286.3622,51883.1
286.5472,51866.265
286.7321,51842.08
286.9171,51940.24
287.102,51996.295
287.2869,52097.86
287.4717,52230.65
287.6566,52275.63
287.8415,52317.96
288.0263,52351.69
288.2111,52294.45
288.3959,52243.315
288.5806,52295.525
288.7654,52363.97
288.9501,52548.92
289.1348,52622.1
289.3195,52666.785
289.5042,52738.375
289.6889,52851.61
289.8735,52801.535
290.0581,52818.595
290.2428,52788.02
290.4273,52848.55
290.6119,52969.095
290.7965,53019.71
290.981,53081.45
291.1655,53121.69
291.35,53031.755
291.5345,53016.865
291.719,53088.705
291.9034,53166.235
292.0878,53305.32
292.2722,53349.8
292.4566,53364.275
292.641,53438.025
292.8253,53485.89
293.0096,53509.71
293.194,53594.835
293.3783,53658.93
293.5626,53757.58
293.7468,53834.96
293.9311,53903.41
294.1153,53875.435
294.2995,53769.335
294.4837,53736.555
294.6678,53728.74
294.852,53748.035
295.0361,53836.595
295.2202,53927.495
295.4043,54027.675
295.5884,54068.675
295.7725,54121.465
295.9565,54152.03
296.1405,54111.58
296.3246,54127.155
296.5085,54289.145
296.6925,54428.455
296.8764,54470.55
297.0603,54497.675
297.2443,54516.02
297.4282,54509.89
297.612,54496.14
297.7959,54504.645
297.9797,54533.895
298.1635,54517.215
298.3474,54678.835
298.5311,54813.565
298.7149,54791.495
298.8987,54736.62
299.0823,54764.89
299.2661,54729.1
299.4498,54635.61
299.6334,54710.805
299.8171,54793.285
300.0007,54832.82
300.1843,54883.33
300.368,54923.99
300.5515,54938.47
300.7351,54968.975
300.9186,55009.845
301.1021,55013.91
301.2857,55066.95
301.4691,55123.11
301.6526,55215.99
301.8361,55211.82
302.0195,55217.325
302.2029,55255.32
302.3863,55309.305
302.5697,55303.73
302.753,55383.56
302.9364,55490.605
303.1197,55628.085
303.303,55658.08
303.4863,55636.78
303.6696,55545.135
303.8528,55504.305
304.036,55528.375
304.2192,55626.26
304.4024,55667.73
304.5856,55650.43
304.7688,55685.55
304.9519,55756.62
305.135,55783.825
305.3181,55803.89
305.5012,55835.14
305.6842,55920.245
305.8673,55969.96
306.0504,55954.08
306.2333,55865.69
306.4163,55909.065
306.5993,55910.185
306.7822,55978.815
306.9652,56046.925
307.1481,56037.71
307.331,56042.535
307.5139,56045.795
307.6967,56046.235
307.8796,56049.12
308.0624,56095.525
308.2452,56065.09
308.428,56045.51
308.6107,56104.43
308.7935,56114.49
308.9762,56114.985
309.1589,56160.975
309.3416,56191.135
309.5243,56195.8
309.7069,56223.415
309.8896,56217.145
310.0721,56229.345
310.2548,56275.885
310.4373,56304.575
310.6199,56391.585
310.8024,56394.205
310.985,56440.775
311.1674,56370.7
311.3499,56316.08
311.5324,56375.335
311.7148,56493.165
311.8973,56476.455
312.0797,56501.295
312.2621,56566.545
312.4445,56534.835
312.6268,56520.785
312.8091,56579.36
312.9915,56524.2
313.1738,56512.165
313.356,56473.57
313.5383,56449.95
313.7206,56486.805
313.9027,56456.06
314.085,56465.48
314.2672,56512.89
314.4493,56556.16
314.6314,56628.2
314.8136,56704.835
314.9957,56666.05
315.1778,56628.1
315.3598,56655.06
315.5419,56694.46
315.724,56730.57
315.9059,56732.0
316.088,56730.94
316.2699,56830.235
316.4519,56872.935
316.6338,56838.775
316.8157,56731.195
316.9977,56733.925
317.1795,56835.085
317.3614,56926.93
317.5432,56997.895
317.7251,57026.365
317.9069,56921.395
318.0887,56868.24
318.2704,56814.96
318.4522,56858.06
318.6339,56943.205
318.8156,57082.115
318.9973,57083.395
319.179,57138.075
319.3607,57203.38
319.5423,57278.47
319.7239,57285.92
319.9055,57267.705
320.0871,57297.83
320.2687,57319.56
320.4502,57313.44
320.6317,57245.925
320.8132,57315.75
320.9947,57374.025
321.1761,57416.99
321.3576,57432.815
321.5391,57441.695
321.7205,57485.64
321.9019,57515.265
322.0832,57492.18
322.2646,57479.54
322.4459,57482.96
322.6272,57468.37
322.8085,57457.94
322.9898,57481.895
323.1711,57460.31
323.3523,57462.02
323.5335,57443.015
323.7147,57597.01
323.8959,57772.165
324.0771,57846.9
324.2582,57851.17
324.4393,57880.275
324.6204,57934.45
324.8015,57948.795
324.9826,58050.075
325.1637,58197.665
325.3447,58204.655
325.5257,58212.485
325.7067,58194.2
325.8877,58026.555
326.0686,57956.64
326.2496,58001.83
326.4305,57980.145
326.6114,58047.205
326.7922,58136.7
326.9731,58210.315
327.1539,58243.7
327.3347,58320.455
327.5155,58377.07
327.6963,58481.6
327.8771,58484.725
328.0578,58351.22
328.2385,58170.32
328.4193,58191.07
328.5999,58217.315
328.7806,58208.31
328.9613,58273.42
329.1419,58282.5
329.3225,58345.265
329.5031,58315.975
329.6837,58279.39
329.8642,58240.92
330.0447,58228.13
330.2252,58203.315
330.4057,58153.115
330.5862,58129.92
330.7667,58152.53
330.9471,58191.975
331.1275,58303.065
331.3079,58361.855
331.4883,58515.74
331.6687,58516.88
331.849,58301.655
332.0293,58173.77
332.2096,58134.97
332.3899,58170.665
332.5702,58273.91
332.7504,58362.45
332.9306,58448.795
333.1108,58382.15
333.291,58278.0
333.4712,58258.2
333.6514,58294.15
333.8315,58289.075
334.0116,58306.78
334.1917,58377.155
334.3717,58467.41
334.5518,58492.965
334.7318,58413.175
334.9119,58377.17
335.0918,58434.12
335.2718,58490.115
335.4518,58517.715
335.6317,58559.38
335.8116,58634.15
335.9915,58542.435
336.1714,58361.18
336.3513,58342.82
336.5311,58407.45
336.7109,58520.065
336.8907,58550.4
337.0705,58356.6
337.2502,58148.425
337.43,58091.565
337.6097,58027.265
337.7894,58027.125
337.9691,58060.815
338.1488,58107.59
338.3284,58174.115
338.508,58305.96
338.6877,58457.305
338.8672,58469.835
339.0468,58387.865
339.2263,58313.945
339.4059,58672.395
339.5854,59132.56
339.7649,58697.53
339.9443,58360.48
340.1238,58284.445
340.3032,58298.28
340.4826,58325.635
340.662,58192.22
340.8414,58076.59
341.0207,58109.05
341.2001,58142.53
341.3794,58108.175
341.5587,58196.735
341.738,58256.505
341.9172,58270.11
342.0965,58261.595
342.2757,58110.66
342.4549,57908.895
342.6341,57943.5
342.8132,57985.37
342.9923,58206.25
343.1715,58420.435
343.3506,58412.59
343.5296,58121.385
343.7087,57972.225
343.8878,57902.95
344.0668,57897.71
344.2458,57897.245
344.4248,57797.97
344.6037,57773.04
344.7827,57829.11
344.9616,57814.925
345.1405,57828.425
345.3194,57818.9
345.4982,57743.66
345.6771,57670.44
345.8559,57648.375
346.0347,57638.8
346.2135,57618.505
346.3923,57602.245
346.571,57534.41
346.7498,57497.15
346.9285,57591.725
347.1071,57525.4
347.2859,57399.625
347.4645,57443.985
347.6431,57498.74
347.8217,57519.77
348.0003,57431.925
348.1789,57416.86
348.3574,57387.725
348.5359,57311.98
348.7145,57228.565
348.893,57259.99
349.0714,57257.485
349.2499,57124.83
349.4283,57012.105
349.6068,56894.64
349.7852,56859.895
349.9635,56919.585
350.1419,56918.21
350.3202,56875.34
350.4985,56743.78
350.6768,56639.935
350.8551,56582.63
351.0334,56554.465
351.2116,56521.255
351.3898,56530.24
351.568,56440.005
351.7462,56451.865
351.9243,56420.955
352.1025,56316.06
352.2806,56221.735
352.4587,56178.405
352.6368,56100.48
352.8148,56011.7
352.9929,55962.605
353.1709,56012.58
353.3489,56020.54
353.5268,55942.775
353.7048,55856.805
353.8828,55810.255
354.0607,55715.77
354.2386,55704.575
354.4165,55657.95
354.5943,55614.65
354.7722,55605.45
354.95,55700.035
355.1278,55696.965
355.3056,55553.74
355.4833,55340.98
355.6611,55156.66
355.8388,55029.27
356.0165,54973.115
356.1942,55041.08
356.3719,55129.56
356.5495,55058.485
356.7271,54964.205
356.9047,54940.565
357.0823,54923.095
357.2599,54956.4
357.4374,54889.135
357.6149,54734.595
357.7924,54579.83
357.9699,54559.205
358.1474,54490.625
358.3248,54353.3
358.5023,54296.31
358.6797,54166.64
358.8571,54098.08
359.0344,54049.78
359.2118,53959.26
359.3891,53985.56
359.5664,53861.1
359.7437,53817.22
359.9209,53780.405
360.0982,53662.48
360.2754,53436.3
360.4526,53485.05
360.6298,53465.795
360.807,53396.0
360.9841,53364.28
361.1613,53457.71
361.3383,53822.535
361.5154,53793.105
361.6925,53810.385
361.8695,53663.695
362.0466,53454.725
362.2236,53220.08
362.4005,53017.44
362.5775,52766.725
362.7545,52647.89
362.9314,52517.155
363.1083,52594.39
363.2852,53183.665
363.462,53220.985
363.6389,52910.69
363.8157,52591.48
363.9925,52298.505
364.1693,52136.125
364.346,52003.805
364.5228,52100.965
364.6996,52372.78
364.8762,52403.36
365.0529,52484.845
365.2296,52727.995
365.4062,52567.7
365.5829,52430.865
365.7595,52428.425
365.9361,52358.255
366.1126,52265.415
366.2892,53472.03
366.4657,55286.845
366.6422,55734.0
366.8186,54533.055
366.9951,54200.465
367.1716,53488.6
367.348,54413.66
367.5244,55021.085
367.7008,53888.915
367.8772,53028.13
368.0535,53077.56
368.2298,55279.9
368.4061,56776.26
368.5824,55793.345
368.7586,54464.87
368.9349,53796.29
369.1111,52662.94
369.2873,51814.175
369.4635,51691.52
369.6396,51661.95
369.8158,51742.66
369.9919,52526.71
370.168,53814.655
370.3441,53823.87
370.5202,52506.57
370.6962,51585.27
370.8722,51179.27
371.0482,51167.535
371.2242,51411.285
371.4002,52013.685
371.5761,52208.99
371.752,51808.655
371.9279,51790.395
372.1038,51874.66
372.2796,51714.385
372.4555,51620.625
372.6313,51640.285
372.8071,51347.03
372.9829,51253.585
373.1586,51655.485
373.3344,51697.46
373.5101,51176.34
373.6858,51057.505
373.8615,50876.2
374.0371,51124.535
374.2127,51656.595
374.3884,51366.29
374.564,50989.31
374.7395,50822.915
374.9151,50848.19
375.0906,51626.92
375.2661,52466.575
375.4416,51846.105
375.6171,51700.995
375.7925,51829.955
375.968,51917.915
376.1434,51714.445
376.3188,51647.29
376.4941,51624.805
376.6695,51756.45
376.8448,51966.54
377.0201,52360.915
377.1954,52666.725
377.3707,52352.985
377.5459,52630.485
377.7212,53404.675
377.8964,54644.375
378.0715,54999.635
378.2467,54523.41
378.4218,53811.865
378.597,52779.125
378.7721,52617.575
378.9472,52850.545
379.1222,55022.06
379.2973,55717.485
379.4723,56176.115
379.6473,59251.505
379.8223,60526.42
379.9972,57955.97
380.1722,55833.81
380.3471,55608.785
380.522,54038.36
380.6969,52991.43
380.8717,53256.705
381.0466,53076.35
381.2214,53635.06
381.3962,54250.815
381.571,53510.455
381.7457,53006.21
381.9204,53085.185
382.0952,52904.86
382.2699,53318.555
382.4445,54215.61
382.6192,54901.085
382.7938,55654.52
382.9685,56337.86
383.1431,55533.28
383.3176,53983.41
383.4922,53059.46
383.6667,53544.72
383.8412,53426.395
384.0157,53056.595
384.1902,53269.57
384.3646,53215.32
384.5391,53308.89
384.7134,54500.42
384.8878,56833.47
385.0622,58419.74
385.2365,56291.71
385.4109,54342.61
385.5852,53979.86
385.7594,55897.595
385.9337,59652.43
386.1079,61176.155
386.2822,62844.425
386.4564,63098.375
386.6306,60364.865
386.8047,59112.275
386.9789,60424.45
387.153,62565.7
387.3271,63739.775
387.5012,62000.38
387.6752,60401.815
387.8492,61030.22
388.0233,61222.835
388.1972,58443.875
388.3712,57079.07
388.5452,57260.895
388.7191,58652.34
388.893,61677.505
389.0669,62041.67
389.2408,57309.195
389.4146,53435.45
389.5884,52298.945
389.7623,52620.33
389.9361,53175.9
390.1098,52840.515
390.2835,52822.365
390.4573,52691.24
390.631,52696.145
390.8047,53043.54
390.9784,53344.31
391.152,52862.775
391.3256,52667.335
391.4992,52557.885
391.6728,52776.71
391.8464,54030.24
392.0199,54064.6
392.1934,53090.79
392.3669,53276.28
392.5403,54382.26
392.7138,55440.635
392.8873,56238.335
393.0607,55488.99
393.2341,54991.5
393.4074,55098.63
393.5808,54418.81
393.7542,54427.92
393.9274,54698.335
394.1007,54156.035
394.274,55838.485
394.4472,57085.85
394.6205,58653.535
394.7937,59712.645
394.9668,60047.055
395.14,59179.8
395.3131,55974.55
395.4863,54004.44
395.6594,53989.25
395.8325,53945.465
396.0055,54767.415
396.1786,55545.415
396.3516,56276.39
396.5246,55003.545
396.6975,53376.28
396.8705,53557.02
397.0434,56002.02
397.2163,55052.16
397.3892,54242.175
397.5621,54647.285
397.735,56189.505
397.9077,57638.79
398.0806,57561.225
398.2534,58896.195
398.4261,59790.905
398.5989,57394.1
398.7716,57871.355
398.9443,59245.47
399.117,63112.87
399.2896,64946.0
399.4623,63637.84
399.6349,60416.415
399.8075,58570.535
399.9801,56178.12
400.1526,54965.925
400.3252,54165.82
400.4977,54405.88
400.6702,55379.14
400.8427,53520.785
401.0151,52739.26
401.1875,51669.19
401.36,51524.07
401.5323,51317.775
401.7047,50790.405
401.877,51291.73
402.0494,51845.165
402.2216,52872.01
402.394,52878.725
402.5662,53076.33
402.7385,55833.695
402.9107,55828.19
403.0829,53904.05
403.2551,52816.165
403.4272,52172.895
403.5994,52474.355
403.7715,52862.265
403.9436,53670.65
404.1156,53408.95
