Timestamp,02/23/2024 14:26:53
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3153.87
218.2508,3222.735
218.442,3291.525
218.6332,3366.06
218.8244,3440.655
219.0156,3519.355
219.2067,3603.71
219.3979,3686.345
219.589,3774.975
219.7801,3862.19
219.9712,3954.02
220.1623,4050.265
220.3533,4150.24
220.5444,4252.22
220.7354,4353.82
220.9264,4460.31
221.1174,4576.74
221.3083,4693.41
221.4993,4802.555
221.6902,4918.86
221.8812,5043.115
222.0721,5169.3
222.263,5297.295
222.4538,5428.95
222.6447,5565.71
222.8355,5708.32
223.0264,5845.98
223.2172,5991.255
223.408,6140.05
223.5987,6293.14
223.7895,6448.995
223.9802,6608.315
224.1709,6768.695
224.3616,6935.235
224.5524,7107.535
224.743,7282.38
224.9337,7450.655
225.1243,7640.44
225.315,7822.08
225.5056,7998.11
225.6962,8187.495
225.8867,8380.39
226.0773,8573.78
226.2678,8770.555
226.4584,8971.085
226.6489,9173.785
226.8394,9370.92
227.0298,9587.44
227.2203,9808.92
227.4108,10042.39
227.6012,10264.665
227.7916,10485.195
227.982,10710.715
228.1723,10934.89
228.3627,11170.26
228.5531,11402.51
228.7434,11638.02
228.9337,11885.77
229.124,12131.76
229.3143,12387.12
229.5045,12663.695
229.6948,12929.905
229.885,13207.24
230.0752,13492.715
230.2654,13776.54
230.4556,14054.515
230.6457,14327.245
230.8358,14606.865
231.026,14893.845
231.2161,15171.715
231.4062,15461.56
231.5963,15742.13
231.7863,16038.115
231.9764,16355.6
232.1664,16673.685
232.3564,16998.745
232.5464,17313.51
232.7364,17631.52
232.9263,17939.29
233.1163,18269.04
233.3062,18605.69
233.4961,18964.375
233.686,19297.205
233.8758,19603.54
234.0657,19910.535
234.2555,20249.945
234.4454,20595.665
234.6352,20929.075
234.825,21270.18
235.0147,21589.46
235.2045,21920.71
235.3942,22260.355
235.5839,22597.335
235.7737,22918.715
235.9633,23245.43
236.153,23605.48
236.3427,23955.54
236.5323,24296.945
236.7219,24626.645
236.9115,24922.375
237.1011,25238.415
237.2907,25590.15
237.4803,25932.755
237.6698,26265.565
237.8593,26607.23
238.0488,26934.345
238.2383,27268.85
238.4278,27605.9
238.6172,27971.645
238.8066,28310.495
238.9961,28651.125
239.1855,29009.865
239.3748,29338.145
239.5642,29653.155
239.7536,29990.56
239.9429,30321.045
240.1322,30620.84
240.3215,30934.445
240.5108,31263.42
240.7001,31601.3
240.8893,31920.405
241.0786,32223.3
241.2677,32530.83
241.457,32877.31
241.6461,33142.755
241.8353,33409.3
242.0244,33685.47
242.2136,33961.645
242.4027,34253.385
242.5918,34530.565
242.7809,34784.56
242.9699,34943.22
243.159,35138.96
243.348,35491.075
243.537,35841.555
243.726,36128.96
243.915,36387.845
244.1039,36636.32
244.2929,36784.315
244.4818,36910.69
244.6707,37195.755
244.8596,37542.905
245.0485,37857.67
245.2373,38169.595
245.4262,38456.275
245.615,38706.195
245.8038,38919.13
245.9926,39170.92
246.1814,39400.94
246.3701,39434.265
246.5589,39520.27
246.7476,39775.39
246.9363,40127.01
247.1249,40393.945
247.3136,40670.22
247.5023,40919.68
247.6909,41189.045
247.8795,41426.7
248.0681,41669.93
248.2567,41907.905
248.4453,42134.15
248.6338,42328.13
248.8224,42400.665
249.0109,42331.715
249.1994,42528.7
249.3878,42822.96
249.5763,43079.035
249.7648,43314.36
249.9532,43528.8
250.1416,43793.855
250.33,44049.08
250.5183,44298.19
250.7067,44467.74
250.8951,44630.94
251.0834,44791.025
251.2717,44951.1
251.46,45080.285
251.6483,45212.93
251.8365,45268.89
252.0247,45230.365
252.213,45391.12
252.4012,45594.98
252.5894,45847.92
252.7775,46005.37
252.9657,46143.585
253.1538,46339.01
253.3419,46483.23
253.53,46571.51
253.7181,46693.4
253.9062,46820.775
254.0942,46932.845
254.2823,47019.215
254.4703,47101.315
254.6583,47188.515
254.8463,47281.77
255.0342,47307.525
255.2222,47351.44
255.4101,47333.61
255.598,47283.275
255.7859,47416.835
255.9738,47591.06
256.1616,47758.025
256.3495,47937.495
256.5373,48065.275
256.7251,48252.325
256.9129,48354.58
257.1006,48440.325
257.2884,48565.73
257.4761,48705.695
257.6638,48782.25
257.8515,48808.09
258.0392,48864.865
258.2269,48904.98
258.4146,48934.81
258.6022,48990.245
258.7898,48985.14
258.9774,49012.39
259.165,49087.13
259.3525,49129.76
259.5401,49165.99
259.7276,49252.19
259.9151,49327.33
260.1026,49365.005
260.2901,49433.145
260.4776,49495.27
260.665,49626.525
260.8524,49738.515
261.0398,49856.79
261.2272,49898.81
261.4146,49895.445
261.6019,49940.29
261.7893,50004.795
261.9766,50043.805
262.1639,50096.555
262.3512,50065.175
262.5384,50063.78
262.7257,50060.07
262.9129,50086.8
263.1001,50115.21
263.2873,50191.925
263.4745,50232.395
263.6617,50131.805
263.8488,50158.205
264.0359,50193.665
264.2231,50202.09
264.4101,50227.0
264.5972,50251.385
264.7842,50274.04
264.9713,50280.67
265.1583,50262.68
265.3453,50277.535
265.5323,50312.745
265.7193,50333.44
265.9062,50405.9
266.0931,50421.94
266.2801,50414.075
266.4669,50480.38
266.6538,50514.67
266.8407,50576.43
267.0276,50543.9
267.2143,50514.745
267.4012,50536.305
267.588,50456.01
267.7747,50450.9
267.9615,50455.47
268.1482,50440.005
268.3349,50465.975
268.5217,50457.885
268.7083,50397.645
268.895,50383.005
269.0817,50419.995
269.2682,50409.645
269.4549,50341.87
269.6415,50225.795
269.8281,50201.79
270.0146,50255.135
270.2012,50284.565
270.3877,50317.52
270.5742,50310.215
270.7607,50307.095
270.9472,50297.525
271.1336,50292.93
271.32,50254.44
271.5065,50221.83
271.6929,50217.135
271.8792,50254.25
272.0656,50251.69
272.252,50285.335
272.4383,50290.035
272.6246,50271.295
272.8109,50258.575
272.9972,50354.145
273.1835,50399.38
273.3697,50441.9
273.5559,50463.395
273.7421,50494.725
273.9283,50495.145
274.1145,50497.78
274.3007,50509.57
274.4868,50544.61
274.6729,50631.5
274.859,50650.49
275.0451,50659.575
275.2311,50559.45
275.4172,50600.265
275.6032,50649.895
275.7892,50723.94
275.9752,50740.495
276.1612,50803.335
276.3472,50762.6
276.5331,50770.535
276.719,50785.93
276.9049,50812.835
277.0908,50785.58
277.2767,50794.17
277.4625,50842.025
277.6484,50840.23
277.8342,50832.675
278.02,50860.215
278.2057,50927.8
278.3915,51019.775
278.5772,51051.39
278.763,51023.31
278.9487,51105.695
279.1343,51187.83
279.32,51201.795
279.5057,51170.51
279.6913,51073.995
279.877,51083.675
280.0625,51102.355
280.2481,51064.54
280.4337,51043.275
280.6192,51136.845
280.8048,51227.82
280.9903,51202.875
281.1758,51168.045
281.3612,51141.675
281.5467,51155.535
281.7321,51241.4
281.9175,51291.985
282.1029,51313.835
282.2884,51349.38
282.4737,51307.045
282.6591,51277.2
282.8444,51316.44
283.0297,51342.62
283.215,51383.5
283.4002,51411.71
283.5855,51385.97
283.7707,51301.445
283.956,51302.83
284.1412,51310.715
284.3264,51395.39
284.5115,51499.16
284.6967,51574.53
284.8818,51563.045
285.0669,51511.125
285.252,51561.965
285.4371,51623.115
285.6222,51612.015
285.8072,51610.955
285.9922,51620.805
286.1772,51696.465
286.3622,51780.665
286.5472,51769.185
286.7321,51746.04
286.9171,51839.645
287.102,51894.845
287.2869,51997.83
287.4717,52130.675
287.6566,52179.89
287.8415,52218.4
288.0263,52245.465
288.2111,52189.115
288.3959,52139.685
288.5806,52194.24
288.7654,52278.14
288.9501,52448.87
289.1348,52522.765
289.3195,52566.525
289.5042,52644.5
289.6889,52751.82
289.8735,52702.8
290.0581,52723.95
290.2428,52683.845
290.4273,52754.465
290.6119,52871.575
290.7965,52918.9
290.981,52976.335
291.1655,53024.855
291.35,52935.52
291.5345,52912.165
291.719,52989.49
291.9034,53069.105
292.0878,53207.76
292.2722,53257.625
292.4566,53257.68
292.641,53342.29
292.8253,53392.045
293.0096,53411.8
293.194,53492.68
293.3783,53556.185
293.5626,53661.415
293.7468,53741.405
293.9311,53805.75
294.1153,53769.725
294.2995,53669.15
294.4837,53637.995
294.6678,53621.785
294.852,53647.53
295.0361,53736.785
295.2202,53829.37
295.4043,53923.8
295.5884,53965.025
295.7725,54017.04
295.9565,54052.37
296.1405,54004.25
296.3246,54037.155
296.5085,54180.625
296.6925,54315.415
296.8764,54368.12
297.0603,54395.525
297.2443,54414.855
297.4282,54409.04
297.612,54396.215
297.7959,54402.985
297.9797,54432.315
298.1635,54415.55
298.3474,54579.535
298.5311,54706.295
298.7149,54690.05
298.8987,54635.575
299.0823,54660.63
299.2661,54624.16
299.4498,54531.465
299.6334,54603.45
299.8171,54689.195
300.0007,54725.195
300.1843,54783.73
300.368,54821.14
300.5515,54831.22
300.7351,54863.29
300.9186,54907.085
301.1021,54894.585
301.2857,54961.195
301.4691,55017.11
301.6526,55110.195
301.8361,55110.01
302.0195,55102.79
302.2029,55142.34
302.3863,55207.48
302.5697,55195.05
302.753,55279.255
302.9364,55389.305
303.1197,55511.03
303.303,55550.295
303.4863,55529.47
303.6696,55434.845
303.8528,55397.425
304.036,55422.665
304.2192,55516.63
304.4024,55555.16
304.5856,55534.465
304.7688,55568.81
304.9519,55645.2
305.135,55672.22
305.3181,55690.38
305.5012,55723.955
305.6842,55803.78
305.8673,55856.53
306.0504,55836.485
306.2333,55755.215
306.4163,55791.675
306.5993,55799.04
306.7822,55870.94
306.9652,55931.885
307.1481,55919.03
307.331,55929.675
307.5139,55931.355
307.6967,55928.075
307.8796,55942.155
308.0624,55984.565
308.2452,55949.84
308.428,55937.75
308.6107,55990.755
308.7935,55990.51
308.9762,56006.245
309.1589,56044.83
309.3416,56068.33
309.5243,56078.405
309.7069,56115.415
309.8896,56105.915
310.0721,56111.985
310.2548,56151.49
310.4373,56185.44
310.6199,56277.915
310.8024,56282.24
310.985,56316.45
311.1674,56252.715
311.3499,56199.35
311.5324,56263.5
311.7148,56367.5
311.8973,56358.76
312.0797,56377.495
312.2621,56441.23
312.4445,56418.855
312.6268,56398.395
312.8091,56453.605
312.9915,56406.065
313.1738,56391.53
313.356,56362.25
313.5383,56333.715
313.7206,56370.05
313.9027,56327.38
314.085,56339.24
314.2672,56389.005
314.4493,56433.735
314.6314,56508.57
314.8136,56569.215
314.9957,56544.98
315.1778,56499.475
315.3598,56530.795
315.5419,56572.485
315.724,56600.15
315.9059,56604.285
316.088,56612.88
316.2699,56706.905
316.4519,56749.51
316.6338,56710.495
316.8157,56604.915
316.9977,56610.875
317.1795,56711.485
317.3614,56805.105
317.5432,56869.855
317.7251,56903.555
317.9069,56789.075
318.0887,56746.955
318.2704,56686.28
318.4522,56724.615
318.6339,56818.24
318.8156,56958.07
318.9973,56950.55
319.179,57005.705
319.3607,57079.83
319.5423,57144.345
319.7239,57154.15
319.9055,57134.535
320.0871,57161.58
320.2687,57196.64
320.4502,57186.325
320.6317,57118.075
320.8132,57185.935
320.9947,57253.875
321.1761,57289.81
321.3576,57305.205
321.5391,57309.57
321.7205,57358.745
321.9019,57386.24
322.0832,57362.045
322.2646,57348.65
322.4459,57348.065
322.6272,57345.3
322.8085,57332.455
322.9898,57349.475
323.1711,57331.575
323.3523,57332.46
323.5335,57320.845
323.7147,57462.185
323.8959,57652.135
324.0771,57723.59
324.2582,57721.1
324.4393,57747.89
324.6204,57800.59
324.8015,57823.83
324.9826,57918.495
325.1637,58068.655
325.3447,58076.68
325.5257,58081.665
325.7067,58063.505
325.8877,57896.95
326.0686,57821.295
326.2496,57865.245
326.4305,57855.645
326.6114,57921.715
326.7922,58008.425
326.9731,58088.26
327.1539,58115.845
327.3347,58188.035
327.5155,58247.385
327.6963,58349.78
327.8771,58351.575
328.0578,58214.6
328.2385,58038.27
328.4193,58064.62
328.5999,58091.945
328.7806,58070.745
328.9613,58141.8
329.1419,58153.99
329.3225,58222.005
329.5031,58190.02
329.6837,58148.28
329.8642,58118.06
330.0447,58105.02
330.2252,58073.78
330.4057,58026.48
330.5862,58001.375
330.7667,58023.435
330.9471,58067.615
331.1275,58168.59
331.3079,58230.355
331.4883,58381.38
331.6687,58380.41
331.849,58166.2
332.0293,58046.24
332.2096,58017.775
332.3899,58049.135
332.5702,58141.785
332.7504,58230.8
332.9306,58312.595
333.1108,58258.485
333.291,58150.59
333.4712,58139.33
333.6514,58166.89
333.8315,58153.32
334.0116,58171.905
334.1917,58251.69
334.3717,58338.805
334.5518,58366.87
334.7318,58281.985
334.9119,58241.02
335.0918,58294.525
335.2718,58358.715
335.4518,58387.77
335.6317,58433.58
335.8116,58502.385
335.9915,58410.035
336.1714,58229.21
336.3513,58207.24
336.5311,58277.435
336.7109,58388.565
336.8907,58419.07
337.0705,58225.895
337.2502,58013.42
337.43,57956.6
337.6097,57903.145
337.7894,57901.985
337.9691,57935.99
338.1488,57983.98
338.3284,58043.665
338.508,58185.89
338.6877,58328.235
338.8672,58341.155
339.0468,58255.97
339.2263,58187.015
339.4059,58546.65
339.5854,59000.34
339.7649,58565.445
339.9443,58225.475
340.1238,58149.17
340.3032,58165.33
340.4826,58189.575
340.662,58065.72
340.8414,57955.095
341.0207,57981.08
341.2001,58001.555
341.3794,57982.68
341.5587,58067.365
341.738,58123.23
341.9172,58139.815
342.0965,58132.655
342.2757,57983.15
342.4549,57776.96
342.6341,57813.735
342.8132,57858.885
342.9923,58070.925
343.1715,58298.605
343.3506,58285.145
343.5296,57991.8
343.7087,57837.54
343.8878,57783.595
344.0668,57766.665
344.2458,57763.34
344.4248,57665.725
344.6037,57643.12
344.7827,57701.19
344.9616,57685.19
345.1405,57695.735
345.3194,57696.36
345.4982,57618.9
345.6771,57542.295
345.8559,57526.065
346.0347,57519.405
346.2135,57489.325
346.3923,57471.455
346.571,57403.46
346.7498,57369.915
346.9285,57473.745
347.1071,57404.565
347.2859,57282.0
347.4645,57318.965
347.6431,57372.59
347.8217,57394.245
348.0003,57301.905
348.1789,57296.605
348.3574,57261.605
348.5359,57188.51
348.7145,57110.665
348.893,57128.95
349.0714,57127.045
349.2499,56995.085
349.4283,56891.52
349.6068,56780.285
349.7852,56742.655
349.9635,56797.29
350.1419,56795.14
350.3202,56746.57
350.4985,56620.25
350.6768,56520.155
350.8551,56467.17
351.0334,56433.155
351.2116,56401.55
351.3898,56404.29
351.568,56318.735
351.7462,56335.205
351.9243,56303.805
352.1025,56188.71
352.2806,56101.58
352.4587,56051.235
352.6368,55973.905
352.8148,55886.25
352.9929,55839.31
353.1709,55891.125
353.3489,55899.17
353.5268,55826.97
353.7048,55738.15
353.8828,55694.165
354.0607,55602.86
354.2386,55588.02
354.4165,55535.695
354.5943,55496.6
354.7722,55490.765
354.95,55587.18
355.1278,55590.78
355.3056,55430.05
355.4833,55221.245
355.6611,55046.895
355.8388,54909.115
356.0165,54860.285
356.1942,54920.075
356.3719,55012.99
356.5495,54940.9
356.7271,54848.095
356.9047,54820.83
357.0823,54805.24
357.2599,54840.36
357.4374,54771.97
357.6149,54621.315
357.7924,54472.965
357.9699,54453.035
358.1474,54378.565
358.3248,54228.355
358.5023,54182.62
358.6797,54059.725
358.8571,53978.755
359.0344,53936.19
359.2118,53841.345
359.3891,53872.365
359.5664,53748.895
359.7437,53704.365
359.9209,53663.175
360.0982,53541.28
360.2754,53317.21
360.4526,53362.705
360.6298,53350.205
360.807,53276.42
360.9841,53250.165
361.1613,53342.675
361.3383,53715.4
361.5154,53690.07
361.6925,53697.555
361.8695,53554.515
362.0466,53346.835
362.2236,53109.57
362.4005,52906.245
362.5775,52672.27
362.7545,52546.645
362.9314,52414.24
363.1083,52490.36
363.2852,53077.22
363.462,53114.715
363.6389,52794.85
363.8157,52484.6
363.9925,52192.035
364.1693,52034.1
364.346,51902.64
364.5228,52005.915
364.6996,52268.28
364.8762,52288.045
365.0529,52380.05
365.2296,52612.795
365.4062,52470.505
365.5829,52323.945
365.7595,52326.975
365.9361,52258.675
366.1126,52159.845
366.2892,53375.61
366.4657,55181.405
366.6422,55630.665
366.8186,54426.975
366.9951,54099.165
367.1716,53390.04
367.348,54313.055
367.5244,54920.995
367.7008,53791.225
367.8772,52926.525
368.0535,52971.06
368.2298,55175.56
368.4061,56678.725
368.5824,55694.915
368.7586,54358.965
368.9349,53687.605
369.1111,52563.09
369.2873,51717.075
369.4635,51590.37
369.6396,51565.82
369.8158,51644.695
369.9919,52427.845
370.168,53705.125
370.3441,53708.49
370.5202,52402.925
370.6962,51485.32
370.8722,51080.97
371.0482,51065.075
371.2242,51316.365
371.4002,51919.885
371.5761,52106.905
371.752,51710.085
371.9279,51696.94
372.1038,51768.805
372.2796,51619.305
372.4555,51527.335
372.6313,51546.565
372.8071,51253.63
372.9829,51155.175
373.1586,51560.115
373.3344,51610.65
373.5101,51069.95
373.6858,50953.325
373.8615,50768.47
374.0371,51031.445
374.2127,51559.78
374.3884,51270.31
374.564,50904.945
374.7395,50727.84
374.9151,50741.745
375.0906,51519.995
375.2661,52366.285
375.4416,51755.31
375.6171,51614.255
375.7925,51730.79
375.968,51819.155
376.1434,51623.625
376.3188,51557.175
376.4941,51536.445
376.6695,51664.985
376.8448,51874.43
377.0201,52261.25
377.1954,52571.2
377.3707,52259.035
377.5459,52542.39
377.7212,53310.055
377.8964,54554.46
378.0715,54905.13
378.2467,54443.815
378.4218,53726.25
378.597,52678.725
378.7721,52534.425
378.9472,52758.605
379.1222,54935.345
379.2973,55623.63
379.4723,56066.37
379.6473,59152.555
379.8223,60427.425
379.9972,57818.835
380.1722,55738.62
380.3471,55509.745
380.522,53952.92
380.6969,52905.795
380.8717,53163.19
381.0466,52987.035
381.2214,53552.375
381.3962,54159.58
381.571,53416.985
381.7457,52903.0
381.9204,52976.22
382.0952,52810.84
382.2699,53222.475
382.4445,54120.775
382.6192,54801.95
382.7938,55554.295
382.9685,56233.735
383.1431,55435.525
383.3176,53879.765
383.4922,52967.215
383.6667,53454.085
383.8412,53325.235
384.0157,52960.075
384.1902,53173.64
384.3646,53124.82
384.5391,53211.015
384.7134,54405.395
384.8878,56746.28
385.0622,58329.305
385.2365,56202.26
385.4109,54254.465
385.5852,53889.42
385.7594,55803.85
385.9337,59560.955
386.1079,61081.805
386.2822,62734.31
386.4564,62945.295
386.6306,60156.02
386.8047,58952.55
386.9789,60334.2
387.153,62457.31
387.3271,63587.915
387.5012,61784.055
387.6752,60178.145
387.8492,60880.555
388.0233,61081.535
388.1972,58274.21
388.3712,56983.32
388.5452,57174.475
388.7191,58565.055
388.893,61594.94
389.0669,61922.905
389.2408,57147.65
389.4146,53361.68
389.5884,52227.835
389.7623,52552.34
389.9361,53094.18
390.1098,52775.52
390.2835,52747.06
390.4573,52614.375
390.631,52621.085
390.8047,52966.175
390.9784,53274.6
391.152,52794.82
391.3256,52596.91
391.4992,52501.17
391.6728,52697.28
391.8464,53957.33
392.0199,53986.695
392.1934,53017.395
392.3669,53206.71
392.5403,54310.24
392.7138,55362.36
392.8873,56156.65
393.0607,55396.77
393.2341,54897.82
393.4074,54997.455
393.5808,54315.735
393.7542,54337.405
393.9274,54603.385
394.1007,54077.645
394.274,55764.24
394.4472,57006.05
394.6205,58582.98
394.7937,59648.265
394.9668,59981.55
395.14,59109.165
395.3131,55905.645
395.4863,53943.78
395.6594,53930.86
395.8325,53883.98
396.0055,54705.29
396.1786,55479.37
396.3516,56206.55
396.5246,54937.695
396.6975,53299.865
396.8705,53466.415
397.0434,55911.355
397.2163,54964.52
397.3892,54171.34
397.5621,54567.8
397.735,56124.5
397.9077,57575.755
398.0806,57503.485
398.2534,58836.745
398.4261,59745.795
398.5989,57336.84
398.7716,57814.72
398.9443,59196.435
399.117,63064.69
399.2896,64883.34
399.4623,63529.125
399.6349,60271.475
399.8075,58478.455
399.9801,56130.24
400.1526,54935.5
400.3252,54136.01
400.4977,54374.295
400.6702,55335.38
400.8427,53490.475
401.0151,52704.24
401.1875,51642.415
401.36,51505.305
401.5323,51289.85
401.7047,50773.05
401.877,51263.65
402.0494,51819.9
402.2216,52848.525
402.394,52858.575
402.5662,53055.1
402.7385,55811.23
402.9107,55803.7
403.0829,53888.235
403.2551,52786.535
403.4272,52146.55
403.5994,52448.295
403.7715,52851.385
403.9436,53660.395
404.1156,53401.465
