Timestamp,02/23/2024 16:42:33
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3159.76
218.2508,3230.78
218.442,3298.605
218.6332,3374.825
218.8244,3449.89
219.0156,3527.74
219.2067,3614.875
219.3979,3698.165
219.589,3782.685
219.7801,3871.555
219.9712,3963.245
220.1623,4060.135
220.3533,4162.32
220.5444,4263.595
220.7354,4368.24
220.9264,4473.39
221.1174,4587.915
221.3083,4706.0
221.4993,4817.11
221.6902,4931.11
221.8812,5057.05
222.0721,5182.97
222.263,5311.285
222.4538,5446.82
222.6447,5581.99
222.8355,5720.2
223.0264,5865.935
223.2172,6006.425
223.408,6158.045
223.5987,6310.47
223.7895,6466.16
223.9802,6628.88
224.1709,6787.44
224.3616,6958.49
224.5524,7128.655
224.743,7302.3
224.9337,7471.645
225.1243,7664.315
225.315,7840.25
225.5056,8019.195
225.6962,8211.765
225.8867,8408.285
226.0773,8598.855
226.2678,8798.95
226.4584,8998.845
226.6489,9205.63
226.8394,9400.18
227.0298,9612.055
227.2203,9838.575
227.4108,10070.715
227.6012,10299.7
227.7916,10518.38
227.982,10742.86
228.1723,10968.64
228.3627,11205.845
228.5531,11436.18
228.7434,11673.485
228.9337,11919.425
229.124,12170.095
229.3143,12426.05
229.5045,12698.48
229.6948,12971.48
229.885,13251.31
230.0752,13534.28
230.2654,13816.56
230.4556,14095.955
230.6457,14369.615
230.8358,14653.165
231.026,14934.965
231.2161,15216.5
231.4062,15507.685
231.5963,15790.745
231.7863,16089.44
231.9764,16402.3
232.1664,16721.465
232.3564,17046.725
232.5464,17362.965
232.7364,17687.635
232.9263,17990.135
233.1163,18327.68
233.3062,18668.615
233.4961,19026.045
233.686,19356.365
233.8758,19667.0
234.0657,19973.66
234.2555,20316.425
234.4454,20660.44
234.6352,21001.375
234.825,21334.23
235.0147,21657.865
235.2045,21995.17
235.3942,22326.635
235.5839,22662.425
235.7737,22987.61
235.9633,23313.81
236.153,23681.64
236.3427,24037.745
236.5323,24372.415
236.7219,24699.475
236.9115,25001.9
237.1011,25318.37
237.2907,25671.085
237.4803,26019.05
237.6698,26349.35
237.8593,26689.19
238.0488,27025.46
238.2383,27363.465
238.4278,27698.225
238.6172,28061.415
238.8066,28401.27
238.9961,28744.41
239.1855,29106.915
239.3748,29441.345
239.5642,29752.36
239.7536,30096.69
239.9429,30423.665
240.1322,30720.3
240.3215,31047.5
240.5108,31371.11
240.7001,31708.37
240.8893,32027.65
241.0786,32341.205
241.2677,32639.98
241.457,32986.025
241.6461,33244.66
241.8353,33527.03
242.0244,33804.645
242.2136,34079.25
242.4027,34366.155
242.5918,34644.575
242.7809,34902.285
242.9699,35059.035
243.159,35254.075
243.348,35606.07
243.537,35960.435
243.726,36249.815
243.915,36503.15
244.1039,36754.645
244.2929,36908.985
244.4818,37029.82
244.6707,37308.275
244.8596,37664.81
245.0485,37975.81
245.2373,38289.2
245.4262,38585.225
245.615,38835.27
245.8038,39050.53
245.9926,39303.415
246.1814,39531.585
246.3701,39562.65
246.5589,39641.83
246.7476,39907.25
246.9363,40248.945
247.1249,40529.135
247.3136,40801.975
247.5023,41046.235
247.6909,41320.48
247.8795,41555.98
248.0681,41806.525
248.2567,42037.245
248.4453,42267.39
248.6338,42465.38
248.8224,42535.095
249.0109,42468.88
249.1994,42658.92
249.3878,42963.4
249.5763,43222.125
249.7648,43454.48
249.9532,43670.545
250.1416,43934.695
250.33,44190.015
250.5183,44440.845
250.7067,44608.775
250.8951,44777.46
251.0834,44937.33
251.2717,45095.205
251.46,45224.145
251.6483,45348.78
251.8365,45413.075
252.0247,45363.32
252.213,45530.76
252.4012,45735.09
252.5894,45992.51
252.7775,46142.4
252.9657,46288.89
253.1538,46489.685
253.3419,46628.655
253.53,46721.145
253.7181,46842.925
253.9062,46968.785
254.0942,47081.965
254.2823,47161.405
254.4703,47249.205
254.6583,47348.045
254.8463,47431.585
255.0342,47461.325
255.2222,47498.98
255.4101,47480.48
255.598,47435.855
255.7859,47562.8
255.9738,47742.02
256.1616,47907.135
256.3495,48089.07
256.5373,48213.09
256.7251,48413.0
256.9129,48517.835
257.1006,48600.785
257.2884,48726.735
257.4761,48867.89
257.6638,48945.035
257.8515,48965.82
258.0392,49024.305
258.2269,49072.275
258.4146,49094.665
258.6022,49154.07
258.7898,49142.945
258.9774,49165.04
259.165,49245.58
259.3525,49299.245
259.5401,49325.32
259.7276,49416.985
259.9151,49493.2
260.1026,49534.075
260.2901,49601.9
260.4776,49666.65
260.665,49801.26
260.8524,49914.075
261.0398,50038.21
261.2272,50076.455
261.4146,50066.47
261.6019,50117.225
261.7893,50184.485
261.9766,50218.735
262.1639,50271.335
262.3512,50250.265
262.5384,50240.25
262.7257,50237.27
262.9129,50279.25
263.1001,50294.6
263.2873,50378.27
263.4745,50411.82
263.6617,50323.45
263.8488,50340.94
264.0359,50384.97
264.2231,50391.005
264.4101,50414.915
264.5972,50436.7
264.7842,50463.95
264.9713,50472.01
265.1583,50455.835
265.3453,50476.87
265.5323,50512.955
265.7193,50541.045
265.9062,50611.21
266.0931,50628.225
266.2801,50623.18
266.4669,50679.775
266.6538,50723.095
266.8407,50785.38
267.0276,50756.665
267.2143,50723.23
267.4012,50748.42
267.588,50673.31
267.7747,50666.645
267.9615,50674.45
268.1482,50661.99
268.3349,50690.065
268.5217,50672.885
268.7083,50620.83
268.895,50607.0
269.0817,50649.945
269.2682,50640.22
269.4549,50571.375
269.6415,50451.675
269.8281,50432.435
270.0146,50487.67
270.2012,50515.005
270.3877,50553.865
270.5742,50550.665
270.7607,50550.365
270.9472,50542.09
271.1336,50530.27
271.32,50500.565
271.5065,50467.36
271.6929,50465.31
271.8792,50508.53
272.0656,50507.425
272.252,50533.85
272.4383,50548.675
272.6246,50530.265
272.8109,50524.175
272.9972,50611.1
273.1835,50670.85
273.3697,50709.08
273.5559,50734.13
273.7421,50757.57
273.9283,50760.39
274.1145,50771.055
274.3007,50784.575
274.4868,50827.26
274.6729,50908.045
274.859,50934.975
275.0451,50947.81
275.2311,50847.865
275.4172,50892.215
275.6032,50955.785
275.7892,51024.26
275.9752,51041.675
276.1612,51101.775
276.3472,51067.06
276.5331,51076.88
276.719,51091.67
276.9049,51112.27
277.0908,51101.22
277.2767,51109.08
277.4625,51159.86
277.6484,51171.21
277.8342,51158.77
278.02,51186.545
278.2057,51255.37
278.3915,51355.73
278.5772,51384.2
278.763,51355.89
278.9487,51453.685
279.1343,51543.935
279.32,51558.285
279.5057,51521.54
279.6913,51428.165
279.877,51439.77
280.0625,51460.385
280.2481,51427.91
280.4337,51414.44
280.6192,51508.27
280.8048,51592.73
280.9903,51584.7
281.1758,51544.66
281.3612,51512.54
281.5467,51541.285
281.7321,51634.025
281.9175,51690.71
282.1029,51722.405
282.2884,51746.65
282.4737,51714.69
282.6591,51683.755
282.8444,51722.015
283.0297,51748.88
283.215,51797.29
283.4002,51824.105
283.5855,51800.09
283.7707,51713.355
283.956,51720.645
284.1412,51737.22
284.3264,51816.905
284.5115,51928.285
284.6967,52012.515
284.8818,51999.925
285.0669,51960.435
285.252,52010.995
285.4371,52074.455
285.6222,52061.92
285.8072,52067.62
285.9922,52079.205
286.1772,52160.665
286.3622,52251.875
286.5472,52243.575
286.7321,52221.84
286.9171,52323.17
287.102,52384.165
287.2869,52488.45
287.4717,52623.345
287.6566,52672.915
287.8415,52724.85
288.0263,52758.365
288.2111,52700.365
288.3959,52656.38
288.5806,52706.705
288.7654,52785.62
288.9501,52967.08
289.1348,53057.105
289.3195,53102.41
289.5042,53173.975
289.6889,53291.6
289.8735,53246.985
290.0581,53269.68
290.2428,53238.995
290.4273,53306.205
290.6119,53427.85
290.7965,53478.84
290.981,53536.685
291.1655,53591.4
291.35,53516.875
291.5345,53490.45
291.719,53568.975
291.9034,53651.965
292.0878,53794.55
292.2722,53841.445
292.4566,53852.9
292.641,53936.095
292.8253,53991.35
293.0096,54017.405
293.194,54105.95
293.3783,54177.75
293.5626,54271.59
293.7468,54354.025
293.9311,54434.115
294.1153,54404.695
294.2995,54308.365
294.4837,54272.89
294.6678,54261.505
294.852,54286.83
295.0361,54385.69
295.2202,54480.79
295.4043,54584.8
295.5884,54623.165
295.7725,54686.115
295.9565,54719.57
296.1405,54668.405
296.3246,54705.225
296.5085,54859.805
296.6925,54998.945
296.8764,55055.71
297.0603,55076.925
297.2443,55102.055
297.4282,55097.39
297.612,55087.225
297.7959,55097.165
297.9797,55131.41
298.1635,55120.075
298.3474,55286.935
298.5311,55416.17
298.7149,55396.555
298.8987,55353.725
299.0823,55375.505
299.2661,55348.715
299.4498,55257.645
299.6334,55335.695
299.8171,55423.075
300.0007,55461.965
300.1843,55523.69
300.368,55561.9
300.5515,55569.51
300.7351,55605.35
300.9186,55656.095
301.1021,55660.215
301.2857,55730.095
301.4691,55784.33
301.6526,55887.025
301.8361,55882.99
302.0195,55884.585
302.2029,55916.145
302.3863,55986.835
302.5697,55985.28
302.753,56070.91
302.9364,56178.49
303.1197,56321.485
303.303,56355.42
303.4863,56329.51
303.6696,56245.73
303.8528,56212.465
304.036,56233.85
304.2192,56340.19
304.4024,56380.58
304.5856,56366.865
304.7688,56408.595
304.9519,56481.0
305.135,56509.535
305.3181,56528.445
305.5012,56569.01
305.6842,56655.165
305.8673,56702.945
306.0504,56695.695
306.2333,56617.495
306.4163,56650.665
306.5993,56667.715
306.7822,56736.76
306.9652,56805.73
307.1481,56795.905
307.331,56807.015
307.5139,56810.535
307.6967,56810.455
307.8796,56820.865
308.0624,56862.48
308.2452,56839.785
308.428,56823.19
308.6107,56889.1
308.7935,56884.015
308.9762,56899.825
309.1589,56949.245
309.3416,56973.88
309.5243,56977.71
309.7069,57005.925
309.8896,57007.485
310.0721,57026.675
310.2548,57061.515
310.4373,57102.235
310.6199,57193.36
310.8024,57196.265
310.985,57238.645
311.1674,57174.945
311.3499,57124.235
311.5324,57179.81
311.7148,57295.765
311.8973,57280.28
312.0797,57310.38
312.2621,57373.92
312.4445,57347.8
312.6268,57328.97
312.8091,57390.57
312.9915,57348.14
313.1738,57338.13
313.356,57307.57
313.5383,57277.475
313.7206,57315.53
313.9027,57273.63
314.085,57287.29
314.2672,57341.155
314.4493,57394.495
314.6314,57465.245
314.8136,57537.895
314.9957,57504.155
315.1778,57462.88
315.3598,57494.895
315.5419,57544.3
315.724,57583.225
315.9059,57586.155
316.088,57591.905
316.2699,57687.075
316.4519,57731.875
316.6338,57696.5
316.8157,57585.86
316.9977,57586.795
317.1795,57678.395
317.3614,57783.255
317.5432,57862.05
317.7251,57892.13
317.9069,57793.23
318.0887,57744.855
318.2704,57693.67
318.4522,57721.65
318.6339,57806.8
318.8156,57952.02
318.9973,57940.765
319.179,58000.185
319.3607,58093.905
319.5423,58166.625
319.7239,58167.915
319.9055,58149.87
320.0871,58181.22
320.2687,58200.955
320.4502,58192.245
320.6317,58118.15
320.8132,58186.235
320.9947,58257.88
321.1761,58318.9
321.3576,58328.845
321.5391,58349.715
321.7205,58384.18
321.9019,58415.895
322.0832,58390.045
322.2646,58378.535
322.4459,58386.785
322.6272,58381.16
322.8085,58382.495
322.9898,58397.965
323.1711,58376.06
323.3523,58367.81
323.5335,58357.48
323.7147,58511.595
323.8959,58692.73
324.0771,58764.11
324.2582,58764.995
324.4393,58790.985
324.6204,58851.79
324.8015,58876.1
324.9826,58969.6
325.1637,59120.36
325.3447,59138.205
325.5257,59128.9
325.7067,59098.965
325.8877,58931.175
326.0686,58845.13
326.2496,58903.845
326.4305,58884.0
326.6114,58955.325
326.7922,59036.6
326.9731,59125.51
327.1539,59170.35
327.3347,59244.755
327.5155,59304.195
327.6963,59406.715
327.8771,59428.3
328.0578,59305.86
328.2385,59122.81
328.4193,59133.15
328.5999,59159.63
328.7806,59152.83
328.9613,59210.565
329.1419,59213.515
329.3225,59269.97
329.5031,59238.075
329.6837,59198.55
329.8642,59165.06
330.0447,59152.92
330.2252,59139.36
330.4057,59092.06
330.5862,59079.775
330.7667,59088.93
330.9471,59124.625
331.1275,59232.855
331.3079,59294.465
331.4883,59447.585
331.6687,59469.1
331.849,59256.245
332.0293,59119.75
332.2096,59085.085
332.3899,59119.73
332.5702,59216.715
332.7504,59309.415
332.9306,59398.36
333.1108,59345.895
333.291,59236.69
333.4712,59221.375
333.6514,59266.155
333.8315,59260.865
334.0116,59270.11
334.1917,59346.36
334.3717,59438.9
334.5518,59463.81
334.7318,59386.165
334.9119,59354.055
335.0918,59396.245
335.2718,59455.35
335.4518,59481.21
335.6317,59519.62
335.8116,59613.25
335.9915,59567.16
336.1714,59396.05
336.3513,59343.59
336.5311,59390.915
336.7109,59514.33
336.8907,59556.09
337.0705,59388.025
337.2502,59159.98
337.43,59084.635
337.6097,59007.145
337.7894,58996.565
337.9691,59038.33
338.1488,59098.805
338.3284,59157.725
338.508,59283.825
338.6877,59439.735
338.8672,59454.415
339.0468,59373.495
339.2263,59305.68
339.4059,59652.565
339.5854,60116.165
339.7649,59761.065
339.9443,59370.95
340.1238,59255.165
340.3032,59268.85
340.4826,59294.335
340.662,59190.945
340.8414,59070.535
341.0207,59095.4
341.2001,59124.525
341.3794,59109.695
341.5587,59201.31
341.738,59248.645
341.9172,59258.36
342.0965,59247.535
342.2757,59105.66
342.4549,58900.79
342.6341,58927.3
342.8132,58978.39
342.9923,59188.81
343.1715,59403.095
343.3506,59419.15
343.5296,59128.125
343.7087,58962.635
343.8878,58903.13
344.0668,58924.23
344.2458,58925.64
344.4248,58828.59
344.6037,58788.59
344.7827,58835.465
344.9616,58808.52
345.1405,58816.26
345.3194,58820.61
345.4982,58742.08
345.6771,58667.72
345.8559,58659.825
346.0347,58658.14
346.2135,58634.71
346.3923,58603.625
346.571,58533.25
346.7498,58488.495
346.9285,58579.71
347.1071,58518.855
347.2859,58405.46
347.4645,58463.31
347.6431,58529.485
347.8217,58545.215
348.0003,58440.765
348.1789,58425.08
348.3574,58402.13
348.5359,58327.1
348.7145,58231.295
348.893,58267.66
349.0714,58283.81
349.2499,58156.705
349.4283,58032.225
349.6068,57915.885
349.7852,57876.17
349.9635,57916.69
350.1419,57917.635
350.3202,57851.45
350.4985,57735.5
350.6768,57639.125
350.8551,57573.93
351.0334,57553.725
351.2116,57526.135
351.3898,57553.33
351.568,57455.105
351.7462,57450.645
351.9243,57408.17
352.1025,57311.6
352.2806,57228.16
352.4587,57207.555
352.6368,57129.88
352.8148,57025.59
352.9929,56959.28
353.1709,57010.75
353.3489,57014.53
353.5268,56923.765
353.7048,56844.24
353.8828,56789.585
354.0607,56700.42
354.2386,56687.95
354.4165,56628.56
354.5943,56588.61
354.7722,56584.41
354.95,56684.43
355.1278,56685.36
355.3056,56540.04
355.4833,56337.515
355.6611,56147.17
355.8388,56011.735
356.0165,55956.83
356.1942,56015.855
356.3719,56110.86
356.5495,56065.525
356.7271,55986.49
356.9047,55957.965
357.0823,55947.735
357.2599,55973.38
357.4374,55900.805
357.6149,55729.29
357.7924,55583.85
357.9699,55583.75
358.1474,55525.9
358.3248,55379.495
358.5023,55327.21
358.6797,55203.09
358.8571,55116.07
359.0344,55054.315
359.2118,54935.91
359.3891,54961.105
359.5664,54837.025
359.7437,54776.04
359.9209,54740.185
360.0982,54622.215
360.2754,54404.585
360.4526,54457.065
360.6298,54446.4
360.807,54383.315
360.9841,54359.255
361.1613,54437.22
361.3383,54808.025
361.5154,54786.055
361.6925,54790.055
361.8695,54668.595
362.0466,54459.085
362.2236,54206.21
362.4005,53976.29
362.5775,53718.105
362.7545,53588.575
362.9314,53457.44
363.1083,53560.94
363.2852,54161.03
363.462,54219.405
363.6389,53885.745
363.8157,53545.06
363.9925,53230.44
364.1693,53073.775
364.346,52954.12
364.5228,53058.84
364.6996,53339.675
364.8762,53366.975
365.0529,53452.635
365.2296,53675.505
365.4062,53516.19
365.5829,53350.275
365.7595,53346.645
365.9361,53282.435
366.1126,53188.41
366.2892,54387.04
366.4657,56233.5
366.6422,56731.795
366.8186,55510.32
366.9951,55157.315
367.1716,54447.46
367.348,55341.27
367.5244,55999.2
367.7008,54876.315
367.8772,53972.71
368.0535,54013.745
368.2298,56209.51
368.4061,57783.17
368.5824,56830.735
368.7586,55440.2
368.9349,54749.63
369.1111,53608.42
369.2873,52720.405
369.4635,52599.48
369.6396,52586.545
369.8158,52657.77
369.9919,53430.015
370.168,54731.02
370.3441,54788.025
370.5202,53476.53
370.6962,52530.255
370.8722,52114.075
371.0482,52092.11
371.2242,52310.685
371.4002,52899.19
371.5761,53107.035
371.752,52704.82
371.9279,52711.67
372.1038,52830.535
372.2796,52676.53
372.4555,52545.165
372.6313,52556.35
372.8071,52272.62
372.9829,52151.13
373.1586,52570.265
373.3344,52658.325
373.5101,52162.44
373.6858,52030.825
373.8615,51828.53
374.0371,52049.265
374.2127,52579.06
374.3884,52317.365
374.564,51947.55
374.7395,51780.325
374.9151,51809.13
375.0906,52569.965
375.2661,53405.725
375.4416,52773.225
375.6171,52579.975
375.7925,52736.765
375.968,52854.14
376.1434,52641.715
376.3188,52567.19
376.4941,52545.92
376.6695,52677.115
376.8448,52888.115
377.0201,53280.125
377.1954,53583.87
377.3707,53256.095
377.5459,53513.99
377.7212,54289.795
377.8964,55535.995
378.0715,55909.53
378.2467,55435.06
378.4218,54696.76
378.597,53660.245
378.7721,53511.995
378.9472,53768.515
379.1222,55932.075
379.2973,56700.635
379.4723,57129.63
379.6473,60134.05
379.8223,61548.895
379.9972,59475.225
380.1722,56812.69
380.3471,56514.66
380.522,54980.055
380.6969,53878.005
380.8717,54130.85
381.0466,53971.775
381.2214,54526.255
381.3962,55180.34
381.571,54475.02
381.7457,53934.305
381.9204,54010.58
382.0952,53870.655
382.2699,54256.97
382.4445,55185.75
382.6192,55917.335
382.7938,56682.25
382.9685,57369.525
383.1431,56582.055
383.3176,55018.43
383.4922,54058.115
383.6667,54527.65
383.8412,54441.775
384.0157,54056.33
384.1902,54238.465
384.3646,54167.65
384.5391,54230.095
384.7134,55399.775
384.8878,57737.415
385.0622,59380.08
385.2365,57330.59
385.4109,55255.845
385.5852,54883.015
385.7594,56809.335
385.9337,60546.045
386.1079,62226.97
386.2822,64163.43
386.4564,64945.615
386.6306,62912.01
386.8047,61325.5
386.9789,61772.125
387.153,63901.66
387.3271,65458.455
387.5012,64572.35
387.6752,63232.755
387.8492,63307.47
388.0233,63438.625
388.1972,61020.25
388.3712,58490.595
388.5452,58223.015
388.7191,59604.5
388.893,62521.04
389.0669,63396.02
389.2408,59474.89
389.4146,54313.045
389.5884,53121.12
389.7623,53435.905
389.9361,54012.015
390.1098,53692.365
390.2835,53651.545
390.4573,53539.37
390.631,53561.105
390.8047,53878.96
390.9784,54183.735
391.152,53693.03
391.3256,53458.83
391.4992,53356.96
391.6728,53572.8
391.8464,54834.355
392.0199,54929.875
392.1934,53963.805
392.3669,54105.875
392.5403,55230.97
392.7138,56332.55
392.8873,57185.5
393.0607,56482.265
393.2341,55976.015
393.4074,56097.33
393.5808,55431.96
393.7542,55396.005
393.9274,55630.07
394.1007,55066.065
394.274,56689.235
394.4472,57985.715
394.6205,59516.325
394.7937,60547.065
394.9668,60991.535
395.14,60265.915
395.3131,56983.225
395.4863,54747.415
395.6594,54710.465
395.8325,54705.3
396.0055,55517.94
396.1786,56362.39
396.3516,57139.41
396.5246,55921.73
396.6975,54284.355
396.8705,54445.59
397.0434,56933.52
397.2163,56034.125
397.3892,55118.94
397.5621,55436.875
397.735,56972.33
397.9077,58417.125
398.0806,58335.185
398.2534,59552.175
398.4261,60536.3
398.5989,58319.72
398.7716,58544.22
398.9443,59878.505
399.117,63741.965
399.2896,65533.205
399.4623,65273.985
399.6349,62579.055
399.8075,60360.655
399.9801,57101.435
400.1526,55583.99
400.3252,54729.145
400.4977,55002.5
400.6702,56032.74
400.8427,54178.875
401.0151,53292.365
401.1875,52199.2
401.36,52040.175
401.5323,51852.475
401.7047,51308.755
401.877,51790.795
402.0494,52355.895
402.2216,53387.75
402.394,53418.68
402.5662,53590.525
402.7385,56331.33
402.9107,56413.335
403.0829,54483.965
403.2551,53347.19
403.4272,52704.55
403.5994,53010.345
403.7715,53359.105
403.9436,54164.95
404.1156,53904.74
