Timestamp,02/23/2024 02:25:15
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2692.64
218.2508,2748.765
218.442,2805.265
218.6332,2869.99
218.8244,2930.11
219.0156,2995.605
219.2067,3064.635
219.3979,3134.955
219.589,3206.545
219.7801,3279.74
219.9712,3355.865
220.1623,3435.21
220.3533,3518.745
220.5444,3601.96
220.7354,3689.2
220.9264,3777.49
221.1174,3871.69
221.3083,3969.345
221.4993,4062.45
221.6902,4156.67
221.8812,4261.69
222.0721,4366.235
222.263,4474.515
222.4538,4584.8
222.6447,4700.51
222.8355,4816.82
223.0264,4936.2
223.2172,5054.27
223.408,5180.08
223.5987,5310.11
223.7895,5436.67
223.9802,5572.96
224.1709,5707.98
224.3616,5849.65
224.5524,5992.93
224.743,6141.035
224.9337,6281.28
225.1243,6439.46
225.315,6593.055
225.5056,6740.555
225.6962,6904.565
225.8867,7068.495
226.0773,7231.66
226.2678,7394.36
226.4584,7564.585
226.6489,7740.32
226.8394,7905.145
227.0298,8086.915
227.2203,8274.085
227.4108,8472.42
227.6012,8663.575
227.7916,8848.355
227.982,9037.98
228.1723,9231.79
228.3627,9433.29
228.5531,9631.71
228.7434,9832.545
228.9337,10039.87
229.124,10256.28
229.3143,10469.54
229.5045,10705.02
229.6948,10939.32
229.885,11175.255
230.0752,11415.14
230.2654,11656.095
230.4556,11896.445
230.6457,12129.69
230.8358,12370.7
231.026,12610.585
231.2161,12853.035
231.4062,13103.72
231.5963,13347.435
231.7863,13603.045
231.9764,13868.9
232.1664,14142.76
232.3564,14425.195
232.5464,14694.845
232.7364,14975.67
232.9263,15239.87
233.1163,15523.845
233.3062,15819.65
233.4961,16131.68
233.686,16417.815
233.8758,16682.885
234.0657,16951.365
234.2555,17250.73
234.4454,17546.59
234.6352,17840.51
234.825,18136.245
235.0147,18414.12
235.2045,18706.22
235.3942,18998.7
235.5839,19292.305
235.7737,19580.105
235.9633,19865.535
236.153,20186.93
236.3427,20491.155
236.5323,20795.455
236.7219,21084.775
236.9115,21343.745
237.1011,21625.66
237.2907,21934.99
237.4803,22243.985
237.6698,22531.74
237.8593,22832.875
238.0488,23133.67
238.2383,23433.765
238.4278,23732.15
238.6172,24053.0
238.8066,24349.1
238.9961,24655.71
239.1855,24975.58
239.3748,25271.975
239.5642,25554.72
239.7536,25859.64
239.9429,26150.645
240.1322,26419.425
240.3215,26708.425
240.5108,26999.36
240.7001,27307.455
240.8893,27585.625
241.0786,27875.845
241.2677,28139.965
241.457,28451.46
241.6461,28685.475
241.8353,28935.26
242.0244,29190.665
242.2136,29439.45
242.4027,29702.26
242.5918,29952.43
242.7809,30184.015
242.9699,30323.355
243.159,30516.185
243.348,30828.965
243.537,31149.725
243.726,31414.465
243.915,31644.37
244.1039,31870.925
244.2929,32004.87
244.4818,32122.965
244.6707,32379.87
244.8596,32705.505
245.0485,32999.645
245.2373,33278.235
245.4262,33540.24
245.615,33777.095
245.8038,33975.655
245.9926,34209.095
246.1814,34415.575
246.3701,34439.72
246.5589,34523.985
246.7476,34767.765
246.9363,35090.16
247.1249,35347.355
247.3136,35601.73
247.5023,35833.54
247.6909,36088.615
247.8795,36301.43
248.0681,36519.685
248.2567,36745.21
248.4453,36948.81
248.6338,37135.305
248.8224,37209.65
249.0109,37151.9
249.1994,37338.005
249.3878,37619.185
249.5763,37862.135
249.7648,38075.37
249.9532,38289.19
250.1416,38533.17
250.33,38770.22
250.5183,39000.615
250.7067,39162.28
250.8951,39323.02
251.0834,39464.185
251.2717,39622.355
251.46,39758.975
251.6483,39880.615
251.8365,39948.01
252.0247,39915.42
252.213,40070.285
252.4012,40256.9
252.5894,40497.995
252.7775,40650.29
252.9657,40784.15
253.1538,40981.63
253.3419,41116.275
253.53,41216.675
253.7181,41338.305
253.9062,41454.21
254.0942,41567.7
254.2823,41651.14
254.4703,41734.015
254.6583,41831.445
254.8463,41918.065
255.0342,41960.79
255.2222,42009.715
255.4101,42005.06
255.598,41979.06
255.7859,42097.825
255.9738,42264.575
256.1616,42421.215
256.3495,42590.32
256.5373,42717.155
256.7251,42900.29
256.9129,43002.58
257.1006,43091.98
257.2884,43219.3
257.4761,43355.51
257.6638,43429.67
257.8515,43461.485
258.0392,43521.05
258.2269,43576.57
258.4146,43618.53
258.6022,43684.35
258.7898,43686.525
258.9774,43725.06
259.165,43797.58
259.3525,43844.68
259.5401,43868.56
259.7276,43963.085
259.9151,44035.265
260.1026,44089.96
260.2901,44177.47
260.4776,44244.9
260.665,44374.375
260.8524,44486.35
261.0398,44607.375
261.2272,44643.29
261.4146,44642.835
261.6019,44697.485
261.7893,44762.1
261.9766,44802.39
262.1639,44871.435
262.3512,44862.855
262.5384,44862.81
262.7257,44870.075
262.9129,44900.525
263.1001,44929.945
263.2873,45009.295
263.4745,45051.23
263.6617,44978.345
263.8488,45007.2
264.0359,45050.44
264.2231,45071.26
264.4101,45100.065
264.5972,45136.185
264.7842,45165.13
264.9713,45177.41
265.1583,45175.18
265.3453,45196.635
265.5323,45236.285
265.7193,45276.08
265.9062,45345.41
266.0931,45362.51
266.2801,45361.795
266.4669,45422.01
266.6538,45465.72
266.8407,45521.31
267.0276,45501.355
267.2143,45482.79
267.4012,45525.78
267.588,45463.29
267.7747,45470.01
267.9615,45479.09
268.1482,45473.63
268.3349,45491.815
268.5217,45489.845
268.7083,45441.585
268.895,45444.315
269.0817,45479.49
269.2682,45476.51
269.4549,45425.32
269.6415,45340.725
269.8281,45332.94
270.0146,45380.145
270.2012,45404.62
270.3877,45446.87
270.5742,45447.03
270.7607,45452.055
270.9472,45445.0
271.1336,45441.2
271.32,45415.825
271.5065,45406.52
271.6929,45404.13
271.8792,45446.37
272.0656,45462.6
272.252,45489.205
272.4383,45511.03
272.6246,45496.865
272.8109,45490.365
272.9972,45576.875
273.1835,45631.5
273.3697,45679.645
273.5559,45708.175
273.7421,45726.9
273.9283,45729.77
274.1145,45749.89
274.3007,45770.26
274.4868,45810.015
274.6729,45887.59
274.859,45920.745
275.0451,45938.435
275.2311,45855.34
275.4172,45895.54
275.6032,45950.57
275.7892,46018.355
275.9752,46039.825
276.1612,46099.225
276.3472,46073.87
276.5331,46086.285
276.719,46110.86
276.9049,46143.155
277.0908,46115.93
277.2767,46143.96
277.4625,46196.705
277.6484,46202.34
277.8342,46192.355
278.02,46226.725
278.2057,46292.795
278.3915,46379.52
278.5772,46418.365
278.763,46390.99
278.9487,46483.215
279.1343,46563.67
279.32,46579.895
279.5057,46556.97
279.6913,46479.52
279.877,46482.97
280.0625,46503.555
280.2481,46484.14
280.4337,46466.25
280.6192,46558.47
280.8048,46643.405
280.9903,46640.83
281.1758,46611.84
281.3612,46582.21
281.5467,46598.62
281.7321,46690.745
281.9175,46742.575
282.1029,46768.01
282.2884,46798.835
282.4737,46775.395
282.6591,46751.575
282.8444,46782.015
283.0297,46813.61
283.215,46867.955
283.4002,46895.185
283.5855,46884.86
283.7707,46811.52
283.956,46820.975
284.1412,46845.89
284.3264,46925.2
284.5115,47025.155
284.6967,47096.99
284.8818,47093.3
285.0669,47063.435
285.252,47105.28
285.4371,47166.735
285.6222,47155.64
285.8072,47169.275
285.9922,47188.7
286.1772,47267.5
286.3622,47345.22
286.5472,47339.345
286.7321,47326.955
286.9171,47417.8
287.102,47478.05
287.2869,47568.615
287.4717,47701.44
287.6566,47750.72
287.8415,47802.955
288.0263,47838.97
288.2111,47790.525
288.3959,47756.555
288.5806,47808.495
288.7654,47879.705
288.9501,48038.63
289.1348,48120.45
289.3195,48168.755
289.5042,48238.955
289.6889,48350.965
289.8735,48321.02
290.0581,48345.97
290.2428,48314.11
290.4273,48380.81
290.6119,48497.54
290.7965,48545.785
290.981,48605.055
291.1655,48653.47
291.35,48585.84
291.5345,48578.6
291.719,48638.895
291.9034,48715.18
292.0878,48857.175
292.2722,48904.125
292.4566,48912.125
292.641,48995.97
292.8253,49046.415
293.0096,49072.13
293.194,49163.74
293.3783,49224.55
293.5626,49324.51
293.7468,49403.75
293.9311,49475.875
294.1153,49455.725
294.2995,49371.175
294.4837,49344.45
294.6678,49337.59
294.852,49365.55
295.0361,49458.64
295.2202,49540.835
295.4043,49641.275
295.5884,49686.44
295.7725,49737.635
295.9565,49780.535
296.1405,49736.445
296.3246,49776.045
296.5085,49914.465
296.6925,50055.045
296.8764,50111.48
297.0603,50143.87
297.2443,50165.72
297.4282,50168.235
297.612,50163.375
297.7959,50171.58
297.9797,50209.62
298.1635,50200.235
298.3474,50353.815
298.5311,50474.655
298.7149,50471.005
298.8987,50438.66
299.0823,50459.93
299.2661,50432.06
299.4498,50356.48
299.6334,50421.965
299.8171,50510.365
300.0007,50561.52
300.1843,50618.03
300.368,50664.01
300.5515,50687.01
300.7351,50719.59
300.9186,50762.865
301.1021,50768.515
301.2857,50823.175
301.4691,50876.795
301.6526,50976.33
301.8361,50982.935
302.0195,50990.98
302.2029,51031.73
302.3863,51097.915
302.5697,51100.865
302.753,51181.915
302.9364,51287.145
303.1197,51419.215
303.303,51452.985
303.4863,51430.205
303.6696,51359.95
303.8528,51334.73
304.036,51361.445
304.2192,51455.42
304.4024,51499.615
304.5856,51481.805
304.7688,51535.21
304.9519,51605.6
305.135,51630.445
305.3181,51654.975
305.5012,51694.6
305.6842,51780.09
305.8673,51843.78
306.0504,51831.51
306.2333,51760.355
306.4163,51803.725
306.5993,51815.955
306.7822,51883.475
306.9652,51956.595
307.1481,51945.02
307.331,51960.005
307.5139,51970.79
307.6967,51963.71
307.8796,51983.625
308.0624,52035.13
308.2452,52008.165
308.428,52004.19
308.6107,52056.98
308.7935,52053.4
308.9762,52080.31
309.1589,52125.545
309.3416,52157.565
309.5243,52171.71
309.7069,52211.74
309.8896,52206.655
310.0721,52225.175
310.2548,52271.3
310.4373,52319.635
310.6199,52404.41
310.8024,52413.62
310.985,52445.96
311.1674,52400.545
311.3499,52358.385
311.5324,52416.305
311.7148,52531.935
311.8973,52520.725
312.0797,52550.755
312.2621,52625.62
312.4445,52595.695
312.6268,52576.7
312.8091,52630.47
312.9915,52594.405
313.1738,52604.93
313.356,52586.5
313.5383,52565.97
313.7206,52596.09
313.9027,52565.8
314.085,52583.705
314.2672,52637.185
314.4493,52692.74
314.6314,52758.155
314.8136,52834.39
314.9957,52798.32
315.1778,52767.645
315.3598,52798.17
315.5419,52855.29
315.724,52899.27
315.9059,52904.64
316.088,52915.885
316.2699,53000.62
316.4519,53041.895
316.6338,53017.815
316.8157,52924.515
316.9977,52932.92
317.1795,53013.44
317.3614,53115.565
317.5432,53189.34
317.7251,53220.38
317.9069,53135.51
318.0887,53113.73
318.2704,53062.385
318.4522,53097.865
318.6339,53173.605
318.8156,53314.1
318.9973,53312.415
319.179,53373.855
319.3607,53464.575
319.5423,53535.0
319.7239,53542.4
319.9055,53527.375
320.0871,53544.955
320.2687,53584.685
320.4502,53578.035
320.6317,53521.92
320.8132,53585.695
320.9947,53657.02
321.1761,53718.37
321.3576,53734.04
321.5391,53744.77
321.7205,53780.455
321.9019,53811.74
322.0832,53813.95
322.2646,53812.65
322.4459,53818.09
322.6272,53820.25
322.8085,53815.44
322.9898,53836.755
323.1711,53810.12
323.3523,53809.78
323.5335,53798.285
323.7147,53945.825
323.8959,54124.39
324.0771,54198.855
324.2582,54216.735
324.4393,54238.56
324.6204,54294.79
324.8015,54323.545
324.9826,54431.09
325.1637,54559.88
325.3447,54571.51
325.5257,54574.805
325.7067,54554.67
325.8877,54404.52
326.0686,54339.52
326.2496,54385.995
326.4305,54375.04
326.6114,54437.5
326.7922,54516.3
326.9731,54585.065
327.1539,54641.265
327.3347,54721.035
327.5155,54783.645
327.6963,54888.34
327.8771,54916.06
328.0578,54785.31
328.2385,54626.22
328.4193,54649.71
328.5999,54681.675
328.7806,54672.17
328.9613,54712.565
329.1419,54722.915
329.3225,54787.595
329.5031,54761.08
329.6837,54728.525
329.8642,54698.13
330.0447,54685.37
330.2252,54668.565
330.4057,54649.285
330.5862,54650.645
330.7667,54677.87
330.9471,54723.83
331.1275,54838.295
331.3079,54907.43
331.4883,55045.275
331.6687,55031.44
331.849,54826.11
332.0293,54721.695
332.2096,54692.08
332.3899,54729.81
332.5702,54820.425
332.7504,54903.32
332.9306,55000.895
333.1108,54942.48
333.291,54853.52
333.4712,54850.465
333.6514,54903.63
333.8315,54907.95
334.0116,54911.83
334.1917,54991.875
334.3717,55058.9
334.5518,55083.445
334.7318,55013.45
334.9119,55005.58
335.0918,55059.51
335.2718,55104.93
335.4518,55130.93
335.6317,55169.035
335.8116,55264.735
335.9915,55209.075
336.1714,55058.065
336.3513,55026.335
336.5311,55079.55
336.7109,55198.95
336.8907,55254.035
337.0705,55067.23
337.2502,54894.855
337.43,54824.08
337.6097,54759.74
337.7894,54751.145
337.9691,54801.2
338.1488,54868.26
338.3284,54903.885
338.508,55048.61
338.6877,55185.87
338.8672,55184.205
339.0468,55103.095
339.2263,55064.745
339.4059,55439.405
339.5854,55852.81
339.7649,55391.885
339.9443,55109.465
340.1238,55030.915
340.3032,55054.785
340.4826,55086.085
340.662,54991.705
340.8414,54885.015
341.0207,54913.065
341.2001,54934.44
341.3794,54936.445
341.5587,55016.875
341.738,55066.74
341.9172,55072.15
342.0965,55055.98
342.2757,54938.38
342.4549,54759.625
342.6341,54788.76
342.8132,54839.82
342.9923,55040.345
343.1715,55260.865
343.3506,55252.89
343.5296,54972.105
343.7087,54852.75
343.8878,54803.365
344.0668,54815.24
344.2458,54832.805
344.4248,54735.355
344.6037,54705.965
344.7827,54743.04
344.9616,54721.07
345.1405,54724.515
345.3194,54735.725
345.4982,54656.06
345.6771,54602.155
345.8559,54603.94
346.0347,54614.075
346.2135,54582.175
346.3923,54552.835
346.571,54488.59
346.7498,54454.735
346.9285,54535.775
347.1071,54488.375
347.2859,54381.565
347.4645,54444.125
347.6431,54516.945
347.8217,54526.475
348.0003,54429.535
348.1789,54417.915
348.3574,54403.715
348.5359,54335.58
348.7145,54244.545
348.893,54275.35
349.0714,54299.975
349.2499,54180.875
349.4283,54076.72
349.6068,53967.86
349.7852,53931.985
349.9635,53970.295
350.1419,53949.265
350.3202,53899.175
350.4985,53793.17
350.6768,53705.545
350.8551,53651.98
351.0334,53645.69
351.2116,53620.235
351.3898,53641.0
351.568,53555.3
351.7462,53544.14
351.9243,53512.51
352.1025,53421.1
352.2806,53353.685
352.4587,53327.395
352.6368,53270.17
352.8148,53166.38
352.9929,53101.495
353.1709,53153.305
353.3489,53159.465
353.5268,53080.025
353.7048,53010.815
353.8828,52956.82
354.0607,52869.175
354.2386,52871.205
354.4165,52811.73
354.5943,52778.75
354.7722,52773.935
354.95,52862.395
355.1278,52864.435
355.3056,52738.705
355.4833,52548.53
355.6611,52382.9
355.8388,52271.615
356.0165,52223.85
356.1942,52266.095
356.3719,52354.25
356.5495,52312.685
356.7271,52245.98
356.9047,52214.805
357.0823,52217.61
357.2599,52242.66
357.4374,52174.58
357.6149,52013.02
357.7924,51884.315
357.9699,51889.395
358.1474,51848.76
358.3248,51709.68
358.5023,51663.415
358.6797,51548.77
358.8571,51463.1
359.0344,51394.7
359.2118,51294.125
359.3891,51314.465
359.5664,51180.35
359.7437,51144.95
359.9209,51107.235
360.0982,50976.865
360.2754,50793.58
360.4526,50860.59
360.6298,50846.395
360.807,50789.245
360.9841,50777.765
361.1613,50860.345
361.3383,51193.92
361.5154,51147.17
361.6925,51166.505
361.8695,51056.84
362.0466,50869.255
362.2236,50633.535
362.4005,50421.085
362.5775,50167.69
362.7545,50043.35
362.9314,49929.51
363.1083,50051.28
363.2852,50631.64
363.462,50619.045
363.6389,50324.345
363.8157,50030.56
363.9925,49736.065
364.1693,49587.735
364.346,49473.715
364.5228,49591.63
364.6996,49856.47
364.8762,49880.205
365.0529,49961.535
365.2296,50170.47
365.4062,49985.65
365.5829,49880.7
365.7595,49870.5
365.9361,49784.755
366.1126,49706.75
366.2892,50932.88
366.4657,52606.075
366.6422,52945.34
366.8186,51866.415
366.9951,51601.88
367.1716,50881.2
367.348,51845.04
367.5244,52294.95
367.7008,51240.015
367.8772,50491.0
368.0535,50605.44
368.2298,52701.465
368.4061,54024.79
368.5824,53015.46
368.7586,51890.74
368.9349,51249.65
369.1111,50092.09
369.2873,49317.865
369.4635,49233.065
369.6396,49170.835
369.8158,49248.045
369.9919,49999.935
370.168,51223.565
370.3441,51137.47
370.5202,49971.01
370.6962,49181.97
370.8722,48786.465
371.0482,48736.29
371.2242,48947.225
371.4002,49500.01
371.5761,49646.24
371.752,49299.615
371.9279,49360.72
372.1038,49458.57
372.2796,49293.965
372.4555,49186.025
372.6313,49166.36
372.8071,48902.42
372.9829,48817.605
373.1586,49236.55
373.3344,49260.69
373.5101,48819.02
373.6858,48737.13
373.8615,48523.75
374.0371,48746.985
374.2127,49219.85
374.3884,48924.615
374.564,48636.475
374.7395,48505.505
374.9151,48538.13
375.0906,49289.055
375.2661,49977.805
375.4416,49329.505
375.6171,49265.035
375.7925,49408.62
375.968,49489.555
376.1434,49273.41
376.3188,49233.185
376.4941,49224.44
376.6695,49337.755
376.8448,49543.265
377.0201,49900.19
377.1954,50169.69
377.3707,49857.025
377.5459,50151.145
377.7212,50896.145
377.8964,52046.535
378.0715,52294.38
378.2467,51874.77
378.4218,51203.3
378.597,50240.325
378.7721,50176.32
378.9472,50405.795
379.1222,52505.68
379.2973,52988.73
379.4723,53568.675
379.6473,56680.575
379.8223,57662.53
379.9972,54879.78
380.1722,53323.935
380.3471,53047.355
380.522,51418.51
380.6969,50547.67
380.8717,50817.505
381.0466,50531.4
381.2214,51159.27
381.3962,51685.155
381.571,51012.93
381.7457,50573.44
381.9204,50656.34
382.0952,50472.56
382.2699,50907.52
382.4445,51737.22
382.6192,52403.445
382.7938,53130.11
382.9685,53741.98
383.1431,52924.96
383.3176,51489.425
383.4922,50710.175
383.6667,51145.65
383.8412,50953.025
384.0157,50663.96
384.1902,50856.14
384.3646,50714.65
384.5391,50835.05
384.7134,51992.84
384.8878,54261.965
385.0622,55645.885
385.2365,53531.24
385.4109,51878.455
385.5852,51578.67
385.7594,53452.01
385.9337,56998.59
386.1079,58485.695
386.2822,59938.81
386.4564,59097.21
386.6306,55744.845
386.8047,56309.38
386.9789,57757.1
387.153,59941.725
387.3271,60086.86
387.5012,57043.99
387.6752,56764.55
387.8492,58225.305
388.0233,57958.535
388.1972,55061.285
388.3712,54467.115
388.5452,54584.62
388.7191,55914.685
388.893,59155.325
389.0669,58431.91
389.2408,53344.11
389.4146,50988.33
389.5884,49873.835
389.7623,50119.81
389.9361,50564.16
390.1098,50227.09
390.2835,50245.32
390.4573,50115.45
390.631,50119.37
390.8047,50421.18
390.9784,50640.365
391.152,50166.145
391.3256,49975.22
391.4992,49866.84
391.6728,50089.07
391.8464,51291.97
392.0199,51270.785
392.1934,50423.05
392.3669,50710.525
392.5403,51708.995
392.7138,52694.71
392.8873,53465.565
393.0607,52755.6
393.2341,52398.485
393.4074,52503.545
393.5808,51809.325
393.7542,51831.33
393.9274,51988.11
394.1007,51449.73
394.274,53138.93
394.4472,54254.33
394.6205,55719.89
394.7937,56729.88
394.9668,56942.55
395.14,55900.495
395.3131,52944.41
395.4863,51238.88
395.6594,51215.035
395.8325,51038.485
396.0055,51865.705
396.1786,52609.135
396.3516,53347.805
396.5246,52104.93
396.6975,50682.725
396.8705,51075.62
397.0434,53240.92
397.2163,52148.515
397.3892,51459.9
397.5621,51885.13
397.735,53231.02
397.9077,54478.675
398.0806,54282.815
398.2534,55794.765
398.4261,56355.07
398.5989,54073.78
398.7716,54703.165
398.9443,56084.975
399.117,60151.605
399.2896,60504.595
399.4623,57123.22
399.6349,54902.54
399.8075,55112.745
399.9801,52857.05
400.1526,51768.825
400.3252,51055.05
400.4977,51273.16
400.6702,52132.31
400.8427,50301.515
401.0151,49626.485
401.1875,48591.26
401.36,48433.905
401.5323,48172.48
401.7047,47716.47
401.877,48218.86
402.0494,48687.27
402.2216,49661.595
402.394,49599.955
402.5662,49901.345
402.7385,52474.84
402.9107,52246.1
403.0829,50543.94
403.2551,49674.695
403.4272,49065.295
403.5994,49243.62
403.7715,49595.69
403.9436,50233.125
404.1156,50039.05
