Timestamp,02/23/2024 23:16:31
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2966.49
218.2508,3030.44
218.442,3095.92
218.6332,3163.62
218.8244,3232.79
219.0156,3304.87
219.2067,3382.57
219.3979,3460.605
219.589,3540.355
219.7801,3619.525
219.9712,3709.125
220.1623,3794.795
220.3533,3886.915
220.5444,3983.005
220.7354,4079.085
220.9264,4175.905
221.1174,4284.645
221.3083,4390.62
221.4993,4496.54
221.6902,4600.755
221.8812,4717.77
222.0721,4835.21
222.263,4955.475
222.4538,5076.585
222.6447,5208.445
222.8355,5336.335
223.0264,5467.42
223.2172,5601.255
223.408,5740.83
223.5987,5884.435
223.7895,6026.98
223.9802,6177.47
224.1709,6326.44
224.3616,6485.895
224.5524,6643.59
224.743,6806.95
224.9337,6962.495
225.1243,7141.925
225.315,7313.945
225.5056,7477.0
225.6962,7659.11
225.8867,7840.045
226.0773,8018.52
226.2678,8203.27
226.4584,8392.26
226.6489,8581.17
226.8394,8770.675
227.0298,8969.025
227.2203,9176.815
227.4108,9398.245
227.6012,9609.8
227.7916,9810.37
227.982,10028.54
228.1723,10242.05
228.3627,10464.13
228.5531,10680.135
228.7434,10900.75
228.9337,11139.0
229.124,11373.275
229.3143,11613.45
229.5045,11870.56
229.6948,12127.225
229.885,12394.785
230.0752,12657.96
230.2654,12922.415
230.4556,13185.665
230.6457,13452.23
230.8358,13715.19
231.026,13979.775
231.2161,14248.705
231.4062,14522.215
231.5963,14793.165
231.7863,15071.445
231.9764,15369.475
232.1664,15671.56
232.3564,15981.92
232.5464,16282.57
232.7364,16587.025
232.9263,16879.705
233.1163,17198.235
233.3062,17514.785
233.4961,17857.89
233.686,18176.39
233.8758,18469.51
234.0657,18763.305
234.2555,19096.005
234.4454,19418.435
234.6352,19743.275
234.825,20063.53
235.0147,20373.795
235.2045,20698.02
235.3942,21014.69
235.5839,21337.51
235.7737,21650.545
235.9633,21969.535
236.153,22310.485
236.3427,22648.36
236.5323,22981.565
236.7219,23300.88
236.9115,23589.11
237.1011,23895.74
237.2907,24231.19
237.4803,24565.85
237.6698,24885.565
237.8593,25217.015
238.0488,25543.155
238.2383,25870.585
238.4278,26197.175
238.6172,26546.695
238.8066,26874.415
238.9961,27201.345
239.1855,27557.165
239.3748,27883.02
239.5642,28191.765
239.7536,28514.195
239.9429,28832.87
240.1322,29128.67
240.3215,29442.425
240.5108,29763.44
240.7001,30090.045
240.8893,30401.0
241.0786,30706.355
241.2677,31003.55
241.457,31341.74
241.6461,31594.22
241.8353,31860.345
242.0244,32133.5
242.2136,32411.895
242.4027,32693.775
242.5918,32967.87
242.7809,33221.605
242.9699,33362.43
243.159,33572.25
243.348,33916.51
243.537,34266.895
243.726,34545.925
243.915,34791.83
244.1039,35039.055
244.2929,35182.135
244.4818,35300.795
244.6707,35576.69
244.8596,35933.815
245.0485,36242.38
245.2373,36549.925
245.4262,36840.495
245.615,37089.055
245.8038,37292.545
245.9926,37553.595
246.1814,37768.05
246.3701,37778.82
246.5589,37873.56
246.7476,38137.995
246.9363,38483.575
247.1249,38766.105
247.3136,39040.98
247.5023,39286.92
247.6909,39559.655
247.8795,39789.82
248.0681,40032.225
248.2567,40262.935
248.4453,40485.45
248.6338,40687.225
248.8224,40748.555
249.0109,40680.25
249.1994,40881.405
249.3878,41187.065
249.5763,41448.97
249.7648,41683.77
249.9532,41898.54
250.1416,42170.45
250.33,42426.85
250.5183,42667.205
250.7067,42840.065
250.8951,43001.335
251.0834,43170.44
251.2717,43325.2
251.46,43462.365
251.6483,43595.59
251.8365,43656.13
252.0247,43603.12
252.213,43773.07
252.4012,43979.515
252.5894,44235.2
252.7775,44395.69
252.9657,44540.58
253.1538,44747.47
253.3419,44890.6
253.53,44997.285
253.7181,45123.305
253.9062,45253.445
254.0942,45359.77
254.2823,45445.92
254.4703,45533.1
254.6583,45623.99
254.8463,45721.345
255.0342,45758.475
255.2222,45806.13
255.4101,45793.815
255.598,45755.95
255.7859,45891.26
255.9738,46069.245
256.1616,46231.06
256.3495,46416.61
256.5373,46544.545
256.7251,46744.13
256.9129,46850.505
257.1006,46940.92
257.2884,47073.505
257.4761,47214.38
257.6638,47291.9
257.8515,47322.205
258.0392,47387.59
258.2269,47428.85
258.4146,47473.8
258.6022,47531.525
258.7898,47539.06
258.9774,47564.915
259.165,47647.105
259.3525,47692.16
259.5401,47720.685
259.7276,47813.795
259.9151,47891.68
260.1026,47933.175
260.2901,48019.43
260.4776,48095.26
260.665,48224.675
260.8524,48361.005
261.0398,48477.39
261.2272,48515.48
261.4146,48515.67
261.6019,48574.215
261.7893,48638.4
261.9766,48671.46
262.1639,48734.69
262.3512,48722.87
262.5384,48715.82
262.7257,48726.285
262.9129,48759.07
263.1001,48784.285
263.2873,48867.645
263.4745,48908.515
263.6617,48818.435
263.8488,48847.565
264.0359,48891.505
264.2231,48906.82
264.4101,48938.98
264.5972,48973.37
264.7842,49001.79
264.9713,49025.155
265.1583,49014.15
265.3453,49032.995
265.5323,49069.765
265.7193,49100.79
265.9062,49171.51
266.0931,49196.46
266.2801,49194.42
266.4669,49244.9
266.6538,49295.175
266.8407,49347.09
267.0276,49324.845
267.2143,49302.795
267.4012,49331.165
267.588,49270.57
267.7747,49264.88
267.9615,49274.865
268.1482,49267.535
268.3349,49296.555
268.5217,49284.965
268.7083,49226.825
268.895,49219.12
269.0817,49269.6
269.2682,49262.535
269.4549,49208.55
269.6415,49099.38
269.8281,49085.455
270.0146,49143.69
270.2012,49177.785
270.3877,49202.97
270.5742,49208.91
270.7607,49209.46
270.9472,49207.235
271.1336,49206.22
271.32,49171.645
271.5065,49143.265
271.6929,49150.41
271.8792,49198.515
272.0656,49198.705
272.252,49233.555
272.4383,49245.33
272.6246,49225.465
272.8109,49221.705
272.9972,49312.345
273.1835,49358.43
273.3697,49404.845
273.5559,49438.385
273.7421,49467.935
273.9283,49469.345
274.1145,49482.865
274.3007,49505.365
274.4868,49548.05
274.6729,49633.89
274.859,49663.375
275.0451,49678.985
275.2311,49580.915
275.4172,49638.31
275.6032,49690.05
275.7892,49755.245
275.9752,49780.525
276.1612,49842.115
276.3472,49811.63
276.5331,49821.155
276.719,49843.39
276.9049,49862.0
277.0908,49855.455
277.2767,49869.345
277.4625,49925.885
277.6484,49938.54
277.8342,49936.34
278.02,49959.055
278.2057,50035.39
278.3915,50122.725
278.5772,50159.06
278.763,50138.69
278.9487,50226.475
279.1343,50316.41
279.32,50327.43
279.5057,50309.925
279.6913,50223.655
279.877,50228.59
280.0625,50258.725
280.2481,50228.805
280.4337,50206.855
280.6192,50303.76
280.8048,50394.38
280.9903,50388.11
281.1758,50360.165
281.3612,50333.925
281.5467,50348.795
281.7321,50441.51
281.9175,50506.195
282.1029,50529.32
282.2884,50563.655
282.4737,50532.66
282.6591,50505.8
282.8444,50550.16
283.0297,50580.565
283.215,50626.91
283.4002,50662.005
283.5855,50627.05
283.7707,50559.025
283.956,50575.355
284.1412,50594.115
284.3264,50685.955
284.5115,50782.055
284.6967,50865.635
284.8818,50857.895
285.0669,50819.51
285.252,50876.865
285.4371,50934.455
285.6222,50934.48
285.8072,50949.635
285.9922,50964.055
286.1772,51046.265
286.3622,51130.675
286.5472,51119.58
286.7321,51110.385
286.9171,51204.56
287.102,51269.77
287.2869,51369.15
287.4717,51509.935
287.6566,51565.18
287.8415,51618.335
288.0263,51652.235
288.2111,51615.48
288.3959,51566.8
288.5806,51625.6
288.7654,51709.12
288.9501,51879.765
289.1348,51960.98
289.3195,52016.595
289.5042,52096.77
289.6889,52210.815
289.8735,52172.4
290.0581,52200.24
290.2428,52169.33
290.4273,52237.72
290.6119,52365.405
290.7965,52426.35
290.981,52493.76
291.1655,52543.265
291.35,52472.8
291.5345,52456.825
291.719,52532.095
291.9034,52611.23
292.0878,52761.465
292.2722,52807.875
292.4566,52830.3
292.641,52905.04
292.8253,52965.87
293.0096,53000.58
293.194,53090.095
293.3783,53157.67
293.5626,53260.61
293.7468,53348.625
293.9311,53428.885
294.1153,53405.13
294.2995,53308.725
294.4837,53286.8
294.6678,53291.015
294.852,53315.78
295.0361,53408.27
295.2202,53506.395
295.4043,53597.6
295.5884,53649.525
295.7725,53717.255
295.9565,53762.245
296.1405,53724.91
296.3246,53754.5
296.5085,53908.125
296.6925,54050.885
296.8764,54117.52
297.0603,54149.335
297.2443,54176.735
297.4282,54178.975
297.612,54176.825
297.7959,54187.935
297.9797,54226.865
298.1635,54221.29
298.3474,54383.815
298.5311,54526.075
298.7149,54516.3
298.8987,54473.11
299.0823,54497.53
299.2661,54470.745
299.4498,54394.49
299.6334,54468.46
299.8171,54557.71
300.0007,54607.49
300.1843,54683.585
300.368,54722.365
300.5515,54745.37
300.7351,54773.325
300.9186,54819.09
301.1021,54829.905
301.2857,54893.56
301.4691,54951.44
301.6526,55055.73
301.8361,55066.835
302.0195,55068.425
302.2029,55113.355
302.3863,55191.935
302.5697,55179.555
302.753,55275.11
302.9364,55392.67
303.1197,55534.96
303.303,55574.535
303.4863,55556.405
303.6696,55478.815
303.8528,55447.63
304.036,55484.88
304.2192,55587.34
304.4024,55630.885
304.5856,55616.785
304.7688,55667.26
304.9519,55738.91
305.135,55766.67
305.3181,55797.575
305.5012,55840.67
305.6842,55942.315
305.8673,55996.05
306.0504,55987.765
306.2333,55915.445
306.4163,55956.865
306.5993,55969.745
306.7822,56041.05
306.9652,56118.98
307.1481,56104.255
307.331,56122.75
307.5139,56133.335
307.6967,56127.35
307.8796,56151.29
308.0624,56207.695
308.2452,56181.62
308.428,56170.57
308.6107,56231.035
308.7935,56236.13
308.9762,56262.67
309.1589,56311.075
309.3416,56342.555
309.5243,56363.565
309.7069,56398.015
309.8896,56396.235
310.0721,56415.86
310.2548,56467.62
310.4373,56520.76
310.6199,56613.325
310.8024,56618.295
310.985,56658.965
311.1674,56611.4
311.3499,56555.975
311.5324,56618.675
311.7148,56745.64
311.8973,56739.645
312.0797,56765.52
312.2621,56834.375
312.4445,56809.615
312.6268,56798.125
312.8091,56859.82
312.9915,56813.85
313.1738,56833.8
313.356,56805.995
313.5383,56779.27
313.7206,56814.64
313.9027,56786.565
314.085,56809.77
314.2672,56853.535
314.4493,56915.725
314.6314,56993.315
314.8136,57057.935
314.9957,57031.8
315.1778,56995.68
315.3598,57028.06
315.5419,57088.785
315.724,57137.62
315.9059,57149.48
316.088,57160.695
316.2699,57242.85
316.4519,57298.965
316.6338,57267.365
316.8157,57173.015
316.9977,57174.19
317.1795,57284.04
317.3614,57378.98
317.5432,57461.61
317.7251,57495.76
317.9069,57404.715
318.0887,57373.86
318.2704,57314.37
318.4522,57367.095
318.6339,57437.335
318.8156,57587.07
318.9973,57591.67
319.179,57652.75
319.3607,57738.3
319.5423,57817.285
319.7239,57823.995
319.9055,57805.1
320.0871,57839.895
320.2687,57871.585
320.4502,57864.84
320.6317,57798.995
320.8132,57873.725
320.9947,57949.19
321.1761,58008.985
321.3576,58029.74
321.5391,58035.765
321.7205,58076.565
321.9019,58118.75
322.0832,58102.5
322.2646,58111.63
322.4459,58116.685
322.6272,58119.025
322.8085,58117.0
322.9898,58141.985
323.1711,58107.735
323.3523,58111.005
323.5335,58097.87
323.7147,58244.155
323.8959,58432.185
324.0771,58509.835
324.2582,58518.435
324.4393,58554.375
324.6204,58614.31
324.8015,58656.12
324.9826,58759.52
325.1637,58897.16
325.3447,58899.97
325.5257,58913.745
325.7067,58884.545
325.8877,58730.91
326.0686,58659.105
326.2496,58713.585
326.4305,58702.57
326.6114,58775.31
326.7922,58845.12
326.9731,58918.805
327.1539,58970.78
327.3347,59052.565
327.5155,59117.165
327.6963,59224.555
327.8771,59253.92
328.0578,59141.68
328.2385,58971.495
328.4193,58980.805
328.5999,59022.75
328.7806,59003.125
328.9613,59040.305
329.1419,59041.735
329.3225,59105.785
329.5031,59090.24
329.6837,59063.99
329.8642,59034.33
330.0447,59019.18
330.2252,59001.44
330.4057,58970.955
330.5862,58983.035
330.7667,59010.795
330.9471,59053.505
331.1275,59183.59
331.3079,59259.015
331.4883,59387.91
331.6687,59379.21
331.849,59173.77
332.0293,59058.97
332.2096,59014.44
332.3899,59053.485
332.5702,59154.78
332.7504,59245.915
332.9306,59342.475
333.1108,59304.585
333.291,59201.53
333.4712,59190.205
333.6514,59242.655
333.8315,59241.88
334.0116,59243.57
334.1917,59322.41
334.3717,59401.185
334.5518,59438.11
334.7318,59356.995
334.9119,59344.245
335.0918,59402.97
335.2718,59448.815
335.4518,59488.035
335.6317,59524.65
335.8116,59625.23
335.9915,59573.04
336.1714,59420.935
336.3513,59371.735
336.5311,59423.355
336.7109,59551.085
336.8907,59609.47
337.0705,59435.065
337.2502,59225.505
337.43,59149.51
337.6097,59074.425
337.7894,59066.865
337.9691,59111.835
338.1488,59163.36
338.3284,59227.64
338.508,59367.995
338.6877,59502.51
338.8672,59529.965
339.0468,59457.335
339.2263,59406.55
339.4059,59786.44
339.5854,60197.085
339.7649,59831.41
339.9443,59500.935
340.1238,59376.75
340.3032,59383.39
340.4826,59417.275
340.662,59317.17
340.8414,59205.885
341.0207,59223.13
341.2001,59248.41
341.3794,59247.06
341.5587,59336.505
341.738,59379.92
341.9172,59396.98
342.0965,59378.115
342.2757,59238.405
342.4549,59057.935
342.6341,59083.015
342.8132,59142.0
342.9923,59345.48
343.1715,59568.83
343.3506,59570.845
343.5296,59290.315
343.7087,59157.54
343.8878,59091.8
344.0668,59114.76
344.2458,59121.945
344.4248,59026.42
344.6037,58981.69
344.7827,59021.96
344.9616,58998.55
345.1405,59002.02
345.3194,59014.69
345.4982,58931.25
345.6771,58863.51
345.8559,58872.11
346.0347,58875.655
346.2135,58841.96
346.3923,58810.675
346.571,58747.45
346.7498,58700.205
346.9285,58795.49
347.1071,58736.485
347.2859,58619.75
347.4645,58686.12
347.6431,58759.565
347.8217,58764.84
348.0003,58674.16
348.1789,58651.805
348.3574,58643.285
348.5359,58567.95
348.7145,58470.32
348.893,58502.91
349.0714,58519.215
349.2499,58394.05
349.4283,58284.095
349.6068,58162.96
349.7852,58131.845
349.9635,58161.9
350.1419,58146.425
350.3202,58095.75
350.4985,57974.395
350.6768,57881.92
350.8551,57825.12
351.0334,57816.115
351.2116,57790.45
351.3898,57807.07
351.568,57712.77
351.7462,57703.39
351.9243,57662.7
352.1025,57575.62
352.2806,57491.105
352.4587,57473.32
352.6368,57401.44
352.8148,57294.6
352.9929,57238.82
353.1709,57291.96
353.3489,57295.425
353.5268,57204.705
353.7048,57126.185
353.8828,57067.765
354.0607,56976.84
354.2386,56971.01
354.4165,56922.57
354.5943,56870.155
354.7722,56864.04
354.95,56951.62
355.1278,56955.955
355.3056,56813.04
355.4833,56614.985
355.6611,56440.885
355.8388,56323.635
356.0165,56279.77
356.1942,56323.025
356.3719,56411.07
356.5495,56364.56
356.7271,56294.05
356.9047,56263.755
357.0823,56265.725
357.2599,56291.45
357.4374,56206.14
357.6149,56034.78
357.7924,55896.86
357.9699,55901.08
358.1474,55851.355
358.3248,55702.24
358.5023,55653.27
358.6797,55529.315
358.8571,55445.115
359.0344,55375.49
359.2118,55266.03
359.3891,55278.37
359.5664,55130.425
359.7437,55096.1
359.9209,55055.91
360.0982,54906.3
360.2754,54718.105
360.4526,54790.925
360.6298,54765.325
360.807,54707.81
360.9841,54697.435
361.1613,54790.995
361.3383,55127.395
361.5154,55076.9
361.6925,55107.23
361.8695,54979.95
362.0466,54781.035
362.2236,54527.67
362.4005,54311.885
362.5775,54040.655
362.7545,53912.455
362.9314,53782.235
363.1083,53916.41
363.2852,54530.94
363.462,54483.88
363.6389,54186.4
363.8157,53882.92
363.9925,53561.445
364.1693,53409.55
364.346,53276.59
364.5228,53397.54
364.6996,53682.32
364.8762,53706.215
365.0529,53787.385
365.2296,54014.79
365.4062,53795.88
365.5829,53693.3
365.7595,53689.98
365.9361,53587.595
366.1126,53526.635
366.2892,54848.545
366.4657,56562.78
366.6422,56866.54
366.8186,55769.615
366.9951,55501.36
367.1716,54739.895
367.348,55792.71
367.5244,56190.035
367.7008,55093.71
367.8772,54320.54
368.0535,54480.525
368.2298,56680.17
368.4061,58001.895
368.5824,56909.42
368.7586,55802.295
368.9349,55137.4
369.1111,53877.155
369.2873,53088.22
369.4635,53003.585
369.6396,52926.87
369.8158,53013.835
369.9919,53828.37
370.168,55098.78
370.3441,54951.145
370.5202,53757.665
370.6962,52948.49
370.8722,52524.335
371.0482,52459.81
371.2242,52682.795
371.4002,53269.3
371.5761,53404.465
371.752,53044.925
371.9279,53122.565
372.1038,53217.265
372.2796,53026.465
372.4555,52918.565
372.6313,52900.415
372.8071,52600.48
372.9829,52535.615
373.1586,52974.945
373.3344,52973.92
373.5101,52517.87
373.6858,52436.935
373.8615,52212.52
374.0371,52454.595
374.2127,52936.085
374.3884,52614.7
374.564,52314.27
374.7395,52185.265
374.9151,52213.45
375.0906,53027.975
375.2661,53706.0
375.4416,53023.89
375.6171,52982.745
375.7925,53139.385
375.968,53206.32
376.1434,52977.375
376.3188,52942.25
376.4941,52930.085
376.6695,53039.36
376.8448,53270.635
377.0201,53639.265
377.1954,53914.135
377.3707,53592.815
377.5459,53921.29
377.7212,54711.005
377.8964,55906.54
378.0715,56131.845
378.2467,55708.43
378.4218,55005.705
378.597,54000.35
378.7721,53954.575
378.9472,54198.06
379.1222,56394.16
379.2973,56818.905
379.4723,57501.575
379.6473,60632.53
379.8223,61631.905
379.9972,59570.62
380.1722,57345.41
380.3471,56969.64
380.522,55200.685
380.6969,54333.735
380.8717,54636.99
381.0466,54264.31
381.2214,54978.205
381.3962,55488.0
381.571,54784.965
381.7457,54354.135
381.9204,54456.24
382.0952,54223.665
382.2699,54725.405
382.4445,55574.54
382.6192,56288.795
382.7938,57057.02
382.9685,57671.38
383.1431,56818.11
383.3176,55350.37
383.4922,54578.075
383.6667,55039.885
383.8412,54781.86
384.0157,54480.065
384.1902,54703.715
384.3646,54521.765
384.5391,54678.05
384.7134,55879.12
384.8878,58236.635
385.0622,59548.715
385.2365,57411.18
385.4109,55735.165
385.5852,55423.465
385.7594,57422.575
385.9337,60853.67
386.1079,62451.915
386.2822,64480.46
386.4564,65179.915
386.6306,63388.175
386.8047,62262.985
386.9789,62625.59
387.153,64663.97
387.3271,65533.95
387.5012,65237.815
387.6752,64397.455
387.8492,64634.205
388.0233,64543.165
388.1972,62219.88
388.3712,59757.64
388.5452,58761.73
388.7191,59957.39
388.893,62916.47
389.0669,63451.115
389.2408,59574.55
389.4146,54948.105
389.5884,53646.805
389.7623,53879.13
389.9361,54294.855
390.1098,53958.64
390.2835,53997.805
390.4573,53874.71
390.631,53897.215
390.8047,54230.175
390.9784,54436.795
391.152,53940.78
391.3256,53766.425
391.4992,53630.485
391.6728,53897.075
391.8464,55144.05
392.0199,55073.27
392.1934,54201.835
392.3669,54574.225
392.5403,55569.945
392.7138,56610.83
392.8873,57377.195
393.0607,56639.545
393.2341,56298.03
393.4074,56408.84
393.5808,55663.565
393.7542,55711.62
393.9274,55836.58
394.1007,55300.13
394.274,57051.66
394.4472,58154.46
394.6205,59614.475
394.7937,60624.585
394.9668,61029.32
395.14,60216.54
395.3131,56966.05
395.4863,55079.945
395.6594,55044.715
395.8325,54804.705
396.0055,55690.815
396.1786,56450.65
396.3516,57199.53
396.5246,55872.64
396.6975,54419.45
396.8705,54916.27
397.0434,57085.65
397.2163,55887.68
397.3892,55230.73
397.5621,55734.49
397.735,57099.215
397.9077,58366.185
398.0806,58133.155
398.2534,59754.66
398.4261,60194.645
398.5989,58109.77
398.7716,58589.8
398.9443,60018.705
399.117,63587.36
399.2896,65455.115
399.4623,64419.4
399.6349,61920.525
399.8075,59975.655
399.9801,56753.895
400.1526,55514.055
400.3252,54797.285
400.4977,55022.38
400.6702,55851.19
400.8427,53926.45
401.0151,53246.75
401.1875,52186.31
401.36,52013.75
401.5323,51700.415
401.7047,51238.72
401.877,51760.375
402.0494,52245.41
402.2216,53257.31
402.394,53172.975
402.5662,53532.99
402.7385,56210.765
402.9107,55890.32
403.0829,54146.18
403.2551,53295.3
403.4272,52669.36
403.5994,52802.395
403.7715,53181.07
403.9436,53809.98
404.1156,53624.98
