Timestamp,02/23/2024 08:48:11
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2820.275
218.2508,2880.385
218.442,2938.045
218.6332,3005.37
218.8244,3070.3
219.0156,3137.63
219.2067,3212.31
219.3979,3285.795
219.589,3360.82
219.7801,3437.65
219.9712,3517.67
220.1623,3602.11
220.3533,3690.055
220.5444,3780.01
220.7354,3869.82
220.9264,3960.86
221.1174,4064.22
221.3083,4165.09
221.4993,4264.545
221.6902,4362.49
221.8812,4471.43
222.0721,4585.77
222.263,4695.485
222.4538,4814.41
222.6447,4939.055
222.8355,5059.84
223.0264,5182.0
223.2172,5309.43
223.408,5442.925
223.5987,5578.565
223.7895,5713.525
223.9802,5854.59
224.1709,5997.355
224.3616,6146.235
224.5524,6294.835
224.743,6453.32
224.9337,6603.56
225.1243,6770.02
225.315,6930.105
225.5056,7087.975
225.6962,7257.42
225.8867,7430.995
226.0773,7600.745
226.2678,7774.09
226.4584,7955.41
226.6489,8136.425
226.8394,8313.455
227.0298,8501.96
227.2203,8699.93
227.4108,8911.515
227.6012,9108.54
227.7916,9306.565
227.982,9506.67
228.1723,9709.035
228.3627,9920.535
228.5531,10131.09
228.7434,10338.635
228.9337,10559.83
229.124,10787.12
229.3143,11014.025
229.5045,11257.995
229.6948,11501.185
229.885,11755.515
230.0752,12008.05
230.2654,12261.19
230.4556,12514.2
230.6457,12761.535
230.8358,13013.125
231.026,13270.84
231.2161,13524.235
231.4062,13785.86
231.5963,14041.81
231.7863,14308.49
231.9764,14589.6
232.1664,14878.34
232.3564,15172.18
232.5464,15458.415
232.7364,15751.985
232.9263,16035.195
233.1163,16335.915
233.3062,16640.265
233.4961,16965.44
233.686,17270.245
233.8758,17548.73
234.0657,17830.015
234.2555,18147.08
234.4454,18461.65
234.6352,18769.76
234.825,19074.69
235.0147,19371.03
235.2045,19675.73
235.3942,19980.035
235.5839,20293.38
235.7737,20595.82
235.9633,20897.805
236.153,21235.05
236.3427,21560.82
236.5323,21874.055
236.7219,22174.21
236.9115,22452.155
237.1011,22750.605
237.2907,23072.105
237.4803,23397.85
237.6698,23702.0
237.8593,24016.31
238.0488,24328.195
238.2383,24647.73
238.4278,24958.31
238.6172,25296.385
238.8066,25615.405
238.9961,25929.68
239.1855,26265.72
239.3748,26580.965
239.5642,26871.57
239.7536,27192.21
239.9429,27505.065
240.1322,27782.675
240.3215,28083.855
240.5108,28390.44
240.7001,28711.97
240.8893,29012.37
241.0786,29307.28
241.2677,29596.02
241.457,29916.455
241.6461,30160.76
241.8353,30420.855
242.0244,30692.385
242.2136,30949.425
242.4027,31227.085
242.5918,31494.135
242.7809,31735.835
242.9699,31885.06
243.159,32082.235
243.348,32418.89
243.537,32757.6
243.726,33035.685
243.915,33275.955
244.1039,33516.68
244.2929,33653.56
244.4818,33783.4
244.6707,34049.99
244.8596,34392.23
245.0485,34694.58
245.2373,34992.49
245.4262,35280.65
245.615,35524.725
245.8038,35730.46
245.9926,35972.145
246.1814,36194.925
246.3701,36213.54
246.5589,36305.455
246.7476,36567.78
246.9363,36895.78
247.1249,37173.94
247.3136,37447.115
247.5023,37681.61
247.6909,37943.62
247.8795,38183.93
248.0681,38412.095
248.2567,38636.345
248.4453,38852.315
248.6338,39050.555
248.8224,39124.585
249.0109,39067.58
249.1994,39266.095
249.3878,39553.625
249.5763,39812.675
249.7648,40041.73
249.9532,40264.84
250.1416,40521.175
250.33,40759.86
250.5183,41000.685
250.7067,41174.53
250.8951,41335.975
251.0834,41493.905
251.2717,41655.3
251.46,41794.745
251.6483,41935.84
251.8365,42005.035
252.0247,41957.765
252.213,42125.385
252.4012,42331.57
252.5894,42582.925
252.7775,42732.49
252.9657,42882.685
253.1538,43082.09
253.3419,43239.495
253.53,43341.95
253.7181,43467.45
253.9062,43596.225
254.0942,43712.995
254.2823,43790.555
254.4703,43871.0
254.6583,43975.96
254.8463,44076.845
255.0342,44120.53
255.2222,44168.62
255.4101,44161.76
255.598,44138.015
255.7859,44268.095
255.9738,44443.745
256.1616,44606.965
256.3495,44780.13
256.5373,44909.565
256.7251,45102.695
256.9129,45213.395
257.1006,45305.375
257.2884,45436.42
257.4761,45576.2
257.6638,45656.165
257.8515,45688.185
258.0392,45756.365
258.2269,45804.705
258.4146,45853.11
258.6022,45923.2
258.7898,45923.135
258.9774,45959.105
259.165,46045.305
259.3525,46085.39
259.5401,46106.605
259.7276,46197.98
259.9151,46276.365
260.1026,46332.2
260.2901,46420.915
260.4776,46490.015
260.665,46634.925
260.8524,46750.85
261.0398,46861.245
261.2272,46907.92
261.4146,46898.85
261.6019,46961.67
261.7893,47023.055
261.9766,47068.71
262.1639,47130.58
262.3512,47122.45
262.5384,47126.645
262.7257,47140.095
262.9129,47165.655
263.1001,47182.34
263.2873,47266.475
263.4745,47303.77
263.6617,47221.065
263.8488,47264.33
264.0359,47305.895
264.2231,47332.475
264.4101,47356.56
264.5972,47402.86
264.7842,47419.105
264.9713,47429.97
265.1583,47426.465
265.3453,47453.535
265.5323,47488.79
265.7193,47529.265
265.9062,47600.58
266.0931,47622.92
266.2801,47615.145
266.4669,47672.775
266.6538,47724.74
266.8407,47778.805
267.0276,47759.6
267.2143,47735.12
267.4012,47763.775
267.588,47699.795
267.7747,47711.87
267.9615,47721.555
268.1482,47714.19
268.3349,47734.305
268.5217,47730.12
268.7083,47673.07
268.895,47672.125
269.0817,47712.67
269.2682,47705.685
269.4549,47656.585
269.6415,47556.88
269.8281,47552.75
270.0146,47597.185
270.2012,47624.275
270.3877,47656.84
270.5742,47661.09
270.7607,47659.78
270.9472,47661.16
271.1336,47648.055
271.32,47629.3
271.5065,47608.69
271.6929,47604.815
271.8792,47655.285
272.0656,47658.465
272.252,47684.85
272.4383,47704.94
272.6246,47690.34
272.8109,47687.56
272.9972,47776.83
273.1835,47828.4
273.3697,47868.07
273.5559,47897.58
273.7421,47922.675
273.9283,47930.685
274.1145,47933.16
274.3007,47956.79
274.4868,48000.275
274.6729,48084.185
274.859,48114.855
275.0451,48131.45
275.2311,48039.21
275.4172,48083.345
275.6032,48139.485
275.7892,48213.1
275.9752,48228.325
276.1612,48291.345
276.3472,48262.705
276.5331,48268.085
276.719,48296.76
276.9049,48318.075
277.0908,48297.905
277.2767,48316.66
277.4625,48368.63
277.6484,48388.0
277.8342,48371.825
278.02,48400.525
278.2057,48479.985
278.3915,48561.34
278.5772,48598.47
278.763,48575.515
278.9487,48665.235
279.1343,48745.28
279.32,48761.105
279.5057,48742.825
279.6913,48651.195
279.877,48661.585
280.0625,48680.98
280.2481,48659.815
280.4337,48628.83
280.6192,48725.945
280.8048,48813.43
280.9903,48809.12
281.1758,48778.63
281.3612,48750.665
281.5467,48765.98
281.7321,48856.445
281.9175,48908.21
282.1029,48928.575
282.2884,48971.095
282.4737,48941.055
282.6591,48915.43
282.8444,48948.225
283.0297,48979.615
283.215,49025.64
283.4002,49060.97
283.5855,49042.555
283.7707,48970.825
283.956,48982.965
284.1412,49001.69
284.3264,49081.73
284.5115,49188.46
284.6967,49255.875
284.8818,49254.83
285.0669,49210.795
285.252,49259.065
285.4371,49327.33
285.6222,49312.385
285.8072,49331.545
285.9922,49343.71
286.1772,49423.76
286.3622,49506.05
286.5472,49506.63
286.7321,49478.825
286.9171,49573.3
287.102,49634.465
287.2869,49731.225
287.4717,49863.41
287.6566,49910.765
287.8415,49965.98
288.0263,49997.905
288.2111,49953.295
288.3959,49913.07
288.5806,49969.235
288.7654,50044.995
288.9501,50219.335
289.1348,50296.725
289.3195,50343.58
289.5042,50415.825
289.6889,50528.235
289.8735,50495.25
290.0581,50511.475
290.2428,50488.005
290.4273,50551.3
290.6119,50673.305
290.7965,50724.08
290.981,50794.835
291.1655,50833.09
291.35,50768.275
291.5345,50742.855
291.719,50817.695
291.9034,50901.495
292.0878,51040.175
292.2722,51084.845
292.4566,51098.165
292.641,51174.905
292.8253,51238.02
293.0096,51266.65
293.194,51357.475
293.3783,51420.805
293.5626,51524.42
293.7468,51602.05
293.9311,51672.07
294.1153,51650.28
294.2995,51556.395
294.4837,51537.525
294.6678,51530.67
294.852,51554.865
295.0361,51636.84
295.2202,51733.11
295.4043,51842.135
295.5884,51881.63
295.7725,51950.865
295.9565,51985.915
296.1405,51950.0
296.3246,51976.58
296.5085,52128.275
296.6925,52267.675
296.8764,52316.645
297.0603,52352.83
297.2443,52376.53
297.4282,52383.035
297.612,52377.83
297.7959,52385.635
297.9797,52425.44
298.1635,52422.01
298.3474,52570.93
298.5311,52708.425
298.7149,52693.72
298.8987,52658.18
299.0823,52683.85
299.2661,52653.16
299.4498,52570.01
299.6334,52639.76
299.8171,52736.835
300.0007,52776.345
300.1843,52838.48
300.368,52886.015
300.5515,52904.47
300.7351,52941.475
300.9186,52989.355
301.1021,52988.56
301.2857,53041.54
301.4691,53103.74
301.6526,53203.41
301.8361,53203.735
302.0195,53212.42
302.2029,53254.9
302.3863,53326.2
302.5697,53334.395
302.753,53414.425
302.9364,53526.255
303.1197,53655.06
303.303,53691.695
303.4863,53679.395
303.6696,53593.85
303.8528,53567.945
304.036,53597.88
304.2192,53685.605
304.4024,53740.395
304.5856,53724.845
304.7688,53775.02
304.9519,53839.66
305.135,53876.055
305.3181,53902.805
305.5012,53937.89
305.6842,54028.26
305.8673,54088.87
306.0504,54081.18
306.2333,54004.635
306.4163,54047.14
306.5993,54060.29
306.7822,54130.685
306.9652,54201.99
307.1481,54190.66
307.331,54208.42
307.5139,54218.57
307.6967,54207.59
307.8796,54229.85
308.0624,54280.61
308.2452,54260.01
308.428,54246.855
308.6107,54305.725
308.7935,54308.44
308.9762,54326.21
309.1589,54374.22
309.3416,54402.125
309.5243,54419.575
309.7069,54464.345
309.8896,54456.02
310.0721,54475.72
310.2548,54527.12
310.4373,54561.19
310.6199,54661.865
310.8024,54664.755
310.985,54707.055
311.1674,54656.195
311.3499,54608.815
311.5324,54671.895
311.7148,54791.32
311.8973,54779.025
312.0797,54807.35
312.2621,54878.25
312.4445,54854.825
312.6268,54836.95
312.8091,54897.535
312.9915,54858.815
313.1738,54865.04
313.356,54841.96
313.5383,54812.69
313.7206,54858.295
313.9027,54824.95
314.085,54846.945
314.2672,54891.055
314.4493,54950.435
314.6314,55024.315
314.8136,55084.365
314.9957,55063.32
315.1778,55029.395
315.3598,55062.255
315.5419,55116.765
315.724,55158.815
315.9059,55169.68
316.088,55186.525
316.2699,55274.6
316.4519,55315.855
316.6338,55288.57
316.8157,55192.08
316.9977,55200.34
317.1795,55301.97
317.3614,55395.22
317.5432,55472.395
317.7251,55500.515
317.9069,55405.725
318.0887,55379.25
318.2704,55326.18
318.4522,55373.755
318.6339,55452.865
318.8156,55593.37
318.9973,55596.74
319.179,55658.19
319.3607,55747.225
319.5423,55823.19
319.7239,55829.86
319.9055,55809.62
320.0871,55849.405
320.2687,55880.25
320.4502,55871.74
320.6317,55812.46
320.8132,55882.085
320.9947,55951.665
321.1761,56010.52
321.3576,56027.67
321.5391,56036.35
321.7205,56087.655
321.9019,56119.525
322.0832,56106.945
322.2646,56103.53
322.4459,56112.295
322.6272,56115.555
322.8085,56109.635
322.9898,56119.925
323.1711,56108.355
323.3523,56111.97
323.5335,56098.37
323.7147,56247.025
323.8959,56435.535
324.0771,56515.255
324.2582,56528.1
324.4393,56557.145
324.6204,56615.925
324.8015,56644.385
324.9826,56743.555
325.1637,56884.875
325.3447,56892.445
325.5257,56901.74
325.7067,56888.385
325.8877,56731.36
326.0686,56666.74
326.2496,56717.355
326.4305,56705.805
326.6114,56765.24
326.7922,56854.2
326.9731,56922.88
327.1539,56974.1
327.3347,57055.35
327.5155,57113.24
327.6963,57224.35
327.8771,57242.14
328.0578,57123.19
328.2385,56962.55
328.4193,56982.855
328.5999,57006.975
328.7806,56999.075
328.9613,57050.82
329.1419,57058.14
329.3225,57124.155
329.5031,57101.385
329.6837,57077.315
329.8642,57046.065
330.0447,57030.71
330.2252,57014.49
330.4057,56980.36
330.5862,56977.32
330.7667,57018.745
330.9471,57057.34
331.1275,57181.92
331.3079,57247.69
331.4883,57390.555
331.6687,57377.685
331.849,57168.985
332.0293,57057.105
332.2096,57032.54
332.3899,57082.01
332.5702,57169.265
332.7504,57258.845
332.9306,57346.075
333.1108,57290.095
333.291,57190.35
333.4712,57190.705
333.6514,57240.57
333.8315,57237.355
334.0116,57250.435
334.1917,57329.53
334.3717,57412.86
334.5518,57434.17
334.7318,57364.065
334.9119,57340.395
335.0918,57402.975
335.2718,57459.045
335.4518,57482.835
335.6317,57527.555
335.8116,57621.035
335.9915,57545.735
336.1714,57386.545
336.3513,57361.46
336.5311,57418.89
336.7109,57554.15
336.8907,57600.245
337.0705,57409.73
337.2502,57219.69
337.43,57152.39
337.6097,57084.9
337.7894,57089.815
337.9691,57130.655
338.1488,57185.245
338.3284,57238.62
338.508,57386.075
338.6877,57524.16
338.8672,57531.01
339.0468,57454.885
339.2263,57399.685
339.4059,57798.47
339.5854,58214.65
339.7649,57742.5
339.9443,57461.53
340.1238,57385.725
340.3032,57406.535
340.4826,57435.4
340.662,57328.18
340.8414,57227.485
341.0207,57251.415
341.2001,57281.26
341.3794,57271.245
341.5587,57359.515
341.738,57409.16
341.9172,57424.64
342.0965,57398.95
342.2757,57267.38
342.4549,57092.415
342.6341,57124.075
342.8132,57172.6
342.9923,57392.135
343.1715,57605.005
343.3506,57596.015
343.5296,57309.695
343.7087,57180.94
343.8878,57130.505
344.0668,57144.56
344.2458,57157.675
344.4248,57055.82
344.6037,57024.305
344.7827,57076.315
344.9616,57051.5
345.1405,57068.1
345.3194,57068.235
345.4982,56996.43
345.6771,56928.555
345.8559,56926.865
346.0347,56934.455
346.2135,56906.275
346.3923,56877.575
346.571,56820.795
346.7498,56783.735
346.9285,56869.205
347.1071,56819.055
347.2859,56698.525
347.4645,56759.055
347.6431,56832.655
347.8217,56841.375
348.0003,56739.85
348.1789,56736.75
348.3574,56717.93
348.5359,56647.525
348.7145,56561.495
348.893,56591.34
349.0714,56609.125
349.2499,56488.535
349.4283,56378.44
349.6068,56259.205
349.7852,56234.545
349.9635,56274.23
350.1419,56259.955
350.3202,56211.3
350.4985,56095.2
350.6768,56005.6
350.8551,55949.635
351.0334,55947.11
351.2116,55915.11
351.3898,55933.06
351.568,55844.925
351.7462,55847.455
351.9243,55805.865
352.1025,55712.09
352.2806,55634.455
352.4587,55611.835
352.6368,55542.015
352.8148,55440.125
352.9929,55384.275
353.1709,55445.62
353.3489,55449.215
353.5268,55363.655
353.7048,55287.935
353.8828,55241.705
354.0607,55144.57
354.2386,55136.705
354.4165,55093.165
354.5943,55046.99
354.7722,55044.225
354.95,55137.485
355.1278,55139.635
355.3056,54997.525
355.4833,54810.18
355.6611,54645.5
355.8388,54515.78
356.0165,54472.635
356.1942,54517.6
356.3719,54605.62
356.5495,54558.425
356.7271,54480.04
356.9047,54449.375
357.0823,54444.535
357.2599,54472.725
357.4374,54411.555
357.6149,54246.725
357.7924,54115.58
357.9699,54113.935
358.1474,54057.24
358.3248,53916.52
358.5023,53874.57
358.6797,53746.455
358.8571,53659.195
359.0344,53603.785
359.2118,53498.83
359.3891,53523.195
359.5664,53388.125
359.7437,53348.08
359.9209,53323.83
360.0982,53185.505
360.2754,52983.415
360.4526,53048.87
360.6298,53032.345
360.807,52977.74
360.9841,52960.76
361.1613,53055.015
361.3383,53392.745
361.5154,53350.875
361.6925,53377.27
361.8695,53248.105
362.0466,53050.25
362.2236,52813.0
362.4005,52592.755
362.5775,52340.515
362.7545,52228.22
362.9314,52096.91
363.1083,52215.66
363.2852,52817.895
363.462,52789.105
363.6389,52492.035
363.8157,52186.355
363.9925,51892.825
364.1693,51743.33
364.346,51625.01
364.5228,51741.14
364.6996,52006.18
364.8762,52032.015
365.0529,52113.73
365.2296,52329.09
365.4062,52145.56
365.5829,52037.09
365.7595,52029.51
365.9361,51946.935
366.1126,51885.525
366.2892,53147.625
366.4657,54878.335
366.6422,55204.93
366.8186,54100.4
366.9951,53824.855
367.1716,53085.27
367.348,54096.3
367.5244,54538.535
367.7008,53437.635
367.8772,52670.375
368.0535,52806.2
368.2298,54971.28
368.4061,56321.815
368.5824,55261.27
368.7586,54121.89
368.9349,53467.355
369.1111,52262.055
369.2873,51467.27
369.4635,51381.425
369.6396,51306.98
369.8158,51399.45
369.9919,52192.705
370.168,53444.52
370.3441,53335.755
370.5202,52130.86
370.6962,51310.885
370.8722,50897.175
371.0482,50857.6
371.2242,51082.845
371.4002,51659.78
371.5761,51806.57
371.752,51448.11
371.9279,51503.97
372.1038,51595.425
372.2796,51415.16
372.4555,51325.01
372.6313,51309.36
372.8071,51022.22
372.9829,50959.555
373.1586,51380.825
373.3344,51384.08
373.5101,50920.235
373.6858,50835.93
373.8615,50625.18
374.0371,50863.28
374.2127,51352.38
374.3884,51038.14
374.564,50732.845
374.7395,50599.87
374.9151,50632.675
375.0906,51425.545
375.2661,52132.6
375.4416,51475.635
375.6171,51412.62
375.7925,51561.94
375.968,51631.175
376.1434,51414.835
376.3188,51368.575
376.4941,51358.54
376.6695,51475.92
376.8448,51699.64
377.0201,52068.61
377.1954,52347.075
377.3707,52028.425
377.5459,52345.925
377.7212,53123.47
377.8964,54311.84
378.0715,54556.485
378.2467,54132.415
378.4218,53444.77
378.597,52453.33
378.7721,52371.165
378.9472,52609.35
379.1222,54773.96
379.2973,55256.54
379.4723,55866.535
379.6473,59055.61
379.8223,59982.885
379.9972,57297.915
380.1722,55620.92
380.3471,55341.145
380.522,53643.215
380.6969,52747.755
380.8717,53042.545
381.0466,52731.005
381.2214,53398.265
381.3962,53913.36
381.571,53210.555
381.7457,52772.25
381.9204,52857.93
382.0952,52653.965
382.2699,53119.265
382.4445,53968.54
382.6192,54658.94
382.7938,55396.145
382.9685,56025.21
383.1431,55176.595
383.3176,53694.12
383.4922,52904.975
383.6667,53362.265
383.8412,53157.44
384.0157,52848.91
384.1902,53062.985
384.3646,52924.6
384.5391,53062.87
384.7134,54265.43
384.8878,56598.5
385.0622,57993.225
385.2365,55804.175
385.4109,54138.26
385.5852,53827.455
385.7594,55772.475
385.9337,59363.61
386.1079,60780.765
386.2822,62353.665
386.4564,62268.93
386.6306,59349.855
386.8047,58753.03
386.9789,60118.845
387.153,62181.525
387.3271,63013.375
387.5012,60989.09
387.6752,59623.155
387.8492,60605.71
388.0233,60529.92
388.1972,57673.52
388.3712,56826.14
388.5452,56941.645
388.7191,58294.395
388.893,61378.905
389.0669,61220.04
389.2408,56225.435
389.4146,53251.36
389.5884,52084.915
389.7623,52344.27
389.9361,52785.165
390.1098,52448.195
390.2835,52465.355
390.4573,52328.3
390.631,52337.7
390.8047,52662.195
390.9784,52882.75
391.152,52399.595
391.3256,52216.635
391.4992,52095.14
391.6728,52325.795
391.8464,53566.025
392.0199,53528.445
392.1934,52644.43
392.3669,52972.735
392.5403,53986.595
392.7138,55004.46
392.8873,55767.01
393.0607,55024.345
393.2341,54654.38
393.4074,54759.28
393.5808,54035.73
393.7542,54073.48
393.9274,54238.175
394.1007,53706.715
394.274,55467.385
394.4472,56607.35
394.6205,58117.505
394.7937,59147.615
394.9668,59384.24
395.14,58344.965
395.3131,55276.525
395.4863,53534.36
395.6594,53505.565
395.8325,53309.69
396.0055,54173.475
396.1786,54924.995
396.3516,55656.275
396.5246,54365.78
396.6975,52895.37
396.8705,53318.865
397.0434,55526.83
397.2163,54393.28
397.3892,53713.955
397.5621,54183.7
397.735,55567.71
397.9077,56858.055
398.0806,56661.325
398.2534,58243.18
398.4261,58767.34
398.5989,56468.28
398.7716,57114.07
398.9443,58564.61
399.117,62321.375
399.2896,63518.025
399.4623,61429.71
399.6349,58059.99
399.8075,57560.85
399.9801,55211.1
400.1526,54108.99
400.3252,53383.555
400.4977,53613.81
400.6702,54457.08
400.8427,52570.05
401.0151,51890.05
401.1875,50831.21
401.36,50674.205
401.5323,50392.98
401.7047,49925.22
401.877,50444.0
402.0494,50935.15
402.2216,51936.7
402.394,51875.545
402.5662,52194.935
402.7385,54862.46
402.9107,54601.72
403.0829,52847.58
403.2551,51953.375
403.4272,51329.9
403.5994,51506.56
403.7715,51887.195
403.9436,52551.865
404.1156,52349.08
