Timestamp,02/23/2024 12:14:12
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3117.81
218.2508,3189.215
218.442,3259.06
218.6332,3329.4
218.8244,3402.325
219.0156,3481.65
219.2067,3563.705
219.3979,3647.72
219.589,3730.01
219.7801,3818.66
219.9712,3908.995
220.1623,4002.73
220.3533,4104.94
220.5444,4204.225
220.7354,4305.585
220.9264,4410.95
221.1174,4524.385
221.3083,4637.435
221.4993,4749.305
221.6902,4859.58
221.8812,4982.705
222.0721,5110.73
222.263,5234.16
222.4538,5369.115
222.6447,5503.04
222.8355,5639.975
223.0264,5781.15
223.2172,5920.875
223.408,6069.83
223.5987,6221.95
223.7895,6373.8
223.9802,6531.145
224.1709,6688.765
224.3616,6853.96
224.5524,7025.09
224.743,7197.035
224.9337,7363.36
225.1243,7551.54
225.315,7730.03
225.5056,7903.045
225.6962,8092.1
225.8867,8280.595
226.0773,8473.515
226.2678,8666.255
226.4584,8865.865
226.6489,9072.185
226.8394,9264.52
227.0298,9470.2
227.2203,9693.15
227.4108,9925.345
227.6012,10147.21
227.7916,10362.185
227.982,10584.15
228.1723,10809.1
228.3627,11040.895
228.5531,11270.165
228.7434,11506.515
228.9337,11747.57
229.124,11998.505
229.3143,12245.555
229.5045,12517.66
229.6948,12784.38
229.885,13058.04
230.0752,13340.1
230.2654,13622.46
230.4556,13892.235
230.6457,14165.315
230.8358,14441.835
231.026,14723.01
231.2161,14999.875
231.4062,15289.275
231.5963,15564.49
231.7863,15859.31
231.9764,16169.18
232.1664,16481.415
232.3564,16808.445
232.5464,17114.79
232.7364,17435.375
232.9263,17740.21
233.1163,18069.58
233.3062,18402.705
233.4961,18758.535
233.686,19087.6
233.8758,19391.69
234.0657,19694.715
234.2555,20036.95
234.4454,20374.275
234.6352,20703.185
234.825,21041.53
235.0147,21361.15
235.2045,21691.34
235.3942,22021.33
235.5839,22349.78
235.7737,22674.32
235.9633,22996.94
236.153,23356.325
236.3427,23705.125
236.5323,24047.665
236.7219,24365.26
236.9115,24663.845
237.1011,24976.105
237.2907,25327.35
237.4803,25673.44
237.6698,25997.08
237.8593,26337.35
238.0488,26663.3
238.2383,26996.945
238.4278,27330.105
238.6172,27689.75
238.8066,28020.905
238.9961,28365.945
239.1855,28719.885
239.3748,29053.56
239.5642,29360.31
239.7536,29693.955
239.9429,30025.24
240.1322,30319.65
240.3215,30635.99
240.5108,30961.905
240.7001,31296.69
240.8893,31608.77
241.0786,31921.375
241.2677,32216.895
241.457,32558.51
241.6461,32818.66
241.8353,33089.19
242.0244,33365.62
242.2136,33635.62
242.4027,33928.715
242.5918,34205.515
242.7809,34458.035
242.9699,34611.21
243.159,34812.77
243.348,35161.545
243.537,35509.86
243.726,35795.32
243.915,36052.775
244.1039,36294.505
244.2929,36444.94
244.4818,36579.32
244.6707,36847.905
244.8596,37201.72
245.0485,37517.195
245.2373,37817.78
245.4262,38113.69
245.615,38362.43
245.8038,38574.595
245.9926,38819.65
246.1814,39050.74
246.3701,39073.25
246.5589,39161.425
246.7476,39427.525
246.9363,39768.6
247.1249,40051.25
247.3136,40322.775
247.5023,40562.425
247.6909,40834.56
247.8795,41069.085
248.0681,41321.285
248.2567,41544.11
248.4453,41765.71
248.6338,41965.85
248.8224,42027.87
249.0109,41953.635
249.1994,42151.55
249.3878,42457.81
249.5763,42720.735
249.7648,42948.34
249.9532,43162.905
250.1416,43432.02
250.33,43683.82
250.5183,43930.235
250.7067,44097.36
250.8951,44270.045
251.0834,44420.535
251.2717,44584.84
251.46,44707.62
251.6483,44839.84
251.8365,44902.255
252.0247,44852.305
252.213,45023.055
252.4012,45223.78
252.5894,45473.83
252.7775,45631.33
252.9657,45765.23
253.1538,45966.935
253.3419,46120.54
253.53,46209.6
253.7181,46321.835
253.9062,46451.48
254.0942,46562.815
254.2823,46637.215
254.4703,46720.965
254.6583,46817.605
254.8463,46914.915
255.0342,46937.995
255.2222,46978.345
255.4101,46961.54
255.598,46921.555
255.7859,47049.04
255.9738,47221.145
256.1616,47384.155
256.3495,47567.725
256.5373,47687.935
256.7251,47894.825
256.9129,47993.48
257.1006,48075.065
257.2884,48196.505
257.4761,48336.535
257.6638,48408.72
257.8515,48441.5
258.0392,48498.21
258.2269,48531.73
258.4146,48576.795
258.6022,48625.545
258.7898,48618.98
258.9774,48649.78
259.165,48722.76
259.3525,48769.39
259.5401,48801.225
259.7276,48891.055
259.9151,48969.79
260.1026,49002.69
260.2901,49076.52
260.4776,49135.62
260.665,49262.5
260.8524,49381.12
261.0398,49505.92
261.2272,49543.91
261.4146,49536.585
261.6019,49588.87
261.7893,49647.295
261.9766,49686.355
262.1639,49741.155
262.3512,49720.865
262.5384,49706.995
262.7257,49699.915
262.9129,49743.49
263.1001,49756.55
263.2873,49830.39
263.4745,49874.425
263.6617,49784.99
263.8488,49805.34
264.0359,49844.865
264.2231,49850.42
264.4101,49872.64
264.5972,49904.55
264.7842,49921.265
264.9713,49936.7
265.1583,49912.185
265.3453,49932.51
265.5323,49959.705
265.7193,49987.71
265.9062,50050.49
266.0931,50074.865
266.2801,50066.8
266.4669,50118.975
266.6538,50167.355
266.8407,50215.655
267.0276,50191.125
267.2143,50152.67
267.4012,50182.73
267.588,50108.4
267.7747,50101.555
267.9615,50111.755
268.1482,50101.835
268.3349,50119.705
268.5217,50101.24
268.7083,50039.43
268.895,50035.975
269.0817,50072.99
269.2682,50061.73
269.4549,49998.04
269.6415,49872.56
269.8281,49859.085
270.0146,49913.135
270.2012,49935.815
270.3877,49963.14
270.5742,49960.535
270.7607,49957.835
270.9472,49947.6
271.1336,49933.87
271.32,49908.555
271.5065,49873.765
271.6929,49872.165
271.8792,49909.86
272.0656,49906.955
272.252,49933.32
272.4383,49942.32
272.6246,49921.955
272.8109,49909.675
272.9972,50007.57
273.1835,50050.61
273.3697,50082.36
273.5559,50109.065
273.7421,50129.425
273.9283,50135.37
274.1145,50141.03
274.3007,50153.825
274.4868,50192.12
274.6729,50271.12
274.859,50291.695
275.0451,50302.815
275.2311,50201.855
275.4172,50246.285
275.6032,50302.125
275.7892,50360.905
275.9752,50377.285
276.1612,50442.275
276.3472,50403.15
276.5331,50406.965
276.719,50428.13
276.9049,50441.8
277.0908,50423.555
277.2767,50432.795
277.4625,50477.89
277.6484,50485.76
277.8342,50471.845
278.02,50498.37
278.2057,50562.34
278.3915,50658.94
278.5772,50687.715
278.763,50653.58
278.9487,50746.455
279.1343,50824.545
279.32,50833.285
279.5057,50800.33
279.6913,50705.04
279.877,50700.23
280.0625,50724.525
280.2481,50692.19
280.4337,50668.89
280.6192,50764.375
280.8048,50831.525
280.9903,50819.72
281.1758,50789.88
281.3612,50758.685
281.5467,50768.24
281.7321,50857.96
281.9175,50899.36
282.1029,50922.425
282.2884,50958.695
282.4737,50913.485
282.6591,50886.485
282.8444,50918.84
283.0297,50941.64
283.215,50991.405
283.4002,51017.445
283.5855,50983.195
283.7707,50901.005
283.956,50911.515
284.1412,50933.095
284.3264,51007.98
284.5115,51107.475
284.6967,51174.53
284.8818,51162.485
285.0669,51120.515
285.252,51165.085
285.4371,51220.41
285.6222,51206.565
285.8072,51209.42
285.9922,51214.335
286.1772,51291.685
286.3622,51379.9
286.5472,51367.155
286.7321,51339.115
286.9171,51432.32
287.102,51485.925
287.2869,51584.065
287.4717,51708.18
287.6566,51754.96
287.8415,51799.63
288.0263,51830.35
288.2111,51770.79
288.3959,51723.77
288.5806,51770.95
288.7654,51848.4
288.9501,52019.105
289.1348,52091.15
289.3195,52130.445
289.5042,52201.21
289.6889,52319.515
289.8735,52267.555
290.0581,52294.005
290.2428,52250.115
290.4273,52304.3
290.6119,52432.32
290.7965,52486.6
290.981,52541.35
291.1655,52577.91
291.35,52501.135
291.5345,52472.11
291.719,52538.16
291.9034,52614.71
292.0878,52750.885
292.2722,52797.385
292.4566,52804.16
292.641,52885.925
292.8253,52941.055
293.0096,52951.64
293.194,53041.215
293.3783,53100.875
293.5626,53199.88
293.7468,53271.325
293.9311,53336.595
294.1153,53308.395
294.2995,53203.99
294.4837,53175.275
294.6678,53162.69
294.852,53183.28
295.0361,53275.185
295.2202,53357.835
295.4043,53460.36
295.5884,53487.2
295.7725,53546.84
295.9565,53578.91
296.1405,53536.95
296.3246,53556.365
296.5085,53706.65
296.6925,53843.275
296.8764,53890.475
297.0603,53918.335
297.2443,53942.755
297.4282,53932.99
297.612,53923.94
297.7959,53929.12
297.9797,53963.19
298.1635,53952.745
298.3474,54100.055
298.5311,54234.21
298.7149,54215.035
298.8987,54169.535
299.0823,54188.87
299.2661,54151.735
299.4498,54059.82
299.6334,54124.955
299.8171,54214.425
300.0007,54252.33
300.1843,54302.145
300.368,54341.7
300.5515,54351.69
300.7351,54385.975
300.9186,54424.79
301.1021,54422.36
301.2857,54478.24
301.4691,54525.42
301.6526,54619.265
301.8361,54613.5
302.0195,54618.2
302.2029,54651.515
302.3863,54717.485
302.5697,54710.415
302.753,54791.745
302.9364,54896.775
303.1197,55020.41
303.303,55058.69
303.4863,55034.225
303.6696,54945.095
303.8528,54907.045
304.036,54931.38
304.2192,55014.565
304.4024,55063.065
304.5856,55038.935
304.7688,55074.175
304.9519,55141.935
305.135,55168.035
305.3181,55184.83
305.5012,55215.12
305.6842,55305.035
305.8673,55349.21
306.0504,55337.04
306.2333,55252.335
306.4163,55291.765
306.5993,55296.29
306.7822,55365.54
306.9652,55435.18
307.1481,55426.06
307.331,55427.775
307.5139,55432.915
307.6967,55418.69
307.8796,55430.215
308.0624,55481.285
308.2452,55442.78
308.428,55426.395
308.6107,55487.09
308.7935,55478.235
308.9762,55492.805
309.1589,55528.055
309.3416,55556.67
309.5243,55572.16
309.7069,55602.12
309.8896,55594.9
310.0721,55600.155
310.2548,55641.985
310.4373,55692.38
310.6199,55777.36
310.8024,55789.6
310.985,55823.605
311.1674,55767.875
311.3499,55715.795
311.5324,55766.355
311.7148,55881.675
311.8973,55862.985
312.0797,55890.025
312.2621,55954.09
312.4445,55930.49
312.6268,55907.185
312.8091,55965.04
312.9915,55918.105
313.1738,55910.18
313.356,55873.55
313.5383,55852.68
313.7206,55886.7
313.9027,55848.65
314.085,55872.81
314.2672,55908.425
314.4493,55942.95
314.6314,56015.395
314.8136,56087.095
314.9957,56059.06
315.1778,56011.95
315.3598,56048.31
315.5419,56088.895
315.724,56107.955
315.9059,56113.365
316.088,56121.24
316.2699,56220.755
316.4519,56262.37
316.6338,56234.415
316.8157,56140.155
316.9977,56136.09
317.1795,56250.98
317.3614,56347.62
317.5432,56418.39
317.7251,56442.13
317.9069,56326.66
318.0887,56274.37
318.2704,56217.63
318.4522,56264.955
318.6339,56353.605
318.8156,56507.49
318.9973,56502.86
319.179,56547.81
319.3607,56608.405
319.5423,56678.91
319.7239,56695.35
319.9055,56683.17
320.0871,56712.22
320.2687,56751.005
320.4502,56752.25
320.6317,56687.83
320.8132,56757.075
320.9947,56799.81
321.1761,56840.235
321.3576,56841.73
321.5391,56863.675
321.7205,56916.27
321.9019,56952.0
322.0832,56925.355
322.2646,56906.455
322.4459,56911.08
322.6272,56893.33
322.8085,56874.555
322.9898,56891.445
323.1711,56891.635
323.3523,56903.21
323.5335,56884.305
323.7147,57037.09
323.8959,57227.935
324.0771,57304.045
324.2582,57308.425
324.4393,57340.545
324.6204,57394.945
324.8015,57398.535
324.9826,57486.59
325.1637,57638.97
325.3447,57655.33
325.5257,57674.075
325.7067,57667.185
325.8877,57516.76
326.0686,57456.66
326.2496,57496.41
326.4305,57470.79
326.6114,57537.495
326.7922,57638.18
326.9731,57699.41
327.1539,57721.16
327.3347,57801.71
327.5155,57857.445
327.6963,57958.835
327.8771,57946.485
328.0578,57819.17
328.2385,57643.915
328.4193,57673.32
328.5999,57689.855
328.7806,57665.095
328.9613,57757.135
329.1419,57789.47
329.3225,57871.235
329.5031,57845.01
329.6837,57813.26
329.8642,57775.945
330.0447,57776.975
330.2252,57743.035
330.4057,57669.11
330.5862,57637.98
330.7667,57666.3
330.9471,57707.06
331.1275,57820.64
331.3079,57880.165
331.4883,58011.06
331.6687,58020.31
331.849,57814.05
332.0293,57693.55
332.2096,57647.33
332.3899,57677.6
332.5702,57790.865
332.7504,57878.84
332.9306,57951.955
333.1108,57896.555
333.291,57797.435
333.4712,57768.5
333.6514,57778.24
333.8315,57779.195
334.0116,57799.685
334.1917,57891.385
334.3717,57990.09
334.5518,58023.665
334.7318,57936.815
334.9119,57868.595
335.0918,57933.835
335.2718,58017.475
335.4518,58048.415
335.6317,58109.055
335.8116,58161.85
335.9915,58007.97
336.1714,57812.695
336.3513,57833.41
336.5311,57935.34
336.7109,58033.265
336.8907,58041.175
337.0705,57831.115
337.2502,57624.87
337.43,57598.555
337.6097,57571.58
337.7894,57563.325
337.9691,57570.39
338.1488,57622.67
338.3284,57691.375
338.508,57848.755
338.6877,58000.93
338.8672,57995.455
339.0468,57919.045
339.2263,57824.48
339.4059,58201.46
339.5854,58663.355
339.7649,58218.955
339.9443,57936.925
340.1238,57861.41
340.3032,57856.595
340.4826,57866.27
340.662,57730.555
340.8414,57619.57
341.0207,57654.205
341.2001,57686.485
341.3794,57638.47
341.5587,57714.605
341.738,57797.67
341.9172,57843.415
342.0965,57834.26
342.2757,57656.97
342.4549,57469.54
342.6341,57502.875
342.8132,57553.78
342.9923,57808.085
343.1715,58004.105
343.3506,57966.65
343.5296,57685.475
343.7087,57534.495
343.8878,57455.07
344.0668,57401.315
344.2458,57376.76
344.4248,57291.24
344.6037,57291.46
344.7827,57367.1
344.9616,57379.935
345.1405,57404.79
345.3194,57390.105
345.4982,57330.84
345.6771,57244.81
345.8559,57217.68
346.0347,57185.87
346.2135,57152.29
346.3923,57173.01
346.571,57098.34
346.7498,57069.05
346.9285,57183.19
347.1071,57119.105
347.2859,56981.265
347.4645,56995.82
347.6431,57035.63
347.8217,57079.66
348.0003,57006.595
348.1789,57008.665
348.3574,56969.37
348.5359,56896.1
348.7145,56829.615
348.893,56839.99
349.0714,56806.08
349.2499,56674.26
349.4283,56587.97
349.6068,56464.035
349.7852,56427.96
349.9635,56522.49
350.1419,56545.63
350.3202,56510.295
350.4985,56380.455
350.6768,56271.5
350.8551,56218.82
351.0334,56178.51
351.2116,56134.56
351.3898,56113.725
351.568,56041.23
351.7462,56090.87
351.9243,56056.845
352.1025,55933.485
352.2806,55811.0
352.4587,55750.49
352.6368,55666.81
352.8148,55607.395
352.9929,55591.755
353.1709,55650.065
353.3489,55647.035
353.5268,55596.995
353.7048,55510.15
353.8828,55475.625
354.0607,55384.41
354.2386,55363.81
354.4165,55334.75
354.5943,55294.765
354.7722,55269.81
354.95,55375.19
355.1278,55370.415
355.3056,55200.535
355.4833,54979.285
355.6611,54818.61
355.8388,54678.825
356.0165,54632.145
356.1942,54701.655
356.3719,54798.74
356.5495,54667.36
356.7271,54573.8
356.9047,54533.15
357.0823,54494.19
357.2599,54554.17
357.4374,54515.13
357.6149,54375.555
357.7924,54227.02
357.9699,54169.82
358.1474,54057.78
358.3248,53916.415
358.5023,53869.285
358.6797,53725.79
358.8571,53690.825
359.0344,53678.355
359.2118,53633.38
359.3891,53662.115
359.5664,53557.8
359.7437,53535.965
359.9209,53516.45
360.0982,53388.36
360.2754,53131.03
360.4526,53149.655
360.6298,53117.41
360.807,53040.905
360.9841,52987.215
361.1613,53115.445
361.3383,53485.775
361.5154,53472.125
361.6925,53494.085
361.8695,53283.715
362.0466,53086.13
362.2236,52895.34
362.4005,52724.005
362.5775,52513.18
362.7545,52419.445
362.9314,52276.26
363.1083,52297.92
363.2852,52859.495
363.462,52878.78
363.6389,52597.575
363.8157,52323.16
363.9925,52048.49
364.1693,51905.22
364.346,51757.805
364.5228,51832.13
364.6996,52091.26
364.8762,52093.805
365.0529,52211.165
365.2296,52479.75
365.4062,52337.61
365.5829,52226.185
365.7595,52243.555
365.9361,52183.65
366.1126,52101.79
366.2892,53331.62
366.4657,55087.165
366.6422,55461.645
366.8186,54282.065
366.9951,53984.135
367.1716,53281.56
367.348,54272.305
367.5244,54794.145
367.7008,53650.11
367.8772,52792.39
368.0535,52877.175
368.2298,55089.345
368.4061,56525.625
368.5824,55469.43
368.7586,54212.955
368.9349,53568.41
369.1111,52454.9
369.2873,51664.195
369.4635,51547.325
369.6396,51492.315
369.8158,51589.56
369.9919,52415.145
370.168,53681.53
370.3441,53578.75
370.5202,52248.07
370.6962,51350.73
370.8722,50945.735
371.0482,50954.82
371.2242,51272.795
371.4002,51917.26
371.5761,52090.785
371.752,51678.365
371.9279,51604.39
372.1038,51598.41
372.2796,51445.855
372.4555,51435.595
372.6313,51480.535
372.8071,51164.12
372.9829,51106.75
373.1586,51508.05
373.3344,51443.955
373.5101,50858.8
373.6858,50756.27
373.8615,50613.945
374.0371,50968.145
374.2127,51508.17
374.3884,51149.895
374.564,50759.455
374.7395,50573.505
374.9151,50560.475
375.0906,51401.02
375.2661,52281.925
375.4416,51708.905
375.6171,51647.52
375.7925,51681.39
375.968,51718.52
376.1434,51545.265
376.3188,51497.225
376.4941,51487.935
376.6695,51603.915
376.8448,51820.27
377.0201,52217.62
377.1954,52548.855
377.3707,52278.0
377.5459,52596.165
377.7212,53380.025
377.8964,54612.12
378.0715,54935.235
378.2467,54496.825
378.4218,53811.62
378.597,52749.31
378.7721,52570.495
378.9472,52770.84
379.1222,54968.035
379.2973,55539.405
379.4723,56037.475
379.6473,59181.645
379.8223,60232.225
379.9972,57572.395
380.1722,55764.6
380.3471,55592.615
380.522,53975.59
380.6969,52979.31
380.8717,53285.475
381.0466,53067.305
381.2214,53678.31
381.3962,54168.125
381.571,53362.0
381.7457,52887.21
381.9204,52978.525
382.0952,52708.64
382.2699,53196.975
382.4445,54051.125
382.6192,54679.25
382.7938,55419.755
382.9685,56082.745
383.1431,55248.6
383.3176,53679.285
383.4922,52840.355
383.6667,53356.235
383.8412,53160.645
384.0157,52818.495
384.1902,53102.58
384.3646,53089.565
384.5391,53256.275
384.7134,54477.835
384.8878,56834.2
385.0622,58277.335
385.2365,56123.46
385.4109,54318.105
385.5852,53964.105
385.7594,55878.15
385.9337,59514.165
386.1079,60956.27
386.2822,62667.865
386.4564,62852.255
386.6306,60095.03
386.8047,59099.71
386.9789,60371.905
387.153,62427.855
387.3271,63434.95
387.5012,61633.305
387.6752,60224.395
387.8492,60955.69
388.0233,61020.935
388.1972,58183.195
388.3712,57058.53
388.5452,57255.75
388.7191,58578.795
388.893,61630.39
389.0669,61799.48
389.2408,57077.46
389.4146,53610.13
389.5884,52464.635
389.7623,52802.905
389.9361,53294.205
390.1098,52967.635
390.2835,52965.76
390.4573,52793.17
390.631,52768.245
390.8047,53181.47
390.9784,53524.285
391.152,53083.665
391.3256,52943.035
391.4992,52812.23
391.6728,53032.025
391.8464,54258.195
392.0199,54179.9
392.1934,53180.91
392.3669,53449.82
392.5403,54529.985
392.7138,55490.22
392.8873,56158.585
393.0607,55296.155
393.2341,54776.33
393.4074,54817.93
393.5808,54119.25
393.7542,54249.305
393.9274,54586.075
394.1007,54149.785
394.274,55936.5
394.4472,57121.73
394.6205,58745.02
394.7937,59843.56
394.9668,60194.38
395.14,59372.385
395.3131,56170.595
395.4863,54345.63
395.6594,54321.17
395.8325,54197.615
396.0055,55065.58
396.1786,55681.78
396.3516,56310.155
396.5246,54943.18
396.6975,53266.265
396.8705,53451.915
397.0434,55794.885
397.2163,54823.315
397.3892,54209.055
397.5621,54788.985
397.735,56405.395
397.9077,57888.885
398.0806,57857.775
398.2534,59336.43
398.4261,60031.325
398.5989,57784.09
398.7716,58307.755
398.9443,59734.01
399.117,63486.33
399.2896,65420.965
399.4623,64428.36
399.6349,61665.165
399.8075,59608.54
399.9801,56666.015
400.1526,55508.875
400.3252,54789.945
400.4977,54984.45
400.6702,55796.93
400.8427,53999.37
401.0151,53329.62
401.1875,52299.085
401.36,52179.97
401.5323,51944.26
401.7047,51449.03
401.877,51952.46
402.0494,52517.555
402.2216,53526.53
402.394,53507.97
402.5662,53748.23
402.7385,56520.96
402.9107,56395.845
403.0829,54460.675
403.2551,53393.67
403.4272,52745.25
403.5994,53047.62
403.7715,53557.94
403.9436,54363.045
404.1156,54104.035
