Timestamp,02/23/2024 23:55:42
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2954.385
218.2508,3018.3
218.442,3080.815
218.6332,3149.155
218.8244,3217.765
219.0156,3289.42
219.2067,3365.765
219.3979,3441.765
219.589,3523.38
219.7801,3604.39
219.9712,3689.05
220.1623,3778.16
220.3533,3870.92
220.5444,3964.01
220.7354,4057.75
220.9264,4156.62
221.1174,4266.5
221.3083,4368.465
221.4993,4473.425
221.6902,4577.445
221.8812,4692.405
222.0721,4809.415
222.263,4928.465
222.4538,5051.265
222.6447,5178.86
222.8355,5308.25
223.0264,5440.135
223.2172,5571.285
223.408,5708.43
223.5987,5849.92
223.7895,5994.05
223.9802,6144.93
224.1709,6293.03
224.3616,6448.245
224.5524,6605.78
224.743,6768.47
224.9337,6926.8
225.1243,7102.09
225.315,7270.3
225.5056,7435.465
225.6962,7616.09
225.8867,7795.65
226.0773,7977.06
226.2678,8159.93
226.4584,8347.025
226.6489,8536.75
226.8394,8718.35
227.0298,8919.825
227.2203,9126.8
227.4108,9345.62
227.6012,9554.765
227.7916,9757.5
227.982,9976.37
228.1723,10184.08
228.3627,10403.685
228.5531,10620.99
228.7434,10845.26
228.9337,11075.26
229.124,11311.405
229.3143,11544.235
229.5045,11804.165
229.6948,12059.43
229.885,12319.27
230.0752,12587.45
230.2654,12849.2
230.4556,13113.46
230.6457,13372.185
230.8358,13640.72
231.026,13902.955
231.2161,14172.17
231.4062,14443.18
231.5963,14711.875
231.7863,14991.635
231.9764,15287.81
232.1664,15582.505
232.3564,15894.795
232.5464,16191.125
232.7364,16498.065
232.9263,16791.18
233.1163,17104.855
233.3062,17427.02
233.4961,17761.215
233.686,18081.345
233.8758,18372.49
234.0657,18668.09
234.2555,18988.695
234.4454,19317.515
234.6352,19637.505
234.825,19959.85
235.0147,20270.22
235.2045,20584.155
235.3942,20904.08
235.5839,21226.12
235.7737,21544.745
235.9633,21856.515
236.153,22198.795
236.3427,22539.7
236.5323,22858.38
236.7219,23181.115
236.9115,23466.96
237.1011,23777.285
237.2907,24117.115
237.4803,24449.415
237.6698,24763.815
237.8593,25091.79
238.0488,25417.155
238.2383,25746.655
238.4278,26065.195
238.6172,26418.05
238.8066,26742.53
238.9961,27072.82
239.1855,27419.825
239.3748,27744.69
239.5642,28054.68
239.7536,28384.365
239.9429,28701.57
240.1322,28992.89
240.3215,29307.78
240.5108,29625.78
240.7001,29951.65
240.8893,30267.85
241.0786,30569.815
241.2677,30864.455
241.457,31200.005
241.6461,31451.925
241.8353,31722.605
242.0244,31985.755
242.2136,32265.68
242.4027,32546.47
242.5918,32823.745
242.7809,33071.075
242.9699,33214.16
243.159,33416.24
243.348,33763.135
243.537,34108.25
243.726,34400.795
243.915,34646.165
244.1039,34894.895
244.2929,35021.77
244.4818,35152.53
244.6707,35425.845
244.8596,35775.91
245.0485,36092.065
245.2373,36399.175
245.4262,36684.815
245.615,36930.63
245.8038,37134.22
245.9926,37398.855
246.1814,37609.615
246.3701,37625.16
246.5589,37718.39
246.7476,37985.59
246.9363,38329.665
247.1249,38613.19
247.3136,38887.425
247.5023,39131.41
247.6909,39393.7
247.8795,39630.96
248.0681,39871.78
248.2567,40099.67
248.4453,40328.105
248.6338,40521.525
248.8224,40586.46
249.0109,40517.205
249.1994,40721.245
249.3878,41026.86
249.5763,41292.165
249.7648,41522.165
249.9532,41740.54
250.1416,42009.5
250.33,42265.01
250.5183,42506.905
250.7067,42678.65
250.8951,42841.755
251.0834,42998.435
251.2717,43169.245
251.46,43299.955
251.6483,43436.89
251.8365,43489.625
252.0247,43444.575
252.213,43617.405
252.4012,43827.62
252.5894,44080.955
252.7775,44240.475
252.9657,44379.46
253.1538,44590.41
253.3419,44735.705
253.53,44834.855
253.7181,44964.775
253.9062,45091.945
254.0942,45196.85
254.2823,45279.74
254.4703,45372.66
254.6583,45468.01
254.8463,45563.945
255.0342,45608.83
255.2222,45656.195
255.4101,45635.66
255.598,45604.84
255.7859,45740.4
255.9738,45917.845
256.1616,46080.455
256.3495,46265.205
256.5373,46390.5
256.7251,46584.295
256.9129,46702.77
257.1006,46796.505
257.2884,46920.595
257.4761,47054.285
257.6638,47134.35
257.8515,47170.295
258.0392,47237.47
258.2269,47281.51
258.4146,47319.835
258.6022,47386.395
258.7898,47389.65
258.9774,47405.74
259.165,47496.215
259.3525,47543.72
259.5401,47572.085
259.7276,47664.73
259.9151,47746.84
260.1026,47795.97
260.2901,47883.62
260.4776,47954.425
260.665,48095.6
260.8524,48209.92
261.0398,48325.54
261.2272,48377.77
261.4146,48372.33
261.6019,48428.65
261.7893,48495.62
261.9766,48531.755
262.1639,48597.65
262.3512,48585.29
262.5384,48574.87
262.7257,48592.99
262.9129,48624.41
263.1001,48641.74
263.2873,48731.995
263.4745,48765.905
263.6617,48687.21
263.8488,48712.9
264.0359,48755.64
264.2231,48778.29
264.4101,48804.845
264.5972,48840.69
264.7842,48870.125
264.9713,48878.435
265.1583,48872.98
265.3453,48899.89
265.5323,48937.08
265.7193,48977.0
265.9062,49045.59
266.0931,49061.265
266.2801,49062.485
266.4669,49117.065
266.6538,49161.85
266.8407,49226.005
267.0276,49197.93
267.2143,49174.855
267.4012,49208.87
267.588,49143.435
267.7747,49142.08
267.9615,49156.58
268.1482,49140.705
268.3349,49170.995
268.5217,49162.435
268.7083,49109.85
268.895,49106.825
269.0817,49145.95
269.2682,49138.49
269.4549,49078.525
269.6415,48983.405
269.8281,48970.985
270.0146,49027.92
270.2012,49056.02
270.3877,49086.595
270.5742,49086.16
270.7607,49089.09
270.9472,49092.46
271.1336,49078.355
271.32,49055.515
271.5065,49031.405
271.6929,49030.34
271.8792,49077.07
272.0656,49081.375
272.252,49110.895
272.4383,49131.78
272.6246,49113.49
272.8109,49111.49
272.9972,49200.575
273.1835,49258.515
273.3697,49296.675
273.5559,49323.855
273.7421,49350.36
273.9283,49357.51
274.1145,49371.415
274.3007,49393.72
274.4868,49431.29
274.6729,49514.305
274.859,49545.06
275.0451,49563.23
275.2311,49479.31
275.4172,49518.715
275.6032,49576.195
275.7892,49648.7
275.9752,49668.045
276.1612,49728.875
276.3472,49709.705
276.5331,49704.46
276.719,49738.385
276.9049,49757.39
277.0908,49746.49
277.2767,49765.94
277.4625,49808.595
277.6484,49824.695
277.8342,49816.76
278.02,49852.81
278.2057,49922.975
278.3915,50014.515
278.5772,50048.72
278.763,50028.595
278.9487,50128.75
279.1343,50198.535
279.32,50231.165
279.5057,50196.065
279.6913,50108.69
279.877,50121.62
280.0625,50149.81
280.2481,50116.255
280.4337,50102.52
280.6192,50195.49
280.8048,50276.25
280.9903,50275.945
281.1758,50255.935
281.3612,50226.23
281.5467,50238.985
281.7321,50332.575
281.9175,50389.535
282.1029,50408.42
282.2884,50453.325
282.4737,50420.63
282.6591,50397.8
282.8444,50434.455
283.0297,50467.45
283.215,50516.55
283.4002,50551.525
283.5855,50520.545
283.7707,50459.21
283.956,50472.1
284.1412,50484.845
284.3264,50570.21
284.5115,50674.25
284.6967,50748.49
284.8818,50752.93
285.0669,50717.395
285.252,50761.92
285.4371,50830.12
285.6222,50825.665
285.8072,50832.27
285.9922,50856.425
286.1772,50931.645
286.3622,51017.745
286.5472,51012.685
286.7321,50994.37
286.9171,51097.21
287.102,51152.705
287.2869,51254.815
287.4717,51392.52
287.6566,51442.44
287.8415,51500.56
288.0263,51535.48
288.2111,51491.815
288.3959,51449.155
288.5806,51507.51
288.7654,51588.96
288.9501,51757.04
289.1348,51839.34
289.3195,51893.71
289.5042,51972.75
289.6889,52097.88
289.8735,52057.91
290.0581,52084.895
290.2428,52053.83
290.4273,52126.96
290.6119,52252.325
290.7965,52311.215
290.981,52370.9
291.1655,52421.85
291.35,52348.795
291.5345,52331.285
291.719,52402.08
291.9034,52488.36
292.0878,52631.04
292.2722,52686.63
292.4566,52696.6
292.641,52778.88
292.8253,52842.14
293.0096,52870.945
293.194,52968.285
293.3783,53031.88
293.5626,53137.055
293.7468,53224.06
293.9311,53303.84
294.1153,53280.405
294.2995,53191.245
294.4837,53168.605
294.6678,53157.945
294.852,53194.72
295.0361,53284.71
295.2202,53374.66
295.4043,53482.26
295.5884,53522.675
295.7725,53583.065
295.9565,53628.045
296.1405,53595.775
296.3246,53625.55
296.5085,53779.24
296.6925,53930.695
296.8764,53987.215
297.0603,54018.535
297.2443,54045.085
297.4282,54052.885
297.612,54045.62
297.7959,54056.155
297.9797,54098.475
298.1635,54095.36
298.3474,54245.275
298.5311,54386.825
298.7149,54381.475
298.8987,54343.895
299.0823,54365.975
299.2661,54350.61
299.4498,54263.71
299.6334,54330.785
299.8171,54429.945
300.0007,54473.68
300.1843,54540.475
300.368,54585.97
300.5515,54606.915
300.7351,54639.61
300.9186,54684.805
301.1021,54695.465
301.2857,54764.315
301.4691,54813.62
301.6526,54920.995
301.8361,54928.56
302.0195,54934.65
302.2029,54976.57
302.3863,55052.875
302.5697,55056.15
302.753,55143.62
302.9364,55258.455
303.1197,55395.67
303.303,55436.015
303.4863,55417.06
303.6696,55348.435
303.8528,55318.35
304.036,55353.48
304.2192,55445.3
304.4024,55490.515
304.5856,55477.235
304.7688,55531.59
304.9519,55598.135
305.135,55638.125
305.3181,55658.405
305.5012,55704.05
305.6842,55797.51
305.8673,55851.05
306.0504,55855.34
306.2333,55774.925
306.4163,55819.785
306.5993,55832.24
306.7822,55907.265
306.9652,55974.105
307.1481,55973.985
307.331,55982.97
307.5139,55996.04
307.6967,55992.49
307.8796,56016.835
308.0624,56073.32
308.2452,56042.195
308.428,56038.33
308.6107,56100.76
308.7935,56099.01
308.9762,56118.16
309.1589,56169.62
309.3416,56203.9
309.5243,56221.42
309.7069,56260.17
309.8896,56252.585
310.0721,56275.375
310.2548,56326.955
310.4373,56371.675
310.6199,56463.305
310.8024,56480.05
310.985,56513.425
311.1674,56471.575
311.3499,56414.745
311.5324,56485.22
311.7148,56605.09
311.8973,56594.855
312.0797,56625.555
312.2621,56689.01
312.4445,56673.77
312.6268,56658.525
312.8091,56718.855
312.9915,56679.875
313.1738,56683.925
313.356,56663.395
313.5383,56636.97
313.7206,56679.715
313.9027,56640.31
314.085,56665.21
314.2672,56711.005
314.4493,56767.51
314.6314,56851.915
314.8136,56913.67
314.9957,56889.23
315.1778,56848.695
315.3598,56884.94
315.5419,56948.385
315.724,56998.86
315.9059,57011.335
316.088,57022.96
316.2699,57106.165
316.4519,57157.55
316.6338,57128.76
316.8157,57037.35
316.9977,57038.81
317.1795,57138.045
317.3614,57239.525
317.5432,57314.375
317.7251,57358.795
317.9069,57245.205
318.0887,57230.885
318.2704,57179.57
318.4522,57223.575
318.6339,57303.21
318.8156,57451.4
318.9973,57445.73
319.179,57509.45
319.3607,57602.385
319.5423,57675.29
319.7239,57685.375
319.9055,57666.765
320.0871,57696.53
320.2687,57725.615
320.4502,57723.745
320.6317,57658.875
320.8132,57735.59
320.9947,57809.38
321.1761,57873.785
321.3576,57890.5
321.5391,57893.045
321.7205,57939.27
321.9019,57971.015
322.0832,57969.535
322.2646,57965.66
322.4459,57978.59
322.6272,57977.675
322.8085,57981.21
322.9898,57992.97
323.1711,57975.17
323.3523,57973.115
323.5335,57954.825
323.7147,58111.65
323.8959,58295.735
324.0771,58367.58
324.2582,58381.5
324.4393,58414.515
324.6204,58479.145
324.8015,58513.22
324.9826,58617.28
325.1637,58759.1
325.3447,58763.755
325.5257,58770.895
325.7067,58744.34
325.8877,58591.435
326.0686,58526.84
326.2496,58584.07
326.4305,58571.84
326.6114,58628.295
326.7922,58707.255
326.9731,58786.47
327.1539,58832.21
327.3347,58914.145
327.5155,58978.55
327.6963,59093.53
327.8771,59114.06
328.0578,58996.765
328.2385,58834.425
328.4193,58853.165
328.5999,58879.275
328.7806,58871.15
328.9613,58908.92
329.1419,58906.295
329.3225,58975.245
329.5031,58954.08
329.6837,58932.06
329.8642,58892.695
330.0447,58884.14
330.2252,58865.665
330.4057,58837.5
330.5862,58843.7
330.7667,58875.415
330.9471,58923.05
331.1275,59049.62
331.3079,59120.665
331.4883,59261.21
331.6687,59248.41
331.849,59042.83
332.0293,58922.315
332.2096,58890.455
332.3899,58922.58
332.5702,59023.125
332.7504,59116.57
332.9306,59220.645
333.1108,59169.1
333.291,59064.91
333.4712,59051.23
333.6514,59113.255
333.8315,59110.82
334.0116,59112.975
334.1917,59199.675
334.3717,59277.26
334.5518,59308.565
334.7318,59231.625
334.9119,59213.615
335.0918,59268.6
335.2718,59321.9
335.4518,59354.815
335.6317,59400.235
335.8116,59490.51
335.9915,59451.325
336.1714,59289.015
336.3513,59245.775
336.5311,59296.1
336.7109,59420.365
336.8907,59477.17
337.0705,59297.36
337.2502,59104.005
337.43,59028.94
337.6097,58947.92
337.7894,58939.76
337.9691,58989.675
338.1488,59052.965
338.3284,59103.77
338.508,59243.36
338.6877,59382.82
338.8672,59397.68
339.0468,59324.135
339.2263,59278.155
339.4059,59668.425
339.5854,60076.765
339.7649,59688.865
339.9443,59371.54
340.1238,59253.935
340.3032,59259.965
340.4826,59293.715
340.662,59190.18
340.8414,59085.905
341.0207,59103.66
341.2001,59131.705
341.3794,59131.88
341.5587,59207.3
341.738,59260.38
341.9172,59282.685
342.0965,59256.42
342.2757,59131.455
342.4549,58950.55
342.6341,58962.405
342.8132,59025.295
342.9923,59226.795
343.1715,59452.84
343.3506,59451.0
343.5296,59170.405
343.7087,59043.055
343.8878,58981.33
344.0668,58989.8
344.2458,59006.48
344.4248,58907.22
344.6037,58873.19
344.7827,58919.845
344.9616,58887.61
345.1405,58893.025
345.3194,58903.6
345.4982,58832.76
345.6771,58758.005
345.8559,58763.285
346.0347,58769.4
346.2135,58728.21
346.3923,58708.225
346.571,58635.7
346.7498,58599.105
346.9285,58690.0
347.1071,58630.025
347.2859,58512.355
347.4645,58575.465
347.6431,58654.71
347.8217,58659.69
348.0003,58556.07
348.1789,58546.905
348.3574,58531.16
348.5359,58458.245
348.7145,58366.425
348.893,58392.04
349.0714,58410.815
349.2499,58287.91
349.4283,58178.68
349.6068,58059.52
349.7852,58021.81
349.9635,58067.66
350.1419,58042.31
350.3202,57988.12
350.4985,57868.005
350.6768,57773.935
350.8551,57720.85
351.0334,57715.46
351.2116,57696.42
351.3898,57702.075
351.568,57610.595
351.7462,57607.195
351.9243,57562.995
352.1025,57478.06
352.2806,57394.315
352.4587,57383.04
352.6368,57310.61
352.8148,57203.23
352.9929,57137.125
353.1709,57192.905
353.3489,57194.675
353.5268,57108.79
353.7048,57028.81
353.8828,56969.685
354.0607,56876.18
354.2386,56872.645
354.4165,56828.38
354.5943,56784.07
354.7722,56774.415
354.95,56865.555
355.1278,56856.865
355.3056,56713.99
355.4833,56520.065
355.6611,56349.43
355.8388,56231.69
356.0165,56182.525
356.1942,56231.31
356.3719,56315.945
356.5495,56271.45
356.7271,56208.04
356.9047,56169.21
357.0823,56164.45
357.2599,56195.795
357.4374,56114.145
357.6149,55944.79
357.7924,55814.18
357.9699,55825.015
358.1474,55757.605
358.3248,55613.09
358.5023,55572.61
358.6797,55435.27
358.8571,55357.85
359.0344,55288.835
359.2118,55171.27
359.3891,55184.39
359.5664,55041.49
359.7437,55011.38
359.9209,54967.175
360.0982,54820.08
360.2754,54628.01
360.4526,54701.655
360.6298,54679.365
360.807,54629.825
360.9841,54620.435
361.1613,54711.56
361.3383,55035.555
361.5154,54984.105
361.6925,55022.1
361.8695,54893.89
362.0466,54690.625
362.2236,54439.33
362.4005,54222.9
362.5775,53963.435
362.7545,53828.21
362.9314,53695.95
363.1083,53836.14
363.2852,54456.84
363.462,54387.625
363.6389,54102.795
363.8157,53798.795
363.9925,53482.7
364.1693,53335.165
364.346,53204.155
364.5228,53332.945
364.6996,53605.54
364.8762,53617.155
365.0529,53701.55
365.2296,53923.915
365.4062,53718.745
365.5829,53611.985
365.7595,53612.12
365.9361,53500.65
366.1126,53442.655
366.2892,54765.7
366.4657,56481.315
366.6422,56763.51
366.8186,55681.93
366.9951,55423.4
367.1716,54668.64
367.348,55724.685
367.5244,56094.515
367.7008,55007.745
367.8772,54245.59
368.0535,54411.345
368.2298,56611.07
368.4061,57915.33
368.5824,56801.875
368.7586,55727.915
368.9349,55063.62
369.1111,53794.79
369.2873,53021.845
369.4635,52944.415
369.6396,52840.96
369.8158,52939.6
369.9919,53751.655
370.168,55025.4
370.3441,54855.545
370.5202,53676.345
370.6962,52879.295
370.8722,52446.46
371.0482,52389.31
371.2242,52607.0
371.4002,53191.135
371.5761,53324.95
371.752,52969.505
371.9279,53046.465
372.1038,53142.19
372.2796,52947.52
372.4555,52855.955
372.6313,52827.55
372.8071,52530.63
372.9829,52474.065
373.1586,52915.785
373.3344,52894.545
373.5101,52444.325
373.6858,52375.095
373.8615,52138.815
374.0371,52390.155
374.2127,52868.785
374.3884,52530.075
374.564,52250.035
374.7395,52120.59
374.9151,52146.315
375.0906,52962.835
375.2661,53635.465
375.4416,52948.195
375.6171,52912.915
375.7925,53067.03
375.968,53135.865
376.1434,52897.195
376.3188,52874.71
376.4941,52862.94
376.6695,52971.34
376.8448,53199.455
377.0201,53568.29
377.1954,53837.915
377.3707,53515.73
377.5459,53862.87
377.7212,54642.83
377.8964,55830.96
378.0715,56048.995
378.2467,55636.23
378.4218,54931.715
378.597,53928.995
378.7721,53886.975
378.9472,54126.53
379.1222,56333.08
379.2973,56731.63
379.4723,57412.51
379.6473,60572.31
379.8223,61515.115
379.9972,59411.225
380.1722,57257.03
380.3471,56910.1
380.522,55119.97
380.6969,54263.4
380.8717,54565.4
381.0466,54192.275
381.2214,54920.565
381.3962,55404.51
381.571,54702.415
381.7457,54289.33
381.9204,54396.355
382.0952,54160.83
382.2699,54670.14
382.4445,55506.77
382.6192,56219.9
382.7938,56982.34
382.9685,57589.72
383.1431,56741.235
383.3176,55283.795
383.4922,54526.32
383.6667,54987.57
383.8412,54712.09
384.0157,54414.265
384.1902,54638.8
384.3646,54449.585
384.5391,54603.205
384.7134,55803.39
384.8878,58165.355
385.0622,59445.735
385.2365,57299.765
385.4109,55681.985
385.5852,55379.955
385.7594,57370.25
385.9337,60785.395
386.1079,62349.605
386.2822,64350.53
386.4564,64991.225
386.6306,63129.39
386.8047,62017.28
386.9789,62413.24
387.153,64454.065
387.3271,65522.03
387.5012,64955.53
387.6752,64012.17
387.8492,64258.145
388.0233,64120.745
388.1972,61727.15
388.3712,59367.71
388.5452,58645.305
388.7191,59883.4
388.893,62841.565
389.0669,63296.79
389.2408,59352.25
389.4146,54882.435
389.5884,53611.095
389.7623,53832.035
389.9361,54223.265
390.1098,53891.73
390.2835,53944.25
390.4573,53799.53
390.631,53828.235
390.8047,54154.99
390.9784,54361.485
391.152,53873.45
391.3256,53713.545
391.4992,53576.555
391.6728,53837.955
391.8464,55087.665
392.0199,55002.76
392.1934,54125.56
392.3669,54515.23
392.5403,55515.59
392.7138,56534.745
392.8873,57297.97
393.0607,56554.005
393.2341,56219.895
393.4074,56343.18
393.5808,55591.33
393.7542,55638.89
393.9274,55764.76
394.1007,55214.815
394.274,56980.125
394.4472,58067.92
394.6205,59530.135
394.7937,60534.565
394.9668,60915.17
395.14,60079.18
395.3131,56843.465
395.4863,55025.6
395.6594,54985.945
395.8325,54725.24
396.0055,55621.235
396.1786,56370.475
396.3516,57112.765
396.5246,55794.535
396.6975,54346.0
396.8705,54870.015
397.0434,56999.755
397.2163,55795.09
397.3892,55157.645
397.5621,55678.645
397.735,57021.995
397.9077,58269.47
398.0806,58032.02
398.2534,59687.35
398.4261,60078.565
398.5989,57999.005
398.7716,58509.45
398.9443,59957.43
399.117,63491.185
399.2896,65329.3
399.4623,64156.685
399.6349,61614.54
399.8075,59718.565
399.9801,56613.085
400.1526,55431.37
400.3252,54733.535
400.4977,54948.0
400.6702,55761.64
400.8427,53829.65
401.0151,53168.945
401.1875,52113.21
401.36,51938.335
401.5323,51617.21
401.7047,51159.48
401.877,51694.095
402.0494,52161.565
402.2216,53160.715
402.394,53081.39
402.5662,53450.675
402.7385,56124.795
402.9107,55784.865
403.0829,54054.12
403.2551,53224.46
403.4272,52604.795
403.5994,52716.085
403.7715,53102.33
403.9436,53719.285
404.1156,53544.11
