Timestamp,02/23/2024 00:07:33
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2730.935
218.2508,2792.305
218.442,2848.1
218.6332,2911.96
218.8244,2973.37
219.0156,3038.675
219.2067,3111.065
219.3979,3183.005
219.589,3254.665
219.7801,3328.51
219.9712,3407.495
220.1623,3486.94
220.3533,3574.09
220.5444,3658.765
220.7354,3746.09
220.9264,3835.36
221.1174,3933.44
221.3083,4032.515
221.4993,4126.35
221.6902,4221.055
221.8812,4326.855
222.0721,4435.805
222.263,4542.81
222.4538,4659.715
222.6447,4775.235
222.8355,4892.47
223.0264,5012.44
223.2172,5135.185
223.408,5263.695
223.5987,5392.995
223.7895,5525.05
223.9802,5664.095
224.1709,5798.865
224.3616,5944.305
224.5524,6088.735
224.743,6238.935
224.9337,6383.76
225.1243,6544.935
225.315,6700.015
225.5056,6851.19
225.6962,7016.315
225.8867,7182.685
226.0773,7349.615
226.2678,7516.555
226.4584,7692.415
226.6489,7869.865
226.8394,8035.595
227.0298,8221.505
227.2203,8410.47
227.4108,8609.615
227.6012,8805.545
227.7916,8995.025
227.982,9188.665
228.1723,9384.05
228.3627,9588.065
228.5531,9791.02
228.7434,9994.6
228.9337,10209.02
229.124,10425.5
229.3143,10644.705
229.5045,10880.055
229.6948,11114.18
229.885,11358.415
230.0752,11604.5
230.2654,11849.99
230.4556,12089.6
230.6457,12333.15
230.8358,12578.76
231.026,12821.8
231.2161,13067.27
231.4062,13320.425
231.5963,13567.665
231.7863,13826.755
231.9764,14102.685
232.1664,14379.51
232.3564,14665.585
232.5464,14939.59
232.7364,15224.61
232.9263,15492.45
233.1163,15783.975
233.3062,16082.24
233.4961,16399.135
233.686,16691.205
233.8758,16963.23
234.0657,17230.505
234.2555,17536.605
234.4454,17837.15
234.6352,18136.595
234.825,18434.37
235.0147,18717.945
235.2045,19014.32
235.3942,19311.645
235.5839,19612.535
235.7737,19907.925
235.9633,20194.895
236.153,20517.91
236.3427,20832.7
236.5323,21137.265
236.7219,21427.51
236.9115,21699.93
237.1011,21980.505
237.2907,22296.805
237.4803,22610.92
237.6698,22900.765
237.8593,23213.83
238.0488,23509.35
238.2383,23817.82
238.4278,24115.955
238.6172,24442.225
238.8066,24746.685
238.9961,25052.295
239.1855,25378.79
239.3748,25681.365
239.5642,25966.695
239.7536,26277.3
239.9429,26571.045
240.1322,26844.94
240.3215,27139.935
240.5108,27433.1
240.7001,27747.305
240.8893,28031.165
241.0786,28323.15
241.2677,28590.115
241.457,28909.065
241.6461,29145.955
241.8353,29396.495
242.0244,29653.88
242.2136,29905.405
242.4027,30175.035
242.5918,30426.27
242.7809,30664.99
242.9699,30810.445
243.159,30999.815
243.348,31322.02
243.537,31651.53
243.726,31916.045
243.915,32148.435
244.1039,32378.3
244.2929,32516.835
244.4818,32639.085
244.6707,32901.57
244.8596,33225.515
245.0485,33519.025
245.2373,33804.85
245.4262,34077.44
245.615,34314.725
245.8038,34513.54
245.9926,34744.495
246.1814,34956.825
246.3701,34989.405
246.5589,35071.635
246.7476,35323.22
246.9363,35641.555
247.1249,35913.435
247.3136,36172.35
247.5023,36401.315
247.6909,36656.405
247.8795,36875.925
248.0681,37102.41
248.2567,37326.965
248.4453,37532.785
248.6338,37723.03
248.8224,37801.285
249.0109,37736.275
249.1994,37925.05
249.3878,38210.83
249.5763,38465.425
249.7648,38679.94
249.9532,38892.41
250.1416,39143.35
250.33,39383.37
250.5183,39615.49
250.7067,39776.095
250.8951,39931.76
251.0834,40091.6
251.2717,40246.845
251.46,40381.085
251.6483,40508.14
251.8365,40584.88
252.0247,40538.775
252.213,40700.14
252.4012,40897.675
252.5894,41140.145
252.7775,41297.295
252.9657,41430.79
253.1538,41618.81
253.3419,41768.775
253.53,41872.93
253.7181,41994.58
253.9062,42115.46
254.0942,42227.755
254.2823,42305.33
254.4703,42390.305
254.6583,42490.66
254.8463,42581.41
255.0342,42627.33
255.2222,42669.525
255.4101,42660.465
255.598,42638.27
255.7859,42756.525
255.9738,42936.38
256.1616,43095.57
256.3495,43271.73
256.5373,43393.575
256.7251,43583.355
256.9129,43685.455
257.1006,43778.115
257.2884,43902.325
257.4761,44045.2
257.6638,44125.65
257.8515,44160.94
258.0392,44215.39
258.2269,44264.945
258.4146,44319.915
258.6022,44380.585
258.7898,44388.79
258.9774,44416.905
259.165,44497.71
259.3525,44548.45
259.5401,44573.915
259.7276,44667.125
259.9151,44748.35
260.1026,44797.6
260.2901,44883.02
260.4776,44953.435
260.665,45094.35
260.8524,45208.56
261.0398,45324.47
261.2272,45369.64
261.4146,45371.82
261.6019,45425.095
261.7893,45489.53
261.9766,45527.48
262.1639,45597.63
262.3512,45586.355
262.5384,45591.255
262.7257,45603.895
262.9129,45643.6
263.1001,45664.195
263.2873,45739.875
263.4745,45790.575
263.6617,45717.07
263.8488,45744.45
264.0359,45785.345
264.2231,45812.39
264.4101,45842.015
264.5972,45881.025
264.7842,45906.33
264.9713,45924.245
265.1583,45920.19
265.3453,45944.905
265.5323,45982.455
265.7193,46022.915
265.9062,46093.205
266.0931,46109.54
266.2801,46127.01
266.4669,46173.88
266.6538,46222.51
266.8407,46280.32
267.0276,46262.485
267.2143,46242.325
267.4012,46279.845
267.588,46220.62
267.7747,46227.905
267.9615,46239.095
268.1482,46240.315
268.3349,46261.745
268.5217,46252.295
268.7083,46210.62
268.895,46211.79
269.0817,46257.685
269.2682,46254.8
269.4549,46197.675
269.6415,46107.335
269.8281,46097.78
270.0146,46155.335
270.2012,46184.96
270.3877,46212.95
270.5742,46222.33
270.7607,46223.78
270.9472,46227.635
271.1336,46222.33
271.32,46200.935
271.5065,46179.685
271.6929,46185.89
271.8792,46233.99
272.0656,46236.11
272.252,46273.17
272.4383,46290.155
272.6246,46284.22
272.8109,46279.18
272.9972,46366.45
273.1835,46422.935
273.3697,46461.305
273.5559,46490.19
273.7421,46523.835
273.9283,46530.615
274.1145,46534.195
274.3007,46557.265
274.4868,46607.385
274.6729,46688.825
274.859,46717.77
275.0451,46740.495
275.2311,46654.145
275.4172,46694.285
275.6032,46753.555
275.7892,46827.075
275.9752,46846.04
276.1612,46904.01
276.3472,46882.23
276.5331,46893.785
276.719,46925.615
276.9049,46951.14
277.0908,46937.88
277.2767,46954.1
277.4625,47004.325
277.6484,47013.68
277.8342,47008.4
278.02,47037.79
278.2057,47107.98
278.3915,47200.43
278.5772,47240.395
278.763,47217.045
278.9487,47306.705
279.1343,47389.43
279.32,47407.245
279.5057,47383.395
279.6913,47300.245
279.877,47317.435
280.0625,47347.85
280.2481,47313.945
280.4337,47300.745
280.6192,47393.555
280.8048,47477.36
280.9903,47468.335
281.1758,47448.725
281.3612,47415.545
281.5467,47430.195
281.7321,47520.45
281.9175,47579.765
282.1029,47599.57
282.2884,47637.655
282.4737,47611.285
282.6591,47594.53
282.8444,47633.99
283.0297,47660.04
283.215,47710.335
283.4002,47743.86
283.5855,47724.195
283.7707,47650.515
283.956,47667.26
284.1412,47696.965
284.3264,47761.25
284.5115,47868.43
284.6967,47938.055
284.8818,47940.265
285.0669,47906.57
285.252,47954.76
285.4371,48021.895
285.6222,48012.665
285.8072,48021.845
285.9922,48041.93
286.1772,48117.96
286.3622,48204.09
286.5472,48197.98
286.7321,48179.105
286.9171,48277.79
287.102,48337.06
287.2869,48436.265
287.4717,48558.63
287.6566,48616.425
287.8415,48665.99
288.0263,48698.81
288.2111,48662.545
288.3959,48619.275
288.5806,48662.54
288.7654,48746.61
288.9501,48912.37
289.1348,48983.615
289.3195,49039.75
289.5042,49116.31
289.6889,49225.38
289.8735,49190.11
290.0581,49209.925
290.2428,49188.695
290.4273,49261.415
290.6119,49383.74
290.7965,49423.985
290.981,49485.71
291.1655,49543.235
291.35,49473.535
291.5345,49452.415
291.719,49520.625
291.9034,49602.315
292.0878,49739.71
292.2722,49792.735
292.4566,49801.93
292.641,49882.285
292.8253,49930.335
293.0096,49964.835
293.194,50049.365
293.3783,50113.94
293.5626,50216.685
293.7468,50295.485
293.9311,50375.18
294.1153,50354.455
294.2995,50260.36
294.4837,50238.12
294.6678,50233.22
294.852,50254.015
295.0361,50352.66
295.2202,50439.345
295.4043,50540.975
295.5884,50585.155
295.7725,50633.205
295.9565,50676.41
296.1405,50642.915
296.3246,50670.48
296.5085,50817.225
296.6925,50952.435
296.8764,51005.945
297.0603,51041.52
297.2443,51078.735
297.4282,51072.71
297.612,51064.73
297.7959,51079.56
297.9797,51124.105
298.1635,51115.36
298.3474,51268.85
298.5311,51393.295
298.7149,51379.665
298.8987,51346.905
299.0823,51371.265
299.2661,51349.17
299.4498,51267.85
299.6334,51336.445
299.8171,51422.63
300.0007,51467.285
300.1843,51530.245
300.368,51578.68
300.5515,51598.77
300.7351,51631.325
300.9186,51668.925
301.1021,51683.8
301.2857,51741.005
301.4691,51792.295
301.6526,51899.655
301.8361,51898.235
302.0195,51900.035
302.2029,51946.64
302.3863,52015.69
302.5697,52017.755
302.753,52103.0
302.9364,52208.41
303.1197,52345.58
303.303,52369.645
303.4863,52362.13
303.6696,52281.23
303.8528,52253.375
304.036,52279.47
304.2192,52378.67
304.4024,52422.56
304.5856,52412.875
304.7688,52459.65
304.9519,52529.735
305.135,52547.63
305.3181,52581.305
305.5012,52624.39
305.6842,52710.425
305.8673,52768.59
306.0504,52757.01
306.2333,52689.065
306.4163,52730.51
306.5993,52741.81
306.7822,52810.115
306.9652,52883.095
307.1481,52878.155
307.331,52883.56
307.5139,52896.195
307.6967,52892.955
307.8796,52908.78
308.0624,52969.52
308.2452,52948.2
308.428,52936.975
308.6107,52988.915
308.7935,52994.215
308.9762,53016.225
309.1589,53059.67
309.3416,53091.14
309.5243,53105.8
309.7069,53142.035
309.8896,53136.155
310.0721,53158.54
310.2548,53211.505
310.4373,53249.45
310.6199,53337.34
310.8024,53344.665
310.985,53383.195
311.1674,53337.945
311.3499,53290.235
311.5324,53358.465
311.7148,53471.125
311.8973,53454.18
312.0797,53492.2
312.2621,53559.895
312.4445,53532.45
312.6268,53513.205
312.8091,53572.19
312.9915,53532.625
313.1738,53543.435
313.356,53522.665
313.5383,53496.735
313.7206,53536.55
313.9027,53502.87
314.085,53519.52
314.2672,53575.51
314.4493,53625.515
314.6314,53697.235
314.8136,53766.575
314.9957,53745.26
315.1778,53699.13
315.3598,53739.345
315.5419,53792.785
315.724,53829.485
315.9059,53850.56
316.088,53859.415
316.2699,53948.155
316.4519,53987.765
316.6338,53963.995
316.8157,53864.815
316.9977,53876.725
317.1795,53965.165
317.3614,54059.835
317.5432,54136.77
317.7251,54170.935
317.9069,54082.625
318.0887,54054.95
318.2704,54005.54
318.4522,54043.3
318.6339,54124.935
318.8156,54266.995
318.9973,54265.52
319.179,54329.665
319.3607,54418.83
319.5423,54483.125
319.7239,54492.27
319.9055,54478.15
320.0871,54507.935
320.2687,54539.985
320.4502,54535.095
320.6317,54473.535
320.8132,54540.135
320.9947,54617.12
321.1761,54677.66
321.3576,54692.97
321.5391,54699.03
321.7205,54738.705
321.9019,54775.26
322.0832,54766.445
322.2646,54762.54
322.4459,54770.79
322.6272,54780.36
322.8085,54776.975
322.9898,54796.145
323.1711,54769.525
323.3523,54765.655
323.5335,54763.63
323.7147,54914.02
323.8959,55090.77
324.0771,55168.93
324.2582,55174.435
324.4393,55206.18
324.6204,55268.38
324.8015,55295.185
324.9826,55398.605
325.1637,55538.865
325.3447,55544.325
325.5257,55545.92
325.7067,55523.93
325.8877,55369.6
326.0686,55306.695
326.2496,55356.11
326.4305,55348.865
326.6114,55405.27
326.7922,55484.65
326.9731,55564.4
327.1539,55616.495
327.3347,55692.11
327.5155,55757.265
327.6963,55870.07
327.8771,55888.815
328.0578,55761.645
328.2385,55602.29
328.4193,55627.84
328.5999,55664.16
328.7806,55649.605
328.9613,55699.51
329.1419,55707.87
329.3225,55763.325
329.5031,55726.155
329.6837,55703.695
329.8642,55672.48
330.0447,55665.415
330.2252,55656.895
330.4057,55628.74
330.5862,55630.335
330.7667,55659.15
330.9471,55694.165
331.1275,55817.05
331.3079,55890.845
331.4883,56029.8
331.6687,56019.68
331.849,55814.32
332.0293,55697.49
332.2096,55671.695
332.3899,55717.49
332.5702,55808.055
332.7504,55889.14
332.9306,55993.53
333.1108,55936.53
333.291,55837.15
333.4712,55833.49
333.6514,55889.245
333.8315,55885.84
334.0116,55894.165
334.1917,55973.155
334.3717,56050.73
334.5518,56075.275
334.7318,56002.38
334.9119,55993.995
335.0918,56044.955
335.2718,56105.125
335.4518,56124.66
335.6317,56165.775
335.8116,56262.3
335.9915,56208.56
336.1714,56050.24
336.3513,56021.49
336.5311,56068.285
336.7109,56194.08
336.8907,56245.85
337.0705,56071.37
337.2502,55879.64
337.43,55818.3
337.6097,55743.14
337.7894,55741.06
337.9691,55792.195
338.1488,55845.865
338.3284,55901.56
338.508,56037.75
338.6877,56169.33
338.8672,56186.445
339.0468,56098.795
339.2263,56056.285
339.4059,56441.1
339.5854,56858.91
339.7649,56392.88
339.9443,56104.24
340.1238,56029.285
340.3032,56060.515
340.4826,56084.33
340.662,55981.475
340.8414,55880.51
341.0207,55907.005
341.2001,55928.23
341.3794,55927.745
341.5587,56015.47
341.738,56057.41
341.9172,56066.9
342.0965,56066.175
342.2757,55926.91
342.4549,55749.76
342.6341,55783.34
342.8132,55828.34
342.9923,56046.925
343.1715,56265.9
343.3506,56256.18
343.5296,55969.725
343.7087,55842.005
343.8878,55795.525
344.0668,55818.125
344.2458,55829.22
344.4248,55729.79
344.6037,55698.995
344.7827,55749.09
344.9616,55711.105
345.1405,55729.46
345.3194,55738.195
345.4982,55652.07
345.6771,55600.205
345.8559,55598.875
346.0347,55608.105
346.2135,55577.77
346.3923,55547.92
346.571,55480.545
346.7498,55447.52
346.9285,55534.715
347.1071,55487.355
347.2859,55376.425
347.4645,55440.03
347.6431,55508.19
347.8217,55517.65
348.0003,55432.44
348.1789,55420.695
348.3574,55398.565
348.5359,55329.98
348.7145,55247.245
348.893,55278.555
349.0714,55294.98
349.2499,55173.26
349.4283,55068.205
349.6068,54959.02
349.7852,54921.585
349.9635,54956.27
350.1419,54942.37
350.3202,54890.84
350.4985,54784.685
350.6768,54690.81
350.8551,54645.97
351.0334,54633.325
351.2116,54611.17
351.3898,54631.495
351.568,54550.25
351.7462,54536.935
351.9243,54494.455
352.1025,54423.74
352.2806,54338.115
352.4587,54321.175
352.6368,54251.93
352.8148,54150.68
352.9929,54094.325
353.1709,54148.45
353.3489,54152.1
353.5268,54065.44
353.7048,53994.905
353.8828,53945.35
354.0607,53860.995
354.2386,53860.285
354.4165,53804.285
354.5943,53762.395
354.7722,53756.03
354.95,53850.16
355.1278,53849.265
355.3056,53720.91
355.4833,53531.41
355.6611,53363.605
355.8388,53246.605
356.0165,53206.14
356.1942,53243.295
356.3719,53321.86
356.5495,53297.865
356.7271,53225.455
356.9047,53190.28
357.0823,53195.16
357.2599,53214.575
357.4374,53146.43
357.6149,52989.665
357.7924,52848.86
357.9699,52866.41
358.1474,52824.16
358.3248,52675.67
358.5023,52636.525
358.6797,52510.625
358.8571,52429.86
359.0344,52367.605
359.2118,52269.355
359.3891,52282.065
359.5664,52141.58
359.7437,52102.43
359.9209,52073.925
360.0982,51933.175
360.2754,51755.42
360.4526,51819.115
360.6298,51800.415
360.807,51745.165
360.9841,51744.735
361.1613,51821.37
361.3383,52153.45
361.5154,52117.035
361.6925,52141.36
361.8695,52022.64
362.0466,51836.61
362.2236,51597.265
362.4005,51383.51
362.5775,51125.815
362.7545,50999.54
362.9314,50879.055
363.1083,51007.33
363.2852,51594.37
363.462,51577.305
363.6389,51287.52
363.8157,50980.495
363.9925,50666.045
364.1693,50529.875
364.346,50414.24
364.5228,50529.93
364.6996,50810.06
364.8762,50834.275
365.0529,50914.755
365.2296,51126.885
365.4062,50943.315
365.5829,50820.655
365.7595,50823.19
365.9361,50736.91
366.1126,50653.595
366.2892,51895.82
366.4657,53605.045
366.6422,53954.05
366.8186,52849.49
366.9951,52582.39
367.1716,51851.09
367.348,52826.625
367.5244,53294.135
367.7008,52223.755
367.8772,51451.375
368.0535,51559.66
368.2298,53692.51
368.4061,55045.075
368.5824,54029.33
368.7586,52876.715
368.9349,52224.59
369.1111,51055.385
369.2873,50266.045
369.4635,50168.99
369.6396,50111.8
369.8158,50191.135
369.9919,50957.8
370.168,52202.615
370.3441,52114.0
370.5202,50935.125
370.6962,50122.89
370.8722,49718.77
371.0482,49677.19
371.2242,49883.39
371.4002,50449.765
371.5761,50599.64
371.752,50248.1
371.9279,50311.665
372.1038,50404.24
372.2796,50248.145
372.4555,50135.87
372.6313,50114.045
372.8071,49842.325
372.9829,49764.49
373.1586,50177.3
373.3344,50214.695
373.5101,49762.155
373.6858,49680.53
373.8615,49464.955
374.0371,49684.07
374.2127,50162.59
374.3884,49875.915
374.564,49580.675
374.7395,49447.755
374.9151,49473.01
375.0906,50242.605
375.2661,50946.71
375.4416,50290.485
375.6171,50212.71
375.7925,50359.16
375.968,50441.62
376.1434,50232.245
376.3188,50187.035
376.4941,50175.495
376.6695,50297.715
376.8448,50503.65
377.0201,50869.995
377.1954,51143.25
377.3707,50829.865
377.5459,51132.15
377.7212,51878.205
377.8964,53052.79
378.0715,53317.15
378.2467,52883.195
378.4218,52205.92
378.597,51222.41
378.7721,51150.115
378.9472,51386.78
379.1222,53509.575
379.2973,54012.5
379.4723,54589.575
379.6473,57729.23
379.8223,58763.68
379.9972,55940.0
380.1722,54334.825
380.3471,54061.55
380.522,52416.435
380.6969,51524.055
380.8717,51805.99
381.0466,51509.545
381.2214,52150.79
381.3962,52696.56
381.571,52002.755
381.7457,51565.51
381.9204,51639.145
382.0952,51459.92
382.2699,51892.705
382.4445,52740.77
382.6192,53420.555
382.7938,54154.06
382.9685,54777.485
383.1431,53948.655
383.3176,52495.91
383.4922,51686.84
383.6667,52140.74
383.8412,51957.44
384.0157,51642.4
384.1902,51843.24
384.3646,51705.34
384.5391,51827.59
384.7134,53009.92
384.8878,55294.675
385.0622,56723.665
385.2365,54575.2
385.4109,52893.635
385.5852,52568.06
385.7594,54478.995
385.9337,58075.505
386.1079,59566.57
386.2822,60982.815
386.4564,60452.855
386.6306,57039.8
386.8047,57359.475
386.9789,58837.54
387.153,60939.485
387.3271,61358.075
387.5012,58630.3
387.6752,57835.615
387.8492,59290.94
388.0233,59084.85
388.1972,56136.105
388.3712,55501.28
388.5452,55631.225
388.7191,56977.595
388.893,60189.63
389.0669,59674.26
389.2408,54461.48
389.4146,51977.735
389.5884,50846.575
389.7623,51104.72
389.9361,51559.735
390.1098,51218.05
390.2835,51235.03
390.4573,51104.37
390.631,51099.88
390.8047,51411.775
390.9784,51638.38
391.152,51158.51
391.3256,50958.615
391.4992,50846.905
391.6728,51073.495
391.8464,52293.77
392.0199,52282.065
392.1934,51413.055
392.3669,51705.53
392.5403,52710.86
392.7138,53721.2
392.8873,54514.5
393.0607,53790.765
393.2341,53416.42
393.4074,53532.385
393.5808,52828.94
393.7542,52848.64
393.9274,53005.505
394.1007,52455.17
394.274,54167.335
394.4472,55312.275
394.6205,56803.09
394.7937,57821.035
394.9668,58049.965
395.14,57000.375
395.3131,53988.865
395.4863,52235.97
395.6594,52219.0
395.8325,52055.52
396.0055,52890.705
396.1786,53651.89
396.3516,54399.34
396.5246,53142.935
396.6975,51700.47
396.8705,52076.045
397.0434,54301.18
397.2163,53203.92
397.3892,52493.335
397.5621,52915.965
397.735,54282.085
397.9077,55558.765
398.0806,55367.615
398.2534,56867.345
398.4261,57474.98
398.5989,55133.96
398.7716,55774.325
398.9443,57151.055
399.117,61151.935
399.2896,61814.23
399.4623,58901.895
399.6349,55977.13
399.8075,56185.375
399.9801,53917.98
400.1526,52808.465
400.3252,52069.385
400.4977,52300.195
400.6702,53184.15
400.8427,51320.345
401.0151,50626.855
401.1875,49574.31
401.36,49415.95
401.5323,49158.54
401.7047,48682.535
401.877,49189.895
402.0494,49674.245
402.2216,50664.795
402.394,50607.285
402.5662,50898.195
402.7385,53531.595
402.9107,53314.5
403.0829,51577.045
403.2551,50674.605
403.4272,50058.91
403.5994,50244.605
403.7715,50593.045
403.9436,51259.99
404.1156,51052.81
