Timestamp,02/23/2024 09:39:26
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2903.505
218.2508,2967.355
218.442,3029.395
218.6332,3096.475
218.8244,3163.28
219.0156,3235.455
219.2067,3309.8
219.3979,3388.4
219.589,3464.025
219.7801,3544.78
219.9712,3629.52
220.1623,3715.07
220.3533,3806.56
220.5444,3898.19
220.7354,3992.76
220.9264,4087.81
221.1174,4196.215
221.3083,4299.62
221.4993,4401.485
221.6902,4502.495
221.8812,4617.08
222.0721,4733.71
222.263,4848.43
222.4538,4971.695
222.6447,5095.925
222.8355,5224.255
223.0264,5351.63
223.2172,5483.45
223.408,5618.945
223.5987,5759.005
223.7895,5900.94
223.9802,6046.43
224.1709,6196.09
224.3616,6349.515
224.5524,6505.23
224.743,6663.525
224.9337,6816.955
225.1243,6993.125
225.315,7158.42
225.5056,7319.5
225.6962,7497.82
225.8867,7676.395
226.0773,7851.29
226.2678,8033.03
226.4584,8216.895
226.6489,8403.19
226.8394,8586.695
227.0298,8783.415
227.2203,8987.24
227.4108,9200.285
227.6012,9409.495
227.7916,9610.95
227.982,9818.985
228.1723,10029.71
228.3627,10248.495
228.5531,10460.77
228.7434,10680.805
228.9337,10907.245
229.124,11141.005
229.3143,11374.69
229.5045,11629.71
229.6948,11879.805
229.885,12136.075
230.0752,12396.87
230.2654,12653.315
230.4556,12917.905
230.6457,13175.465
230.8358,13434.005
231.026,13696.57
231.2161,13960.875
231.4062,14229.985
231.5963,14492.465
231.7863,14770.16
231.9764,15062.55
232.1664,15355.07
232.3564,15665.2
232.5464,15952.89
232.7364,16256.075
232.9263,16541.01
233.1163,16855.0
233.3062,17168.2
233.4961,17500.8
233.686,17818.045
233.8758,18102.49
234.0657,18392.02
234.2555,18718.565
234.4454,19033.905
234.6352,19353.085
234.825,19669.555
235.0147,19975.455
235.2045,20288.08
235.3942,20601.735
235.5839,20919.48
235.7737,21225.09
235.9633,21537.52
236.153,21878.04
236.3427,22213.56
236.5323,22536.085
236.7219,22848.565
236.9115,23129.27
237.1011,23434.15
237.2907,23768.265
237.4803,24093.5
237.6698,24406.65
237.8593,24731.645
238.0488,25048.405
238.2383,25373.94
238.4278,25688.99
238.6172,26032.96
238.8066,26364.225
238.9961,26676.655
239.1855,27025.365
239.3748,27342.585
239.5642,27649.535
239.7536,27970.865
239.9429,28289.02
240.1322,28578.25
240.3215,28881.8
240.5108,29199.205
240.7001,29520.95
240.8893,29823.69
241.0786,30130.05
241.2677,30414.195
241.457,30749.05
241.6461,31000.55
241.8353,31266.31
242.0244,31535.52
242.2136,31797.395
242.4027,32078.985
242.5918,32355.47
242.7809,32597.24
242.9699,32744.515
243.159,32945.735
243.348,33287.295
243.537,33630.665
243.726,33905.28
243.915,34151.735
244.1039,34397.935
244.2929,34534.605
244.4818,34666.29
244.6707,34930.975
244.8596,35276.73
245.0485,35588.27
245.2373,35887.96
245.4262,36168.96
245.615,36420.335
245.8038,36624.805
245.9926,36879.67
246.1814,37100.015
246.3701,37113.135
246.5589,37207.95
246.7476,37479.055
246.9363,37814.555
247.1249,38089.31
247.3136,38353.44
247.5023,38596.575
247.6909,38867.865
247.8795,39089.805
248.0681,39332.895
248.2567,39570.905
248.4453,39786.235
248.6338,39983.745
248.8224,40042.56
249.0109,39989.735
249.1994,40188.76
249.3878,40489.275
249.5763,40747.135
249.7648,40966.205
249.9532,41189.135
250.1416,41451.55
250.33,41705.57
250.5183,41946.87
250.7067,42118.205
250.8951,42280.915
251.0834,42440.335
251.2717,42604.64
251.46,42742.92
251.6483,42872.58
251.8365,42942.11
252.0247,42896.06
252.213,43065.59
252.4012,43267.485
252.5894,43512.355
252.7775,43674.14
252.9657,43821.2
253.1538,44020.605
253.3419,44165.285
253.53,44267.075
253.7181,44397.83
253.9062,44529.235
254.0942,44630.265
254.2823,44720.98
254.4703,44808.62
254.6583,44904.665
254.8463,45003.25
255.0342,45040.89
255.2222,45087.455
255.4101,45079.665
255.598,45041.015
255.7859,45173.3
255.9738,45353.275
256.1616,45524.65
256.3495,45698.36
256.5373,45821.245
256.7251,46023.57
256.9129,46130.65
257.1006,46215.575
257.2884,46347.26
257.4761,46488.84
257.6638,46569.05
257.8515,46604.175
258.0392,46663.145
258.2269,46710.975
258.4146,46762.1
258.6022,46822.995
258.7898,46822.24
258.9774,46857.32
259.165,46937.985
259.3525,46983.015
259.5401,47007.63
259.7276,47099.235
259.9151,47186.195
260.1026,47241.46
260.2901,47319.485
260.4776,47385.38
260.665,47525.195
260.8524,47642.3
261.0398,47761.99
261.2272,47801.91
261.4146,47800.91
261.6019,47861.97
261.7893,47929.39
261.9766,47973.13
262.1639,48032.135
262.3512,48022.855
262.5384,48015.085
262.7257,48029.47
262.9129,48058.3
263.1001,48084.645
263.2873,48160.96
263.4745,48212.21
263.6617,48124.595
263.8488,48149.235
264.0359,48201.83
264.2231,48220.64
264.4101,48253.035
264.5972,48282.49
264.7842,48312.21
264.9713,48326.625
265.1583,48322.165
265.3453,48343.0
265.5323,48376.185
265.7193,48415.0
265.9062,48480.26
266.0931,48507.55
266.2801,48507.62
266.4669,48565.885
266.6538,48602.97
266.8407,48665.445
267.0276,48641.415
267.2143,48623.965
267.4012,48654.4
267.588,48586.535
267.7747,48587.41
267.9615,48603.365
268.1482,48591.675
268.3349,48612.86
268.5217,48607.59
268.7083,48562.22
268.895,48551.69
269.0817,48593.365
269.2682,48590.725
269.4549,48529.175
269.6415,48434.68
269.8281,48416.24
270.0146,48469.475
270.2012,48498.34
270.3877,48532.32
270.5742,48537.04
270.7607,48543.3
270.9472,48535.435
271.1336,48527.345
271.32,48504.02
271.5065,48484.4
271.6929,48480.095
271.8792,48522.595
272.0656,48522.28
272.252,48557.17
272.4383,48577.295
272.6246,48557.595
272.8109,48562.865
272.9972,48650.9
273.1835,48696.56
273.3697,48745.02
273.5559,48766.74
273.7421,48798.895
273.9283,48805.94
274.1145,48809.58
274.3007,48835.7
274.4868,48878.325
274.6729,48965.34
274.859,48991.265
275.0451,49006.49
275.2311,48904.99
275.4172,48955.8
275.6032,49010.68
275.7892,49078.455
275.9752,49101.95
276.1612,49164.23
276.3472,49134.345
276.5331,49143.7
276.719,49162.645
276.9049,49192.81
277.0908,49173.645
277.2767,49190.065
277.4625,49235.835
277.6484,49251.76
277.8342,49237.35
278.02,49275.97
278.2057,49343.335
278.3915,49436.475
278.5772,49473.175
278.763,49447.91
278.9487,49545.555
279.1343,49625.275
279.32,49637.175
279.5057,49607.535
279.6913,49521.815
279.877,49532.21
280.0625,49556.09
280.2481,49524.52
280.4337,49498.915
280.6192,49597.0
280.8048,49683.415
280.9903,49676.62
281.1758,49651.455
281.3612,49617.75
281.5467,49631.5
281.7321,49718.01
281.9175,49775.96
282.1029,49797.63
282.2884,49827.41
282.4737,49802.78
282.6591,49770.59
282.8444,49814.225
283.0297,49840.39
283.215,49891.57
283.4002,49924.11
283.5855,49906.875
283.7707,49822.715
283.956,49837.725
284.1412,49862.66
284.3264,49941.345
284.5115,50045.83
284.6967,50116.73
284.8818,50111.03
285.0669,50075.35
285.252,50116.495
285.4371,50180.495
285.6222,50174.73
285.8072,50191.005
285.9922,50191.925
286.1772,50276.01
286.3622,50364.365
286.5472,50363.73
286.7321,50328.775
286.9171,50428.75
287.102,50492.455
287.2869,50592.72
287.4717,50716.96
287.6566,50774.005
287.8415,50825.58
288.0263,50854.19
288.2111,50811.025
288.3959,50760.72
288.5806,50820.585
288.7654,50898.6
288.9501,51066.58
289.1348,51140.565
289.3195,51193.145
289.5042,51267.275
289.6889,51377.875
289.8735,51349.635
290.0581,51371.25
290.2428,51338.675
290.4273,51395.02
290.6119,51522.335
290.7965,51570.23
290.981,51627.455
291.1655,51679.4
291.35,51615.935
291.5345,51595.8
291.719,51661.925
291.9034,51749.34
292.0878,51877.46
292.2722,51935.32
292.4566,51937.635
292.641,52016.95
292.8253,52075.025
293.0096,52101.395
293.194,52192.64
293.3783,52259.28
293.5626,52359.205
293.7468,52440.99
293.9311,52512.115
294.1153,52490.315
294.2995,52394.845
294.4837,52372.7
294.6678,52361.065
294.852,52388.85
295.0361,52472.61
295.2202,52563.715
295.4043,52664.405
295.5884,52714.68
295.7725,52767.375
295.9565,52810.03
296.1405,52771.675
296.3246,52798.9
296.5085,52947.19
296.6925,53085.315
296.8764,53144.4
297.0603,53173.075
297.2443,53198.03
297.4282,53191.62
297.612,53191.665
297.7959,53199.945
297.9797,53244.125
298.1635,53238.83
298.3474,53389.115
298.5311,53515.91
298.7149,53500.215
298.8987,53464.13
299.0823,53493.66
299.2661,53460.575
299.4498,53379.71
299.6334,53439.66
299.8171,53535.845
300.0007,53581.29
300.1843,53649.77
300.368,53684.19
300.5515,53707.58
300.7351,53736.375
300.9186,53782.56
301.1021,53786.53
301.2857,53847.745
301.4691,53904.465
301.6526,54002.97
301.8361,53996.255
302.0195,53999.7
302.2029,54055.74
302.3863,54114.815
302.5697,54122.975
302.753,54197.765
302.9364,54308.95
303.1197,54439.7
303.303,54479.38
303.4863,54459.38
303.6696,54372.545
303.8528,54345.365
304.036,54370.535
304.2192,54473.965
304.4024,54516.835
304.5856,54500.02
304.7688,54545.035
304.9519,54610.81
305.135,54642.785
305.3181,54669.025
305.5012,54705.505
305.6842,54796.06
305.8673,54846.81
306.0504,54840.06
306.2333,54773.13
306.4163,54808.87
306.5993,54819.735
306.7822,54885.715
306.9652,54960.33
307.1481,54945.59
307.331,54955.505
307.5139,54965.32
307.6967,54961.56
307.8796,54986.895
308.0624,55030.27
308.2452,55000.065
308.428,54993.665
308.6107,55047.845
308.7935,55051.41
308.9762,55069.065
309.1589,55119.595
309.3416,55145.99
309.5243,55164.155
309.7069,55197.82
309.8896,55192.26
310.0721,55200.845
310.2548,55254.14
310.4373,55297.745
310.6199,55390.64
310.8024,55404.71
310.985,55441.39
311.1674,55386.115
311.3499,55339.14
311.5324,55404.61
311.7148,55517.24
311.8973,55511.31
312.0797,55533.44
312.2621,55597.52
312.4445,55577.04
312.6268,55566.55
312.8091,55622.325
312.9915,55574.87
313.1738,55575.72
313.356,55554.34
313.5383,55527.685
313.7206,55563.55
313.9027,55534.99
314.085,55552.755
314.2672,55597.99
314.4493,55659.745
314.6314,55729.755
314.8136,55799.04
314.9957,55758.655
315.1778,55728.85
315.3598,55765.785
315.5419,55818.58
315.724,55856.235
315.9059,55867.485
316.088,55870.74
316.2699,55963.965
316.4519,56010.655
316.6338,55976.235
316.8157,55877.015
316.9977,55887.125
317.1795,55983.85
317.3614,56085.9
317.5432,56154.945
317.7251,56189.58
317.9069,56093.88
318.0887,56063.615
318.2704,56008.355
318.4522,56056.89
318.6339,56133.21
318.8156,56273.83
318.9973,56274.915
319.179,56338.26
319.3607,56414.685
319.5423,56495.76
319.7239,56502.43
319.9055,56486.8
320.0871,56517.19
320.2687,56549.165
320.4502,56547.88
320.6317,56482.315
320.8132,56552.8
320.9947,56618.695
321.1761,56674.785
321.3576,56688.805
321.5391,56699.37
321.7205,56744.86
321.9019,56773.76
322.0832,56771.765
322.2646,56761.545
322.4459,56773.57
322.6272,56772.76
322.8085,56765.81
322.9898,56777.12
323.1711,56756.285
323.3523,56756.82
323.5335,56750.255
323.7147,56892.92
323.8959,57084.89
324.0771,57164.77
324.2582,57170.095
324.4393,57206.51
324.6204,57260.085
324.8015,57289.715
324.9826,57389.075
325.1637,57528.21
325.3447,57528.725
325.5257,57537.055
325.7067,57526.52
325.8877,57373.205
326.0686,57304.525
326.2496,57359.385
326.4305,57345.89
326.6114,57404.88
326.7922,57494.36
326.9731,57568.3
327.1539,57611.95
327.3347,57688.325
327.5155,57748.43
327.6963,57862.895
327.8771,57877.05
328.0578,57750.745
328.2385,57583.36
328.4193,57604.625
328.5999,57632.615
328.7806,57622.0
328.9613,57677.965
329.1419,57685.38
329.3225,57746.235
329.5031,57723.23
329.6837,57696.66
329.8642,57666.37
330.0447,57649.015
330.2252,57644.175
330.4057,57599.345
330.5862,57595.595
330.7667,57631.085
330.9471,57667.1
331.1275,57786.36
331.3079,57855.105
331.4883,57990.51
331.6687,57982.27
331.849,57775.305
332.0293,57663.685
332.2096,57633.905
332.3899,57676.01
332.5702,57772.3
332.7504,57861.925
332.9306,57952.18
333.1108,57891.885
333.291,57793.5
333.4712,57789.0
333.6514,57834.675
333.8315,57832.235
334.0116,57837.735
334.1917,57921.44
334.3717,58003.71
334.5518,58032.46
334.7318,57959.01
334.9119,57931.75
335.0918,57987.69
335.2718,58050.37
335.4518,58072.465
335.6317,58121.715
335.8116,58202.35
335.9915,58126.8
336.1714,57963.455
336.3513,57948.615
336.5311,57997.97
336.7109,58129.77
336.8907,58165.21
337.0705,57978.18
337.2502,57784.255
337.43,57726.49
337.6097,57658.94
337.7894,57662.51
337.9691,57702.65
338.1488,57753.505
338.3284,57809.1
338.508,57954.425
338.6877,58095.62
338.8672,58104.245
339.0468,58023.23
339.2263,57972.845
339.4059,58364.92
339.5854,58787.87
339.7649,58313.305
339.9443,58024.685
340.1238,57950.575
340.3032,57965.87
340.4826,57990.265
340.662,57883.895
340.8414,57784.89
341.0207,57804.115
341.2001,57833.68
341.3794,57826.325
341.5587,57905.52
341.738,57952.015
341.9172,57975.035
342.0965,57958.325
342.2757,57825.885
342.4549,57640.405
342.6341,57673.125
342.8132,57727.375
342.9923,57941.98
343.1715,58158.3
343.3506,58141.185
343.5296,57846.87
343.7087,57735.79
343.8878,57670.06
344.0668,57678.12
344.2458,57684.685
344.4248,57579.23
344.6037,57560.645
344.7827,57605.545
344.9616,57580.76
345.1405,57594.795
345.3194,57600.08
345.4982,57524.865
345.6771,57461.15
345.8559,57458.49
346.0347,57453.97
346.2135,57427.755
346.3923,57406.005
346.571,57338.225
346.7498,57303.425
346.9285,57398.89
347.1071,57337.31
347.2859,57222.98
347.4645,57282.285
347.6431,57341.49
347.8217,57359.505
348.0003,57268.245
348.1789,57255.73
348.3574,57236.095
348.5359,57169.025
348.7145,57071.675
348.893,57111.44
349.0714,57120.875
349.2499,57002.87
349.4283,56890.655
349.6068,56768.39
349.7852,56741.36
349.9635,56785.345
350.1419,56775.96
350.3202,56724.13
350.4985,56607.805
350.6768,56512.315
350.8551,56457.19
351.0334,56450.065
351.2116,56419.64
351.3898,56434.915
351.568,56348.315
351.7462,56336.25
351.9243,56305.83
352.1025,56214.075
352.2806,56123.755
352.4587,56104.985
352.6368,56026.045
352.8148,55931.02
352.9929,55874.245
353.1709,55933.165
353.3489,55940.815
353.5268,55857.355
353.7048,55775.8
353.8828,55727.99
354.0607,55634.78
354.2386,55626.055
354.4165,55579.605
354.5943,55538.63
354.7722,55541.415
354.95,55633.655
355.1278,55630.635
355.3056,55489.86
355.4833,55290.36
355.6611,55117.955
355.8388,54995.245
356.0165,54951.965
356.1942,54997.235
356.3719,55084.96
356.5495,55033.95
356.7271,54963.11
356.9047,54922.925
357.0823,54917.66
357.2599,54939.095
357.4374,54879.435
357.6149,54713.22
357.7924,54576.385
357.9699,54572.695
358.1474,54519.46
358.3248,54370.13
358.5023,54322.675
358.6797,54190.58
358.8571,54118.74
359.0344,54066.885
359.2118,53963.795
359.3891,53986.055
359.5664,53852.4
359.7437,53815.51
359.9209,53785.79
360.0982,53649.645
360.2754,53440.54
360.4526,53501.94
360.6298,53479.15
360.807,53423.61
360.9841,53407.99
361.1613,53497.0
361.3383,53851.065
361.5154,53807.315
361.6925,53837.62
361.8695,53701.305
362.0466,53495.44
362.2236,53256.185
362.4005,53049.585
362.5775,52788.4
362.7545,52671.19
362.9314,52541.71
363.1083,52651.975
363.2852,53258.21
363.462,53234.74
363.6389,52942.025
363.8157,52637.86
363.9925,52331.495
364.1693,52184.675
364.346,52061.73
364.5228,52173.505
364.6996,52442.715
364.8762,52465.08
365.0529,52563.975
365.2296,52787.225
365.4062,52596.69
365.5829,52481.685
365.7595,52488.105
365.9361,52397.47
366.1126,52323.435
366.2892,53593.485
366.4657,55338.56
366.6422,55688.645
366.8186,54555.985
366.9951,54276.45
367.1716,53537.515
367.348,54548.125
367.5244,55019.955
367.7008,53906.94
367.8772,53112.985
368.0535,53235.61
368.2298,55433.695
368.4061,56800.86
368.5824,55740.565
368.7586,54576.255
368.9349,53905.485
369.1111,52705.11
369.2873,51900.04
369.4635,51808.695
369.6396,51748.95
369.8158,51824.935
369.9919,52633.895
370.168,53897.83
370.3441,53790.575
370.5202,52564.94
370.6962,51736.275
370.8722,51309.265
371.0482,51275.875
371.2242,51504.48
371.4002,52095.83
371.5761,52248.09
371.752,51877.685
371.9279,51924.87
372.1038,52012.32
372.2796,51838.91
372.4555,51745.375
372.6313,51739.55
372.8071,51448.68
372.9829,51380.34
373.1586,51802.6
373.3344,51811.26
373.5101,51325.505
373.6858,51239.48
373.8615,51037.805
374.0371,51277.75
374.2127,51780.25
374.3884,51457.21
374.564,51153.34
374.7395,51009.165
374.9151,51034.415
375.0906,51840.89
375.2661,52571.215
375.4416,51912.65
375.6171,51844.36
375.7925,51981.345
375.968,52060.41
376.1434,51836.115
376.3188,51791.03
376.4941,51774.22
376.6695,51897.965
376.8448,52116.945
377.0201,52499.64
377.1954,52784.005
377.3707,52461.655
377.5459,52784.675
377.7212,53564.15
377.8964,54764.4
378.0715,55023.08
378.2467,54596.895
378.4218,53895.11
378.597,52882.86
378.7721,52802.305
378.9472,53044.185
379.1222,55229.85
379.2973,55735.105
379.4723,56326.39
379.6473,59520.555
379.8223,60483.715
379.9972,57924.66
380.1722,56074.255
380.3471,55796.595
380.522,54100.51
380.6969,53188.825
380.8717,53473.15
381.0466,53175.26
381.2214,53845.55
381.3962,54372.3
381.571,53651.425
381.7457,53198.1
381.9204,53286.48
382.0952,53080.405
382.2699,53545.885
382.4445,54408.595
382.6192,55095.225
382.7938,55846.37
382.9685,56476.35
383.1431,55627.65
383.3176,54124.815
383.4922,53315.615
383.6667,53790.63
383.8412,53580.14
384.0157,53268.915
384.1902,53493.69
384.3646,53366.015
384.5391,53503.25
384.7134,54713.385
384.8878,57069.06
385.0622,58479.89
385.2365,56285.25
385.4109,54574.385
385.5852,54262.81
385.7594,56219.935
385.9337,59827.925
386.1079,61259.465
386.2822,62949.385
386.4564,63108.47
386.6306,60474.515
386.8047,59435.65
386.9789,60602.55
387.153,62711.685
387.3271,63770.49
387.5012,62047.29
387.6752,60632.22
387.8492,61251.965
388.0233,61238.0
388.1972,58475.135
388.3712,57303.06
388.5452,57425.0
388.7191,58782.435
388.893,61812.29
389.0669,61904.5
389.2408,57143.585
389.4146,53699.135
389.5884,52522.4
389.7623,52796.315
389.9361,53241.305
390.1098,52908.265
390.2835,52925.78
390.4573,52786.385
390.631,52793.03
390.8047,53131.455
390.9784,53364.785
391.152,52876.24
391.3256,52696.535
391.4992,52573.54
391.6728,52809.995
391.8464,54055.96
392.0199,54019.075
392.1934,53124.61
392.3669,53430.775
392.5403,54465.965
392.7138,55495.71
392.8873,56265.56
393.0607,55509.3
393.2341,55117.53
393.4074,55225.175
393.5808,54502.445
393.7542,54540.725
393.9274,54726.775
394.1007,54197.91
394.274,55954.04
394.4472,57107.64
394.6205,58631.19
394.7937,59663.58
394.9668,59942.03
395.14,58971.33
395.3131,55818.095
395.4863,54036.84
395.6594,54015.805
395.8325,53829.26
396.0055,54696.485
396.1786,55446.525
396.3516,56176.975
396.5246,54886.735
396.6975,53375.9
396.8705,53770.215
397.0434,56034.595
397.2163,54908.91
397.3892,54208.48
397.5621,54695.125
397.735,56106.87
397.9077,57431.21
398.0806,57248.055
398.2534,58808.185
398.4261,59371.69
398.5989,57077.405
398.7716,57694.285
398.9443,59136.66
399.117,62843.04
399.2896,64369.235
399.4623,62705.855
399.6349,59534.345
399.8075,58193.55
399.9801,55806.03
400.1526,54680.31
400.3252,53944.27
400.4977,54173.145
400.6702,55031.465
400.8427,53140.475
401.0151,52450.0
401.1875,51380.65
401.36,51217.875
401.5323,50954.875
401.7047,50466.93
401.877,51002.22
402.0494,51498.81
402.2216,52508.365
402.394,52452.08
402.5662,52767.935
402.7385,55470.995
402.9107,55230.175
403.0829,53430.72
403.2551,52515.81
403.4272,51887.135
403.5994,52076.105
403.7715,52469.375
403.9436,53156.255
404.1156,52945.305
