Timestamp,02/23/2024 18:12:00
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3138.81
218.2508,3206.795
218.442,3274.155
218.6332,3351.85
218.8244,3423.15
219.0156,3501.73
219.2067,3585.625
219.3979,3667.925
219.589,3753.72
219.7801,3842.475
219.9712,3934.08
220.1623,4029.375
220.3533,4129.315
220.5444,4229.115
220.7354,4332.74
220.9264,4437.815
221.1174,4553.555
221.3083,4668.39
221.4993,4780.405
221.6902,4891.185
221.8812,5018.74
222.0721,5142.865
222.263,5268.955
222.4538,5401.185
222.6447,5538.365
222.8355,5679.33
223.0264,5818.35
223.2172,5956.42
223.408,6109.495
223.5987,6259.235
223.7895,6412.895
223.9802,6575.775
224.1709,6735.66
224.3616,6903.64
224.5524,7072.04
224.743,7247.91
224.9337,7411.2
225.1243,7602.315
225.315,7780.64
225.5056,7957.625
225.6962,8145.585
225.8867,8338.205
226.0773,8529.53
226.2678,8726.225
226.4584,8928.295
226.6489,9133.775
226.8394,9326.505
227.0298,9535.21
227.2203,9762.08
227.4108,9992.97
227.6012,10221.04
227.7916,10434.635
227.982,10659.88
228.1723,10883.99
228.3627,11118.08
228.5531,11348.615
228.7434,11586.505
228.9337,11828.265
229.124,12077.91
229.3143,12332.78
229.5045,12607.485
229.6948,12871.295
229.885,13151.64
230.0752,13435.65
230.2654,13714.465
230.4556,13989.4
230.6457,14266.195
230.8358,14545.16
231.026,14827.34
231.2161,15107.65
231.4062,15396.6
231.5963,15677.845
231.7863,15972.225
231.9764,16285.65
232.1664,16604.17
232.3564,16923.915
232.5464,17240.755
232.7364,17561.11
232.9263,17870.53
233.1163,18198.885
233.3062,18535.51
233.4961,18893.045
233.686,19226.445
233.8758,19528.82
234.0657,19839.69
234.2555,20180.815
234.4454,20521.535
234.6352,20859.825
234.825,21200.645
235.0147,21522.87
235.2045,21856.045
235.3942,22184.315
235.5839,22522.23
235.7737,22846.27
235.9633,23170.55
236.153,23534.245
236.3427,23888.895
236.5323,24232.37
236.7219,24560.405
236.9115,24855.63
237.1011,25177.94
237.2907,25523.865
237.4803,25872.065
237.6698,26197.41
237.8593,26539.75
238.0488,26867.64
238.2383,27216.215
238.4278,27547.05
238.6172,27914.95
238.8066,28253.705
238.9961,28593.495
239.1855,28957.16
239.3748,29283.395
239.5642,29597.67
239.7536,29938.79
239.9429,30267.48
240.1322,30572.28
240.3215,30895.555
240.5108,31218.925
240.7001,31560.515
240.8893,31876.43
241.0786,32187.66
241.2677,32491.635
241.457,32834.55
241.6461,33098.53
241.8353,33366.58
242.0244,33651.975
242.2136,33924.775
242.4027,34213.01
242.5918,34490.725
242.7809,34752.455
242.9699,34900.27
243.159,35102.46
243.348,35453.27
243.537,35807.79
243.726,36089.675
243.915,36353.34
244.1039,36602.2
244.2929,36756.555
244.4818,36881.585
244.6707,37159.09
244.8596,37505.0
245.0485,37825.57
245.2373,38137.9
245.4262,38432.44
245.615,38686.53
245.8038,38899.62
245.9926,39153.82
246.1814,39378.445
246.3701,39410.425
246.5589,39494.17
246.7476,39756.715
246.9363,40107.62
247.1249,40384.74
247.3136,40657.335
247.5023,40900.705
247.6909,41177.29
247.8795,41410.775
248.0681,41663.335
248.2567,41897.405
248.4453,42120.385
248.6338,42321.955
248.8224,42393.295
249.0109,42327.01
249.1994,42511.955
249.3878,42823.545
249.5763,43087.475
249.7648,43312.135
249.9532,43530.43
250.1416,43798.545
250.33,44050.15
250.5183,44300.28
250.7067,44472.785
250.8951,44637.32
251.0834,44794.835
251.2717,44952.285
251.46,45090.87
251.6483,45218.7
251.8365,45283.69
252.0247,45231.865
252.213,45396.29
252.4012,45600.91
252.5894,45852.41
252.7775,46015.315
252.9657,46153.515
253.1538,46357.32
253.3419,46494.59
253.53,46587.765
253.7181,46718.005
253.9062,46844.735
254.0942,46953.545
254.2823,47036.4
254.4703,47117.405
254.6583,47220.17
254.8463,47300.605
255.0342,47342.015
255.2222,47376.48
255.4101,47361.16
255.598,47323.13
255.7859,47445.05
255.9738,47620.075
256.1616,47790.405
256.3495,47959.29
256.5373,48093.415
256.7251,48289.13
256.9129,48393.93
257.1006,48478.59
257.2884,48602.055
257.4761,48740.015
257.6638,48820.605
257.8515,48856.59
258.0392,48908.015
258.2269,48940.06
258.4146,48976.385
258.6022,49036.885
258.7898,49025.925
258.9774,49054.655
259.165,49126.395
259.3525,49182.36
259.5401,49204.535
259.7276,49293.32
259.9151,49365.36
260.1026,49409.475
260.2901,49482.37
260.4776,49541.635
260.665,49680.725
260.8524,49799.025
261.0398,49916.505
261.2272,49949.695
261.4146,49940.58
261.6019,49992.41
261.7893,50060.755
261.9766,50094.4
262.1639,50154.435
262.3512,50131.94
262.5384,50120.53
262.7257,50127.335
262.9129,50145.12
263.1001,50166.5
263.2873,50246.895
263.4745,50285.39
263.6617,50191.29
263.8488,50213.805
264.0359,50254.89
264.2231,50265.195
264.4101,50287.16
264.5972,50318.375
264.7842,50337.135
264.9713,50347.41
265.1583,50333.53
265.3453,50349.795
265.5323,50376.805
265.7193,50404.935
265.9062,50474.655
266.0931,50498.7
266.2801,50492.445
266.4669,50545.4
266.6538,50593.105
266.8407,50644.25
267.0276,50613.055
267.2143,50589.33
267.4012,50615.87
267.588,50541.335
267.7747,50531.865
267.9615,50541.805
268.1482,50531.64
268.3349,50549.665
268.5217,50543.79
268.7083,50480.555
268.895,50473.55
269.0817,50512.5
269.2682,50502.92
269.4549,50440.925
269.6415,50321.38
269.8281,50294.345
270.0146,50352.31
270.2012,50374.91
270.3877,50415.68
270.5742,50418.83
270.7607,50417.1
270.9472,50402.335
271.1336,50386.82
271.32,50361.91
271.5065,50325.44
271.6929,50324.035
271.8792,50366.385
272.0656,50362.31
272.252,50394.335
272.4383,50406.235
272.6246,50386.54
272.8109,50386.19
272.9972,50462.645
273.1835,50520.375
273.3697,50566.67
273.5559,50593.465
273.7421,50620.71
273.9283,50616.73
274.1145,50625.04
274.3007,50642.52
274.4868,50677.905
274.6729,50765.505
274.859,50792.985
275.0451,50807.405
275.2311,50701.255
275.4172,50749.495
275.6032,50806.765
275.7892,50869.87
275.9752,50896.595
276.1612,50954.71
276.3472,50919.29
276.5331,50927.64
276.719,50957.335
276.9049,50981.075
277.0908,50955.445
277.2767,50965.75
277.4625,51021.095
277.6484,51020.51
277.8342,51012.58
278.02,51042.0
278.2057,51112.805
278.3915,51204.05
278.5772,51240.47
278.763,51212.485
278.9487,51301.805
279.1343,51389.915
279.32,51407.325
279.5057,51375.295
279.6913,51285.78
279.877,51289.13
280.0625,51321.085
280.2481,51279.835
280.4337,51262.93
280.6192,51356.895
280.8048,51438.57
280.9903,51433.31
281.1758,51404.435
281.3612,51364.88
281.5467,51396.04
281.7321,51486.995
281.9175,51544.955
282.1029,51569.055
282.2884,51609.49
282.4737,51572.55
282.6591,51547.365
282.8444,51583.6
283.0297,51615.755
283.215,51660.56
283.4002,51692.23
283.5855,51659.61
283.7707,51578.025
283.956,51586.55
284.1412,51606.96
284.3264,51690.93
284.5115,51795.495
284.6967,51877.89
284.8818,51873.715
285.0669,51827.675
285.252,51878.98
285.4371,51940.37
285.6222,51926.675
285.8072,51933.04
285.9922,51955.055
286.1772,52033.705
286.3622,52118.075
286.5472,52116.44
286.7321,52092.465
286.9171,52191.53
287.102,52257.89
287.2869,52365.535
287.4717,52499.13
287.6566,52550.315
287.8415,52606.825
288.0263,52640.88
288.2111,52592.71
288.3959,52534.18
288.5806,52594.58
288.7654,52672.49
288.9501,52852.685
289.1348,52938.76
289.3195,52989.34
289.5042,53067.29
289.6889,53179.37
289.8735,53136.49
290.0581,53157.23
290.2428,53125.6
290.4273,53197.54
290.6119,53322.765
290.7965,53377.015
290.981,53435.945
291.1655,53493.885
291.35,53413.165
291.5345,53394.1
291.719,53476.15
291.9034,53554.27
292.0878,53694.07
292.2722,53746.825
292.4566,53751.45
292.641,53848.0
292.8253,53904.305
293.0096,53934.365
293.194,54024.65
293.3783,54087.655
293.5626,54191.66
293.7468,54272.945
293.9311,54348.51
294.1153,54321.74
294.2995,54228.015
294.4837,54193.375
294.6678,54183.465
294.852,54211.045
295.0361,54310.175
295.2202,54406.075
295.4043,54517.835
295.5884,54562.185
295.7725,54614.225
295.9565,54659.745
296.1405,54610.1
296.3246,54641.775
296.5085,54790.95
296.6925,54942.755
296.8764,55002.52
297.0603,55023.285
297.2443,55051.63
297.4282,55043.45
297.612,55032.065
297.7959,55042.125
297.9797,55079.39
298.1635,55070.14
298.3474,55232.505
298.5311,55382.71
298.7149,55352.13
298.8987,55310.32
299.0823,55337.085
299.2661,55309.2
299.4498,55224.07
299.6334,55305.18
299.8171,55394.305
300.0007,55428.745
300.1843,55490.635
300.368,55535.61
300.5515,55553.14
300.7351,55588.975
300.9186,55634.67
301.1021,55637.215
301.2857,55716.005
301.4691,55775.395
301.6526,55873.985
301.8361,55866.98
302.0195,55870.58
302.2029,55907.76
302.3863,55978.1
302.5697,55979.815
302.753,56068.325
302.9364,56185.145
303.1197,56316.645
303.303,56355.665
303.4863,56345.51
303.6696,56247.785
303.8528,56214.72
304.036,56242.3
304.2192,56343.44
304.4024,56392.44
304.5856,56379.765
304.7688,56422.155
304.9519,56491.615
305.135,56526.59
305.3181,56553.28
305.5012,56592.715
305.6842,56677.2
305.8673,56736.935
306.0504,56723.185
306.2333,56636.94
306.4163,56686.505
306.5993,56694.3
306.7822,56766.315
306.9652,56836.265
307.1481,56820.565
307.331,56846.135
307.5139,56852.725
307.6967,56848.32
307.8796,56858.49
308.0624,56912.115
308.2452,56880.335
308.428,56877.72
308.6107,56938.415
308.7935,56937.155
308.9762,56956.24
309.1589,57000.925
309.3416,57024.135
309.5243,57038.63
309.7069,57072.54
309.8896,57069.17
310.0721,57084.29
310.2548,57128.975
310.4373,57167.945
310.6199,57263.93
310.8024,57260.99
310.985,57302.875
311.1674,57252.22
311.3499,57196.32
311.5324,57252.69
311.7148,57378.905
311.8973,57358.375
312.0797,57390.475
312.2621,57462.805
312.4445,57431.8
312.6268,57413.585
312.8091,57471.1
312.9915,57425.135
313.1738,57425.055
313.356,57398.76
313.5383,57366.385
313.7206,57405.95
313.9027,57372.1
314.085,57382.83
314.2672,57431.9
314.4493,57485.81
314.6314,57568.825
314.8136,57636.68
314.9957,57597.55
315.1778,57566.14
315.3598,57596.38
315.5419,57649.83
315.724,57691.5
315.9059,57703.14
316.088,57704.485
316.2699,57793.765
316.4519,57840.02
316.6338,57797.92
316.8157,57695.115
316.9977,57696.6
317.1795,57804.06
317.3614,57893.75
317.5432,57969.01
317.7251,58014.655
317.9069,57915.335
318.0887,57872.075
318.2704,57824.02
318.4522,57857.6
318.6339,57933.01
318.8156,58076.06
318.9973,58069.665
319.179,58140.34
319.3607,58221.885
319.5423,58300.245
319.7239,58302.53
319.9055,58277.485
320.0871,58311.19
320.2687,58332.865
320.4502,58326.22
320.6317,58255.18
320.8132,58324.73
320.9947,58395.015
321.1761,58455.55
321.3576,58472.105
321.5391,58476.955
321.7205,58521.18
321.9019,58555.055
322.0832,58538.29
322.2646,58528.095
322.4459,58533.255
322.6272,58541.955
322.8085,58534.75
322.9898,58553.905
323.1711,58523.25
323.3523,58519.855
323.5335,58503.555
323.7147,58651.47
323.8959,58839.38
324.0771,58920.13
324.2582,58921.04
324.4393,58946.545
324.6204,59003.595
324.8015,59032.02
324.9826,59132.625
325.1637,59286.985
325.3447,59298.28
325.5257,59299.03
325.7067,59271.555
325.8877,59096.455
326.0686,59014.325
326.2496,59063.12
326.4305,59042.085
326.6114,59112.44
326.7922,59202.71
326.9731,59280.805
327.1539,59336.02
327.3347,59409.83
327.5155,59477.53
327.6963,59586.605
327.8771,59605.84
328.0578,59483.65
328.2385,59301.675
328.4193,59306.685
328.5999,59332.815
328.7806,59324.805
328.9613,59383.175
329.1419,59384.925
329.3225,59442.215
329.5031,59405.86
329.6837,59372.145
329.8642,59333.55
330.0447,59322.92
330.2252,59309.535
330.4057,59270.4
330.5862,59261.46
330.7667,59277.72
330.9471,59313.07
331.1275,59414.265
331.3079,59482.485
331.4883,59638.55
331.6687,59663.97
331.849,59448.965
332.0293,59308.69
332.2096,59271.9
332.3899,59309.21
332.5702,59405.365
332.7504,59491.25
332.9306,59586.62
333.1108,59544.005
333.291,59435.155
333.4712,59418.105
333.6514,59461.97
333.8315,59456.54
334.0116,59464.06
334.1917,59541.2
334.3717,59625.09
334.5518,59661.775
334.7318,59587.695
334.9119,59560.48
335.0918,59596.385
335.2718,59657.22
335.4518,59686.225
335.6317,59725.5
335.8116,59822.42
335.9915,59788.535
336.1714,59629.975
336.3513,59554.095
336.5311,59591.22
336.7109,59713.075
336.8907,59776.59
337.0705,59611.305
337.2502,59391.115
337.43,59302.045
337.6097,59203.805
337.7894,59200.045
337.9691,59252.73
338.1488,59304.535
338.3284,59358.875
338.508,59486.225
338.6877,59635.35
338.8672,59666.725
339.0468,59591.05
339.2263,59529.985
339.4059,59867.965
339.5854,60336.535
339.7649,60008.855
339.9443,59604.935
340.1238,59472.11
340.3032,59489.895
340.4826,59514.955
340.662,59410.19
340.8414,59289.09
341.0207,59304.445
341.2001,59328.675
341.3794,59325.415
341.5587,59416.33
341.738,59465.045
341.9172,59477.715
342.0965,59459.21
342.2757,59326.065
342.4549,59129.82
342.6341,59144.84
342.8132,59176.585
342.9923,59387.215
343.1715,59611.665
343.3506,59641.5
343.5296,59360.055
343.7087,59193.37
343.8878,59140.555
344.0668,59155.99
344.2458,59162.1
344.4248,59065.33
344.6037,59019.325
344.7827,59058.63
344.9616,59026.925
345.1405,59031.775
345.3194,59039.66
345.4982,58956.71
345.6771,58883.615
345.8559,58883.0
346.0347,58888.01
346.2135,58856.075
346.3923,58828.125
346.571,58760.455
346.7498,58711.645
346.9285,58800.235
347.1071,58749.105
347.2859,58626.495
347.4645,58691.435
347.6431,58762.115
347.8217,58765.29
348.0003,58662.91
348.1789,58649.845
348.3574,58622.315
348.5359,58548.54
348.7145,58449.48
348.893,58483.835
349.0714,58499.265
349.2499,58375.655
349.4283,58261.755
349.6068,58144.885
349.7852,58108.005
349.9635,58147.865
350.1419,58124.9
350.3202,58070.185
350.4985,57943.975
350.6768,57850.34
350.8551,57787.98
351.0334,57775.095
351.2116,57750.045
351.3898,57769.575
351.568,57677.89
351.7462,57664.595
351.9243,57626.395
352.1025,57535.025
352.2806,57454.41
352.4587,57437.585
352.6368,57360.48
352.8148,57248.655
352.9929,57180.355
353.1709,57230.675
353.3489,57235.305
353.5268,57150.485
353.7048,57063.795
353.8828,57012.57
354.0607,56913.48
354.2386,56904.645
354.4165,56849.4
354.5943,56800.115
354.7722,56798.945
354.95,56889.85
355.1278,56897.89
355.3056,56762.275
355.4833,56562.895
355.6611,56370.9
355.8388,56233.65
356.0165,56187.64
356.1942,56230.805
356.3719,56327.37
356.5495,56290.695
356.7271,56215.25
356.9047,56185.49
357.0823,56188.445
357.2599,56201.86
357.4374,56127.23
357.6149,55955.775
357.7924,55810.81
357.9699,55806.68
358.1474,55764.24
358.3248,55613.93
358.5023,55558.795
358.6797,55436.16
358.8571,55347.685
359.0344,55284.565
359.2118,55157.22
359.3891,55178.205
359.5664,55051.595
359.7437,54992.3
359.9209,54953.73
360.0982,54827.09
360.2754,54616.9
360.4526,54674.61
360.6298,54669.235
360.807,54614.755
360.9841,54586.49
361.1613,54663.83
361.3383,55031.745
361.5154,54998.325
361.6925,55003.37
361.8695,54895.825
362.0466,54680.905
362.2236,54420.095
362.4005,54199.31
362.5775,53924.48
362.7545,53787.18
362.9314,53655.95
363.1083,53776.785
363.2852,54382.16
363.462,54423.83
363.6389,54094.585
363.8157,53756.845
363.9925,53440.37
364.1693,53285.11
364.346,53164.065
364.5228,53273.11
364.6996,53557.025
364.8762,53590.0
365.0529,53667.465
365.2296,53884.56
365.4062,53719.335
365.5829,53557.605
365.7595,53544.83
365.9361,53470.845
366.1126,53378.43
366.2892,54593.525
366.4657,56438.995
366.6422,56926.84
366.8186,55706.875
366.9951,55360.94
367.1716,54638.46
367.348,55541.16
367.5244,56179.25
367.7008,55064.24
367.8772,54176.97
368.0535,54225.225
368.2298,56426.545
368.4061,57968.285
368.5824,57017.235
368.7586,55653.885
368.9349,54955.735
369.1111,53799.51
369.2873,52918.625
369.4635,52812.605
369.6396,52786.37
369.8158,52848.935
369.9919,53627.15
370.168,54933.085
370.3441,54981.645
370.5202,53673.105
370.6962,52747.515
370.8722,52327.335
371.0482,52295.425
371.2242,52513.51
371.4002,53095.455
371.5761,53290.175
371.752,52895.285
371.9279,52919.91
372.1038,53039.355
372.2796,52889.96
372.4555,52744.525
372.6313,52748.55
372.8071,52461.485
372.9829,52342.225
373.1586,52767.835
373.3344,52869.42
373.5101,52377.145
373.6858,52252.355
373.8615,52032.415
374.0371,52252.055
374.2127,52770.53
374.3884,52512.195
374.564,52156.885
374.7395,52004.155
374.9151,52033.275
375.0906,52795.86
375.2661,53598.735
375.4416,52956.785
375.6171,52785.105
375.7925,52943.475
375.968,53059.415
376.1434,52842.695
376.3188,52762.28
376.4941,52748.175
376.6695,52867.865
376.8448,53083.35
377.0201,53468.06
377.1954,53775.11
377.3707,53439.98
377.5459,53702.895
377.7212,54470.515
377.8964,55726.405
378.0715,56076.0
378.2467,55598.08
378.4218,54861.57
378.597,53838.65
378.7721,53696.83
378.9472,53961.385
379.1222,56128.42
379.2973,56861.835
379.4723,57317.795
379.6473,60304.7
379.8223,61713.3
379.9972,59730.86
380.1722,57055.515
380.3471,56702.445
380.522,55143.215
380.6969,54062.545
380.8717,54320.405
381.0466,54142.7
381.2214,54695.35
381.3962,55363.13
381.571,54661.75
381.7457,54130.725
381.9204,54192.415
382.0952,54060.845
382.2699,54451.54
382.4445,55374.445
382.6192,56107.47
382.7938,56875.99
382.9685,57552.97
383.1431,56753.46
383.3176,55196.21
383.4922,54257.93
383.6667,54726.345
383.8412,54628.9
384.0157,54255.09
384.1902,54434.78
384.3646,54343.005
384.5391,54407.43
384.7134,55583.06
384.8878,57921.335
385.0622,59550.69
385.2365,57508.51
385.4109,55440.24
385.5852,55075.365
385.7594,57003.97
385.9337,60702.245
386.1079,62414.24
386.2822,64398.165
386.4564,65186.64
386.6306,63337.63
386.8047,61837.215
386.9789,62182.755
387.153,64246.365
387.3271,65490.85
387.5012,64969.62
387.6752,63826.62
387.8492,63911.48
388.0233,64022.895
388.1972,61751.985
388.3712,59161.865
388.5452,58512.93
388.7191,59805.68
388.893,62692.5
389.0669,63589.04
389.2408,59798.58
389.4146,54575.13
389.5884,53290.915
389.7623,53582.515
389.9361,54149.1
390.1098,53826.98
390.2835,53773.375
390.4573,53674.46
390.631,53697.155
390.8047,54008.485
390.9784,54290.76
391.152,53802.735
391.3256,53566.22
391.4992,53471.52
391.6728,53683.405
391.8464,54943.925
392.0199,55035.475
392.1934,54093.515
392.3669,54242.795
392.5403,55368.695
392.7138,56468.705
392.8873,57318.99
393.0607,56621.23
393.2341,56147.345
393.4074,56271.865
393.5808,55598.96
393.7542,55550.17
393.9274,55763.06
394.1007,55193.045
394.274,56820.71
394.4472,58103.88
394.6205,59616.64
394.7937,60633.265
394.9668,61087.445
395.14,60359.68
395.3131,57081.55
395.4863,54835.76
395.6594,54808.71
395.8325,54783.21
396.0055,55591.06
396.1786,56442.12
396.3516,57235.23
396.5246,56011.83
396.6975,54413.825
396.8705,54606.365
397.0434,57064.51
397.2163,56132.745
397.3892,55227.025
397.5621,55536.88
397.735,57042.5
397.9077,58455.115
398.0806,58352.29
398.2534,59596.15
398.4261,60535.17
398.5989,58332.675
398.7716,58569.0
398.9443,59898.3
399.117,63744.475
399.2896,65518.925
399.4623,65176.77
399.6349,62568.015
399.8075,60389.34
399.9801,57131.135
400.1526,55581.31
400.3252,54730.63
400.4977,55007.665
400.6702,56030.07
400.8427,54146.55
401.0151,53273.62
401.1875,52175.545
401.36,52015.335
401.5323,51812.755
401.7047,51284.23
401.877,51774.03
402.0494,52326.72
402.2216,53355.115
402.394,53370.455
402.5662,53570.695
402.7385,56295.335
402.9107,56330.24
403.0829,54433.8
403.2551,53329.475
403.4272,52679.945
403.5994,52965.81
403.7715,53300.01
403.9436,54083.53
404.1156,53828.83
