Timestamp,02/23/2024 20:16:37
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3009.105
218.2508,3074.67
218.442,3140.72
218.6332,3212.49
218.8244,3279.48
219.0156,3354.745
219.2067,3434.42
219.3979,3513.505
219.589,3593.505
219.7801,3678.595
219.9712,3766.5
220.1623,3854.525
220.3533,3950.935
220.5444,4046.385
220.7354,4143.995
220.9264,4245.715
221.1174,4353.755
221.3083,4464.63
221.4993,4569.805
221.6902,4676.585
221.8812,4796.12
222.0721,4914.935
222.263,5037.6
222.4538,5162.295
222.6447,5293.865
222.8355,5426.545
223.0264,5557.31
223.2172,5693.75
223.408,5837.965
223.5987,5981.165
223.7895,6128.555
223.9802,6284.085
224.1709,6434.925
224.3616,6594.01
224.5524,6754.545
224.743,6920.88
224.9337,7084.33
225.1243,7260.94
225.315,7431.695
225.5056,7603.605
225.6962,7782.82
225.8867,7969.785
226.0773,8154.07
226.2678,8339.535
226.4584,8531.64
226.6489,8725.31
226.8394,8910.925
227.0298,9115.645
227.2203,9326.645
227.4108,9551.125
227.6012,9763.485
227.7916,9970.76
227.982,10184.91
228.1723,10402.1
228.3627,10627.655
228.5531,10847.49
228.7434,11074.355
228.9337,11307.12
229.124,11550.81
229.3143,11791.86
229.5045,12055.785
229.6948,12316.27
229.885,12576.485
230.0752,12850.765
230.2654,13119.515
230.4556,13385.785
230.6457,13652.15
230.8358,13916.865
231.026,14189.94
231.2161,14454.405
231.4062,14735.875
231.5963,15004.48
231.7863,15290.3
231.9764,15588.18
232.1664,15890.615
232.3564,16209.0
232.5464,16508.075
232.7364,16814.75
232.9263,17113.505
233.1163,17436.655
233.3062,17757.25
233.4961,18105.175
233.686,18426.88
233.8758,18714.12
234.0657,19017.325
234.2555,19349.14
234.4454,19674.13
234.6352,20000.39
234.825,20321.79
235.0147,20630.91
235.2045,20951.345
235.3942,21273.31
235.5839,21601.15
235.7737,21917.625
235.9633,22235.16
236.153,22584.815
236.3427,22929.66
236.5323,23255.135
236.7219,23575.26
236.9115,23863.22
237.1011,24166.13
237.2907,24512.73
237.4803,24846.59
237.6698,25164.215
237.8593,25498.11
238.0488,25820.035
238.2383,26154.175
238.4278,26471.09
238.6172,26827.92
238.8066,27159.58
238.9961,27484.215
239.1855,27840.845
239.3748,28164.605
239.5642,28466.935
239.7536,28801.84
239.9429,29121.595
240.1322,29412.1
240.3215,29728.13
240.5108,30050.94
240.7001,30379.285
240.8893,30687.515
241.0786,30987.28
241.2677,31286.965
241.457,31619.785
241.6461,31875.36
241.8353,32142.725
242.0244,32411.12
242.2136,32685.37
242.4027,32969.93
242.5918,33244.585
242.7809,33485.98
242.9699,33649.125
243.159,33842.99
243.348,34185.96
243.537,34535.655
243.726,34820.385
243.915,35068.51
244.1039,35315.67
244.2929,35462.85
244.4818,35584.7
244.6707,35855.165
244.8596,36212.465
245.0485,36520.525
245.2373,36818.415
245.4262,37106.77
245.615,37347.275
245.8038,37559.765
245.9926,37813.185
246.1814,38039.57
246.3701,38067.06
246.5589,38147.37
246.7476,38413.085
246.9363,38759.83
247.1249,39034.18
247.3136,39304.33
247.5023,39547.325
247.6909,39817.22
247.8795,40048.025
248.0681,40294.555
248.2567,40521.9
248.4453,40756.23
248.6338,40946.84
248.8224,41018.8
249.0109,40947.955
249.1994,41136.455
249.3878,41443.075
249.5763,41707.255
249.7648,41924.775
249.9532,42155.775
250.1416,42416.96
250.33,42667.305
250.5183,42914.545
250.7067,43082.53
250.8951,43248.7
251.0834,43403.43
251.2717,43572.435
251.46,43698.22
251.6483,43830.63
251.8365,43898.075
252.0247,43855.18
252.213,44011.78
252.4012,44219.13
252.5894,44479.12
252.7775,44635.35
252.9657,44778.47
253.1538,44985.54
253.3419,45127.915
253.53,45227.315
253.7181,45344.27
253.9062,45473.16
254.0942,45588.5
254.2823,45671.935
254.4703,45763.745
254.6583,45858.25
254.8463,45947.735
255.0342,45992.285
255.2222,46023.425
255.4101,46016.205
255.598,45977.48
255.7859,46106.36
255.9738,46286.7
256.1616,46451.795
256.3495,46630.54
256.5373,46762.525
256.7251,46962.005
256.9129,47071.43
257.1006,47154.67
257.2884,47284.185
257.4761,47425.2
257.6638,47506.53
257.8515,47544.62
258.0392,47598.465
258.2269,47643.05
258.4146,47683.25
258.6022,47745.195
258.7898,47739.14
258.9774,47764.59
259.165,47855.795
259.3525,47912.265
259.5401,47933.785
259.7276,48028.855
259.9151,48105.665
260.1026,48153.535
260.2901,48229.445
260.4776,48306.555
260.665,48433.77
260.8524,48553.435
261.0398,48674.245
261.2272,48719.565
261.4146,48716.825
261.6019,48768.89
261.7893,48830.29
261.9766,48869.655
262.1639,48929.15
262.3512,48909.18
262.5384,48907.315
262.7257,48914.985
262.9129,48951.905
263.1001,48973.215
263.2873,49058.105
263.4745,49096.35
263.6617,49015.345
263.8488,49041.48
264.0359,49082.1
264.2231,49098.0
264.4101,49124.805
264.5972,49156.86
264.7842,49182.895
264.9713,49193.095
265.1583,49188.375
265.3453,49214.06
265.5323,49242.435
265.7193,49275.645
265.9062,49349.05
266.0931,49374.41
266.2801,49371.945
266.4669,49429.91
266.6538,49476.91
266.8407,49541.145
267.0276,49511.37
267.2143,49497.57
267.4012,49523.825
267.588,49452.46
267.7747,49455.845
267.9615,49463.855
268.1482,49459.115
268.3349,49477.2
268.5217,49479.2
268.7083,49422.465
268.895,49414.025
269.0817,49467.7
269.2682,49454.01
269.4549,49389.355
269.6415,49286.115
269.8281,49268.145
270.0146,49321.36
270.2012,49357.89
270.3877,49398.835
270.5742,49404.77
270.7607,49402.22
270.9472,49403.98
271.1336,49390.695
271.32,49371.06
271.5065,49339.395
271.6929,49346.095
271.8792,49384.415
272.0656,49394.25
272.252,49424.465
272.4383,49437.645
272.6246,49423.58
272.8109,49420.885
272.9972,49515.62
273.1835,49573.34
273.3697,49618.48
273.5559,49649.45
273.7421,49681.96
273.9283,49685.58
274.1145,49693.125
274.3007,49713.14
274.4868,49763.815
274.6729,49838.86
274.859,49866.8
275.0451,49885.895
275.2311,49788.13
275.4172,49839.74
275.6032,49896.1
275.7892,49968.09
275.9752,49990.185
276.1612,50053.715
276.3472,50022.905
276.5331,50038.63
276.719,50063.575
276.9049,50088.28
277.0908,50069.635
277.2767,50096.91
277.4625,50134.925
277.6484,50146.355
277.8342,50147.125
278.02,50182.295
278.2057,50254.225
278.3915,50347.41
278.5772,50386.22
278.763,50360.73
278.9487,50453.97
279.1343,50540.96
279.32,50554.72
279.5057,50534.15
279.6913,50449.05
279.877,50454.825
280.0625,50483.51
280.2481,50458.245
280.4337,50433.52
280.6192,50534.325
280.8048,50624.23
280.9903,50619.705
281.1758,50591.245
281.3612,50561.31
281.5467,50582.85
281.7321,50682.2
281.9175,50737.93
282.1029,50759.645
282.2884,50805.98
282.4737,50768.83
282.6591,50742.64
282.8444,50784.45
283.0297,50815.37
283.215,50869.375
283.4002,50898.92
283.5855,50875.06
283.7707,50800.095
283.956,50814.465
284.1412,50831.59
284.3264,50924.07
284.5115,51031.09
284.6967,51112.97
284.8818,51101.91
285.0669,51063.22
285.252,51118.52
285.4371,51189.89
285.6222,51181.365
285.8072,51186.285
285.9922,51209.455
286.1772,51283.74
286.3622,51380.635
286.5472,51372.515
286.7321,51361.185
286.9171,51457.86
287.102,51511.29
287.2869,51620.89
287.4717,51756.83
287.6566,51812.35
287.8415,51865.56
288.0263,51903.065
288.2111,51858.335
288.3959,51807.465
288.5806,51866.565
288.7654,51951.2
288.9501,52130.245
289.1348,52215.03
289.3195,52268.43
289.5042,52342.38
289.6889,52462.285
289.8735,52422.75
290.0581,52448.44
290.2428,52419.465
290.4273,52487.905
290.6119,52611.8
290.7965,52672.225
290.981,52729.67
291.1655,52784.65
291.35,52721.77
291.5345,52695.23
291.719,52772.25
291.9034,52861.435
292.0878,53001.95
292.2722,53051.625
292.4566,53067.335
292.641,53154.855
292.8253,53216.005
293.0096,53245.35
293.194,53332.285
293.3783,53407.68
293.5626,53512.055
293.7468,53590.07
293.9311,53670.35
294.1153,53651.775
294.2995,53551.665
294.4837,53527.4
294.6678,53523.275
294.852,53551.41
295.0361,53640.615
295.2202,53738.795
295.4043,53846.18
295.5884,53885.36
295.7725,53954.835
295.9565,53997.06
296.1405,53953.96
296.3246,53980.835
296.5085,54142.455
296.6925,54278.99
296.8764,54337.775
297.0603,54373.175
297.2443,54404.815
297.4282,54399.07
297.612,54394.085
297.7959,54402.275
297.9797,54450.225
298.1635,54441.35
298.3474,54596.365
298.5311,54738.39
298.7149,54722.075
298.8987,54686.245
299.0823,54712.64
299.2661,54680.76
299.4498,54594.57
299.6334,54678.335
299.8171,54769.255
300.0007,54815.24
300.1843,54873.045
300.368,54923.08
300.5515,54943.215
300.7351,54980.33
300.9186,55030.69
301.1021,55035.555
301.2857,55100.27
301.4691,55160.945
301.6526,55259.74
301.8361,55259.335
302.0195,55266.1
302.2029,55313.485
302.3863,55385.75
302.5697,55391.77
302.753,55477.14
302.9364,55586.195
303.1197,55726.595
303.303,55764.935
303.4863,55741.54
303.6696,55665.735
303.8528,55634.66
304.036,55668.705
304.2192,55763.87
304.4024,55810.31
304.5856,55796.905
304.7688,55849.295
304.9519,55919.955
305.135,55954.31
305.3181,55981.675
305.5012,56023.16
305.6842,56119.295
305.8673,56169.31
306.0504,56160.945
306.2333,56081.6
306.4163,56126.495
306.5993,56135.69
306.7822,56209.7
306.9652,56284.52
307.1481,56268.39
307.331,56286.1
307.5139,56297.86
307.6967,56293.02
307.8796,56303.015
308.0624,56361.285
308.2452,56337.175
308.428,56329.935
308.6107,56389.725
308.7935,56387.1
308.9762,56409.48
309.1589,56451.99
309.3416,56492.225
309.5243,56501.225
309.7069,56544.295
309.8896,56545.87
310.0721,56562.735
310.2548,56608.61
310.4373,56647.455
310.6199,56741.295
310.8024,56749.915
310.985,56791.02
311.1674,56740.48
311.3499,56689.91
311.5324,56749.49
311.7148,56872.475
311.8973,56857.795
312.0797,56885.025
312.2621,56957.09
312.4445,56934.16
312.6268,56916.97
312.8091,56979.675
312.9915,56938.11
313.1738,56934.22
313.356,56909.45
313.5383,56885.48
313.7206,56923.135
313.9027,56892.745
314.085,56908.99
314.2672,56963.445
314.4493,57020.055
314.6314,57099.53
314.8136,57164.135
314.9957,57129.28
315.1778,57091.855
315.3598,57135.03
315.5419,57181.425
315.724,57223.255
315.9059,57244.66
316.088,57249.82
316.2699,57340.26
316.4519,57383.595
316.6338,57349.035
316.8157,57252.865
316.9977,57254.53
317.1795,57351.815
317.3614,57453.195
317.5432,57531.065
317.7251,57566.965
317.9069,57468.415
318.0887,57438.595
318.2704,57377.56
318.4522,57426.565
318.6339,57513.16
318.8156,57652.615
318.9973,57642.96
319.179,57709.03
319.3607,57793.13
319.5423,57875.555
319.7239,57886.715
319.9055,57860.39
320.0871,57900.19
320.2687,57921.685
320.4502,57915.775
320.6317,57846.715
320.8132,57920.13
320.9947,57996.55
321.1761,58054.615
321.3576,58066.84
321.5391,58085.045
321.7205,58119.87
321.9019,58160.44
322.0832,58142.14
322.2646,58136.485
322.4459,58146.405
322.6272,58149.065
322.8085,58146.1
322.9898,58168.33
323.1711,58137.775
323.3523,58141.335
323.5335,58126.615
323.7147,58279.995
323.8959,58463.21
324.0771,58543.91
324.2582,58542.64
324.4393,58580.18
324.6204,58640.37
324.8015,58677.71
324.9826,58772.365
325.1637,58907.01
325.3447,58927.21
325.5257,58928.91
325.7067,58904.73
325.8877,58738.215
326.0686,58661.045
326.2496,58714.125
326.4305,58710.665
326.6114,58765.86
326.7922,58849.73
326.9731,58935.415
327.1539,58983.01
327.3347,59062.885
327.5155,59126.75
327.6963,59237.645
327.8771,59254.19
328.0578,59128.27
328.2385,58956.16
328.4193,58973.92
328.5999,59004.04
328.7806,58997.875
328.9613,59040.39
329.1419,59046.16
329.3225,59103.01
329.5031,59077.715
329.6837,59047.05
329.8642,59002.725
330.0447,58994.16
330.2252,58977.735
330.4057,58950.365
330.5862,58954.475
330.7667,58979.99
330.9471,59018.91
331.1275,59126.51
331.3079,59197.61
331.4883,59345.295
331.6687,59351.985
331.849,59138.27
332.0293,59012.035
332.2096,58984.89
332.3899,59028.29
332.5702,59118.68
332.7504,59208.935
332.9306,59305.03
333.1108,59248.47
333.291,59150.12
333.4712,59138.87
333.6514,59191.685
333.8315,59183.62
334.0116,59190.915
334.1917,59270.455
334.3717,59352.01
334.5518,59380.055
334.7318,59303.59
334.9119,59280.38
335.0918,59334.21
335.2718,59385.325
335.4518,59419.565
335.6317,59457.86
335.8116,59545.205
335.9915,59512.635
336.1714,59347.575
336.3513,59299.435
336.5311,59339.69
336.7109,59470.77
336.8907,59532.115
337.0705,59363.18
337.2502,59147.63
337.43,59065.91
337.6097,58981.79
337.7894,58980.12
337.9691,59027.03
338.1488,59089.71
338.3284,59140.325
338.508,59277.855
338.6877,59416.745
338.8672,59441.475
339.0468,59362.285
339.2263,59308.76
339.4059,59668.405
339.5854,60114.16
339.7649,59751.84
339.9443,59379.27
340.1238,59257.09
340.3032,59280.43
340.4826,59312.165
340.662,59203.165
340.8414,59092.83
341.0207,59110.69
341.2001,59138.81
341.3794,59127.98
341.5587,59217.59
341.738,59270.1
341.9172,59280.39
342.0965,59272.83
342.2757,59133.125
342.4549,58945.01
342.6341,58967.92
342.8132,59011.67
342.9923,59216.635
343.1715,59441.61
343.3506,59459.43
343.5296,59177.3
343.7087,59025.4
343.8878,58975.4
344.0668,58990.17
344.2458,59004.495
344.4248,58895.805
344.6037,58862.575
344.7827,58900.4
344.9616,58866.62
345.1405,58882.925
345.3194,58879.91
345.4982,58815.39
345.6771,58736.52
345.8559,58731.53
346.0347,58742.22
346.2135,58712.03
346.3923,58678.745
346.571,58610.275
346.7498,58582.915
346.9285,58665.625
347.1071,58601.895
347.2859,58487.635
347.4645,58550.35
347.6431,58624.755
347.8217,58643.085
348.0003,58532.29
348.1789,58521.36
348.3574,58500.865
348.5359,58432.485
348.7145,58330.465
348.893,58366.355
349.0714,58388.445
349.2499,58269.995
349.4283,58140.1
349.6068,58023.5
349.7852,57992.61
349.9635,58027.125
350.1419,58011.215
350.3202,57951.585
350.4985,57829.455
350.6768,57747.67
350.8551,57689.725
351.0334,57672.485
351.2116,57650.13
351.3898,57668.08
351.568,57582.075
351.7462,57564.86
351.9243,57524.93
352.1025,57434.775
352.2806,57355.635
352.4587,57331.035
352.6368,57262.93
352.8148,57159.315
352.9929,57088.58
353.1709,57148.225
353.3489,57145.725
353.5268,57056.65
353.7048,56981.535
353.8828,56924.625
354.0607,56840.155
354.2386,56836.48
354.4165,56776.66
354.5943,56732.665
354.7722,56727.45
354.95,56820.87
355.1278,56814.915
355.3056,56675.355
355.4833,56478.96
355.6611,56291.535
355.8388,56167.99
356.0165,56116.745
356.1942,56171.12
356.3719,56257.005
356.5495,56223.04
356.7271,56140.71
356.9047,56121.74
357.0823,56114.71
357.2599,56140.56
357.4374,56064.865
357.6149,55890.11
357.7924,55749.155
357.9699,55749.84
358.1474,55703.725
358.3248,55561.275
358.5023,55508.105
358.6797,55377.335
358.8571,55292.41
359.0344,55224.19
359.2118,55108.835
359.3891,55132.13
359.5664,55000.94
359.7437,54946.125
359.9209,54900.625
360.0982,54765.565
360.2754,54567.795
360.4526,54633.04
360.6298,54623.115
360.807,54566.04
360.9841,54549.68
361.1613,54627.57
361.3383,54981.135
361.5154,54944.885
361.6925,54966.855
361.8695,54846.69
362.0466,54641.78
362.2236,54385.045
362.4005,54155.34
362.5775,53897.235
362.7545,53762.52
362.9314,53634.01
363.1083,53754.52
363.2852,54355.37
363.462,54376.285
363.6389,54053.51
363.8157,53728.84
363.9925,53416.21
364.1693,53263.575
364.346,53141.925
364.5228,53259.655
364.6996,53533.135
364.8762,53568.715
365.0529,53636.92
365.2296,53865.635
365.4062,53683.58
365.5829,53535.315
365.7595,53533.815
365.9361,53453.815
366.1126,53366.68
366.2892,54614.26
366.4657,56424.11
366.6422,56839.17
366.8186,55660.59
366.9951,55340.355
367.1716,54612.64
367.348,55559.645
367.5244,56135.285
367.7008,55022.72
367.8772,54165.545
368.0535,54254.69
368.2298,56454.81
368.4061,57919.49
368.5824,56935.585
368.7586,55641.67
368.9349,54947.555
369.1111,53773.335
369.2873,52923.625
369.4635,52810.27
369.6396,52777.845
369.8158,52855.175
369.9919,53636.17
370.168,54927.58
370.3441,54915.545
370.5202,53643.185
370.6962,52757.63
370.8722,52333.33
371.0482,52300.565
371.2242,52516.805
371.4002,53101.8
371.5761,53281.355
371.752,52898.455
371.9279,52935.525
372.1038,53047.63
372.2796,52881.125
372.4555,52755.115
372.6313,52747.145
372.8071,52473.225
372.9829,52370.2
373.1586,52797.395
373.3344,52867.085
373.5101,52376.87
373.6858,52273.565
373.8615,52053.425
374.0371,52275.69
374.2127,52782.0
374.3884,52510.605
374.564,52171.1
374.7395,52023.08
374.9151,52054.35
375.0906,52832.475
375.2661,53605.27
375.4416,52943.565
375.6171,52806.075
375.7925,52961.91
375.968,53072.565
376.1434,52852.54
376.3188,52787.055
376.4941,52773.27
376.6695,52889.765
376.8448,53111.875
377.0201,53493.675
377.1954,53793.47
377.3707,53456.965
377.5459,53743.38
377.7212,54516.695
377.8964,55751.37
378.0715,56066.16
378.2467,55588.93
378.4218,54867.495
378.597,53850.375
378.7721,53746.43
378.9472,54000.3
379.1222,56168.46
379.2973,56810.81
379.4723,57338.89
379.6473,60367.95
379.8223,61642.96
379.9972,59612.655
380.1722,57084.43
380.3471,56733.235
380.522,55127.615
380.6969,54116.755
380.8717,54386.15
381.0466,54163.58
381.2214,54758.235
381.3962,55375.97
381.571,54657.09
381.7457,54166.42
381.9204,54233.775
382.0952,54085.605
382.2699,54496.335
382.4445,55398.985
382.6192,56121.89
382.7938,56885.415
382.9685,57530.005
383.1431,56708.66
383.3176,55175.585
383.4922,54289.24
383.6667,54759.055
383.8412,54618.73
384.0157,54266.285
384.1902,54463.085
384.3646,54355.045
384.5391,54447.13
384.7134,55639.85
384.8878,57986.76
385.0622,59520.995
385.2365,57445.57
385.4109,55500.62
385.5852,55152.975
385.7594,57105.24
385.9337,60720.7
386.1079,62373.145
386.2822,64351.54
386.4564,65123.22
386.6306,63187.975
386.8047,61770.45
386.9789,62135.45
387.153,64210.575
387.3271,65528.89
387.5012,64892.99
387.6752,63703.585
387.8492,63816.805
388.0233,63854.105
388.1972,61456.94
388.3712,58924.055
388.5452,58393.25
388.7191,59752.17
388.893,62663.575
389.0669,63423.595
389.2408,59513.065
389.4146,54552.155
389.5884,53337.925
389.7623,53628.42
389.9361,54150.71
390.1098,53815.26
390.2835,53810.67
390.4573,53691.255
390.631,53708.805
390.8047,54022.49
390.9784,54275.095
391.152,53778.205
391.3256,53554.645
391.4992,53444.425
391.6728,53666.3
391.8464,54925.28
392.0199,54973.015
392.1934,54057.365
392.3669,54281.83
392.5403,55364.54
392.7138,56435.405
392.8873,57262.255
393.0607,56547.14
393.2341,56112.68
393.4074,56229.85
393.5808,55540.325
393.7542,55519.75
393.9274,55701.24
394.1007,55142.135
394.274,56821.01
394.4472,58060.46
394.6205,59553.435
394.7937,60563.665
394.9668,60981.57
395.14,60208.26
395.3131,56921.99
395.4863,54826.13
395.6594,54793.125
395.8325,54710.955
396.0055,55537.49
396.1786,56367.11
396.3516,57135.81
396.5246,55885.925
396.6975,54327.945
396.8705,54626.42
397.0434,56993.01
397.2163,55965.4
397.3892,55141.66
397.5621,55512.19
397.735,56973.165
397.9077,58335.59
398.0806,58195.925
398.2534,59543.94
398.4261,60327.575
398.5989,58128.985
398.7716,58485.03
398.9443,59848.19
399.117,63609.445
399.2896,65526.56
399.4623,64758.245
399.6349,62034.24
399.8075,59908.03
399.9801,56783.725
400.1526,55464.365
400.3252,54648.755
400.4977,54914.39
400.6702,55868.875
400.8427,53972.885
401.0151,53173.26
401.1875,52079.165
401.36,51918.645
401.5323,51678.615
401.7047,51169.115
401.877,51673.56
402.0494,52207.825
402.2216,53229.07
402.394,53213.48
402.5662,53467.055
402.7385,56169.62
402.9107,56079.955
403.0829,54232.105
403.2551,53205.225
403.4272,52560.875
403.5994,52809.29
403.7715,53159.555
403.9436,53892.52
404.1156,53652.845
