Timestamp,02/23/2024 05:04:03
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2722.86
218.2508,2779.79
218.442,2836.925
218.6332,2900.145
218.8244,2961.77
219.0156,3028.545
219.2067,3096.96
219.3979,3170.03
219.589,3242.165
219.7801,3316.875
219.9712,3391.765
220.1623,3472.13
220.3533,3558.09
220.5444,3641.585
220.7354,3731.335
220.9264,3819.465
221.1174,3915.435
221.3083,4013.725
221.4993,4107.66
221.6902,4202.64
221.8812,4306.6
222.0721,4414.675
222.263,4524.6
222.4538,4637.81
222.6447,4750.17
222.8355,4872.6
223.0264,4990.0
223.2172,5110.725
223.408,5239.105
223.5987,5366.715
223.7895,5497.36
223.9802,5634.43
224.1709,5772.405
224.3616,5917.275
224.5524,6060.98
224.743,6207.255
224.9337,6350.23
225.1243,6512.63
225.315,6664.785
225.5056,6819.235
225.6962,6980.19
225.8867,7147.37
226.0773,7311.765
226.2678,7478.085
226.4584,7649.42
226.6489,7827.955
226.8394,7995.87
227.0298,8177.26
227.2203,8366.795
227.4108,8567.535
227.6012,8761.535
227.7916,8946.905
227.982,9142.155
228.1723,9337.09
228.3627,9539.76
228.5531,9738.13
228.7434,9941.605
228.9337,10151.065
229.124,10370.545
229.3143,10587.475
229.5045,10822.375
229.6948,11057.505
229.885,11298.17
230.0752,11541.91
230.2654,11787.08
230.4556,12026.925
230.6457,12265.125
230.8358,12506.995
231.026,12753.795
231.2161,13001.41
231.4062,13254.825
231.5963,13497.715
231.7863,13758.035
231.9764,14025.955
232.1664,14303.725
232.3564,14588.39
232.5464,14859.755
232.7364,15141.115
232.9263,15411.205
233.1163,15702.3
233.3062,15994.645
233.4961,16315.295
233.686,16602.05
233.8758,16873.27
234.0657,17148.06
234.2555,17445.945
234.4454,17743.025
234.6352,18043.76
234.825,18337.7
235.0147,18621.825
235.2045,18916.92
235.3942,19208.675
235.5839,19508.51
235.7737,19804.665
235.9633,20090.105
236.153,20412.7
236.3427,20724.57
236.5323,21025.52
236.7219,21317.755
236.9115,21585.875
237.1011,21864.425
237.2907,22185.08
237.4803,22488.175
237.6698,22780.34
237.8593,23095.46
238.0488,23396.535
238.2383,23699.78
238.4278,23995.865
238.6172,24320.0
238.8066,24627.16
238.9961,24930.885
239.1855,25255.54
239.3748,25551.84
239.5642,25838.255
239.7536,26147.855
239.9429,26441.855
240.1322,26715.105
240.3215,27003.315
240.5108,27303.565
240.7001,27606.18
240.8893,27894.35
241.0786,28178.78
241.2677,28456.135
241.457,28763.74
241.6461,29002.315
241.8353,29257.17
242.0244,29511.15
242.2136,29762.48
242.4027,30024.09
242.5918,30284.575
242.7809,30520.19
242.9699,30658.65
243.159,30850.76
243.348,31171.17
243.537,31496.21
243.726,31763.18
243.915,31995.16
244.1039,32224.245
244.2929,32358.28
244.4818,32478.685
244.6707,32731.78
244.8596,33058.97
245.0485,33351.175
245.2373,33641.16
245.4262,33914.28
245.615,34144.86
245.8038,34343.135
245.9926,34584.59
246.1814,34789.21
246.3701,34808.885
246.5589,34897.865
246.7476,35145.855
246.9363,35467.1
247.1249,35735.745
247.3136,35991.96
247.5023,36219.385
247.6909,36474.045
247.8795,36690.49
248.0681,36915.455
248.2567,37140.04
248.4453,37348.195
248.6338,37533.77
248.8224,37602.845
249.0109,37547.285
249.1994,37739.095
249.3878,38021.99
249.5763,38263.94
249.7648,38483.095
249.9532,38700.615
250.1416,38953.515
250.33,39189.65
250.5183,39418.47
250.7067,39582.015
250.8951,39736.09
251.0834,39895.58
251.2717,40048.68
251.46,40176.49
251.6483,40311.475
251.8365,40375.255
252.0247,40331.76
252.213,40497.105
252.4012,40691.42
252.5894,40936.865
252.7775,41090.375
252.9657,41226.28
253.1538,41420.35
253.3419,41558.835
253.53,41658.72
253.7181,41780.845
253.9062,41907.66
254.0942,42015.93
254.2823,42094.395
254.4703,42178.105
254.6583,42271.275
254.8463,42363.94
255.0342,42410.61
255.2222,42459.43
255.4101,42455.685
255.598,42423.78
255.7859,42549.605
255.9738,42718.65
256.1616,42876.725
256.3495,43051.965
256.5373,43176.535
256.7251,43358.73
256.9129,43467.9
257.1006,43565.02
257.2884,43686.29
257.4761,43817.305
257.6638,43900.765
257.8515,43932.47
258.0392,44000.185
258.2269,44054.195
258.4146,44089.64
258.6022,44152.98
258.7898,44154.36
258.9774,44194.895
259.165,44271.99
259.3525,44323.84
259.5401,44349.08
259.7276,44437.625
259.9151,44524.92
260.1026,44571.875
260.2901,44650.115
260.4776,44727.8
260.665,44856.43
260.8524,44972.98
261.0398,45086.3
261.2272,45135.79
261.4146,45131.255
261.6019,45186.805
261.7893,45255.31
261.9766,45289.86
262.1639,45362.235
262.3512,45347.31
262.5384,45355.81
262.7257,45364.015
262.9129,45400.37
263.1001,45423.47
263.2873,45508.685
263.4745,45542.5
263.6617,45468.31
263.8488,45507.2
264.0359,45548.74
264.2231,45571.13
264.4101,45602.99
264.5972,45639.09
264.7842,45666.7
264.9713,45680.53
265.1583,45676.35
265.3453,45698.5
265.5323,45741.58
265.7193,45781.955
265.9062,45845.02
266.0931,45869.885
266.2801,45876.675
266.4669,45927.28
266.6538,45979.44
266.8407,46040.38
267.0276,46018.515
267.2143,45999.145
267.4012,46029.605
267.588,45972.92
267.7747,45981.67
267.9615,45998.53
268.1482,45992.825
268.3349,46021.26
268.5217,46013.16
268.7083,45958.085
268.895,45956.24
269.0817,46000.68
269.2682,45996.64
269.4549,45949.62
269.6415,45859.99
269.8281,45839.545
270.0146,45901.585
270.2012,45928.735
270.3877,45967.97
270.5742,45968.495
270.7607,45973.68
270.9472,45975.45
271.1336,45967.93
271.32,45950.625
271.5065,45921.535
271.6929,45927.26
271.8792,45977.215
272.0656,45983.44
272.252,46014.74
272.4383,46041.345
272.6246,46024.715
272.8109,46025.135
272.9972,46108.99
273.1835,46165.92
273.3697,46207.315
273.5559,46235.98
273.7421,46254.88
273.9283,46274.315
274.1145,46286.885
274.3007,46306.265
274.4868,46343.405
274.6729,46426.795
274.859,46459.58
275.0451,46481.435
275.2311,46395.125
275.4172,46438.255
275.6032,46490.38
275.7892,46562.99
275.9752,46587.36
276.1612,46648.28
276.3472,46629.095
276.5331,46624.52
276.719,46655.245
276.9049,46686.59
277.0908,46665.59
277.2767,46686.555
277.4625,46735.5
277.6484,46749.465
277.8342,46746.6
278.02,46774.235
278.2057,46844.735
278.3915,46934.145
278.5772,46971.035
278.763,46952.89
278.9487,47046.755
279.1343,47117.915
279.32,47142.46
279.5057,47115.465
279.6913,47038.64
279.877,47054.615
280.0625,47067.44
280.2481,47048.525
280.4337,47034.34
280.6192,47123.47
280.8048,47203.21
280.9903,47198.82
281.1758,47172.67
281.3612,47146.095
281.5467,47163.935
281.7321,47259.69
281.9175,47313.535
282.1029,47337.44
282.2884,47372.2
282.4737,47340.615
282.6591,47323.68
282.8444,47359.44
283.0297,47390.975
283.215,47433.91
283.4002,47464.81
283.5855,47452.545
283.7707,47383.645
283.956,47404.56
284.1412,47419.705
284.3264,47497.195
284.5115,47598.475
284.6967,47669.86
284.8818,47668.095
285.0669,47633.54
285.252,47678.865
285.4371,47737.895
285.6222,47737.265
285.8072,47748.07
285.9922,47771.675
286.1772,47851.59
286.3622,47929.52
286.5472,47919.91
286.7321,47913.28
286.9171,48006.555
287.102,48058.14
287.2869,48162.81
287.4717,48283.045
287.6566,48344.72
287.8415,48393.945
288.0263,48428.63
288.2111,48381.335
288.3959,48345.455
288.5806,48397.645
288.7654,48473.5
288.9501,48638.46
289.1348,48716.545
289.3195,48771.19
289.5042,48837.895
289.6889,48950.605
289.8735,48910.295
290.0581,48946.75
290.2428,48916.96
290.4273,48983.0
290.6119,49101.135
290.7965,49152.545
290.981,49219.15
291.1655,49261.765
291.35,49194.87
291.5345,49180.775
291.719,49246.13
291.9034,49328.185
292.0878,49463.3
292.2722,49506.51
292.4566,49519.205
292.641,49601.505
292.8253,49654.65
293.0096,49694.16
293.194,49768.135
293.3783,49840.21
293.5626,49940.69
293.7468,50022.59
293.9311,50091.615
294.1153,50075.09
294.2995,49978.605
294.4837,49958.8
294.6678,49955.87
294.852,49979.31
295.0361,50070.725
295.2202,50160.925
295.4043,50263.81
295.5884,50298.49
295.7725,50364.68
295.9565,50401.195
296.1405,50371.52
296.3246,50400.085
296.5085,50544.21
296.6925,50682.38
296.8764,50734.65
297.0603,50770.18
297.2443,50798.765
297.4282,50798.92
297.612,50792.675
297.7959,50806.6
297.9797,50840.15
298.1635,50840.55
298.3474,50984.595
298.5311,51121.005
298.7149,51109.89
298.8987,51072.93
299.0823,51098.69
299.2661,51075.265
299.4498,50990.375
299.6334,51068.31
299.8171,51149.51
300.0007,51198.305
300.1843,51257.48
300.368,51304.75
300.5515,51322.075
300.7351,51361.37
300.9186,51399.86
301.1021,51407.47
301.2857,51464.11
301.4691,51522.745
301.6526,51622.05
301.8361,51627.73
302.0195,51642.95
302.2029,51671.995
302.3863,51741.465
302.5697,51734.105
302.753,51830.265
302.9364,51927.7
303.1197,52061.26
303.303,52102.855
303.4863,52088.275
303.6696,52008.14
303.8528,51988.175
304.036,52009.38
304.2192,52104.78
304.4024,52152.2
304.5856,52137.3
304.7688,52192.4
304.9519,52260.365
305.135,52291.23
305.3181,52306.285
305.5012,52354.16
305.6842,52439.93
305.8673,52498.965
306.0504,52490.985
306.2333,52423.655
306.4163,52463.8
306.5993,52472.69
306.7822,52539.4
306.9652,52617.96
307.1481,52609.65
307.331,52618.24
307.5139,52628.925
307.6967,52621.985
307.8796,52642.22
308.0624,52703.875
308.2452,52669.435
308.428,52668.585
308.6107,52719.46
308.7935,52725.595
308.9762,52737.765
309.1589,52787.215
309.3416,52823.7
309.5243,52842.055
309.7069,52878.635
309.8896,52879.74
310.0721,52889.22
310.2548,52939.205
310.4373,52987.375
310.6199,53074.55
310.8024,53079.895
310.985,53120.93
311.1674,53072.71
311.3499,53029.825
311.5324,53085.06
311.7148,53207.045
311.8973,53195.535
312.0797,53230.41
312.2621,53286.16
312.4445,53262.63
312.6268,53255.68
312.8091,53317.495
312.9915,53270.915
313.1738,53281.795
313.356,53258.555
313.5383,53233.37
313.7206,53277.84
313.9027,53245.0
314.085,53260.2
314.2672,53310.33
314.4493,53368.905
314.6314,53433.725
314.8136,53508.115
314.9957,53472.305
315.1778,53439.565
315.3598,53478.91
315.5419,53528.785
315.724,53575.695
315.9059,53589.075
316.088,53593.905
316.2699,53680.38
316.4519,53727.755
316.6338,53689.97
316.8157,53599.455
316.9977,53612.425
317.1795,53700.29
317.3614,53803.575
317.5432,53877.205
317.7251,53918.47
317.9069,53821.97
318.0887,53802.395
318.2704,53743.165
318.4522,53786.35
318.6339,53858.43
318.8156,54005.115
318.9973,54003.405
319.179,54065.735
319.3607,54154.47
319.5423,54221.93
319.7239,54229.63
319.9055,54211.88
320.0871,54248.475
320.2687,54274.325
320.4502,54269.26
320.6317,54206.535
320.8132,54279.57
320.9947,54344.575
321.1761,54407.35
321.3576,54426.7
321.5391,54440.96
321.7205,54481.425
321.9019,54516.66
322.0832,54510.885
322.2646,54508.01
322.4459,54516.47
322.6272,54527.585
322.8085,54519.765
322.9898,54531.22
323.1711,54513.49
323.3523,54511.23
323.5335,54498.18
323.7147,54652.84
323.8959,54830.66
324.0771,54908.665
324.2582,54922.84
324.4393,54942.295
324.6204,54993.495
324.8015,55029.8
324.9826,55138.695
325.1637,55274.22
325.3447,55283.01
325.5257,55282.085
325.7067,55267.905
325.8877,55108.425
326.0686,55046.175
326.2496,55096.7
326.4305,55089.23
326.6114,55147.735
326.7922,55228.48
326.9731,55302.19
327.1539,55352.78
327.3347,55431.625
327.5155,55496.205
327.6963,55601.675
327.8771,55623.685
328.0578,55505.405
328.2385,55342.675
328.4193,55364.755
328.5999,55392.53
328.7806,55382.25
328.9613,55423.2
329.1419,55432.025
329.3225,55496.045
329.5031,55475.63
329.6837,55449.995
329.8642,55415.17
330.0447,55405.535
330.2252,55391.51
330.4057,55363.31
330.5862,55375.115
330.7667,55404.94
330.9471,55440.06
331.1275,55559.845
331.3079,55628.51
331.4883,55770.16
331.6687,55753.39
331.849,55542.22
332.0293,55436.235
332.2096,55411.035
332.3899,55452.145
332.5702,55544.805
332.7504,55633.775
332.9306,55732.335
333.1108,55676.305
333.291,55582.025
333.4712,55576.47
333.6514,55631.35
333.8315,55631.24
334.0116,55638.5
334.1917,55715.595
334.3717,55792.54
334.5518,55819.11
334.7318,55741.785
334.9119,55726.12
335.0918,55783.995
335.2718,55830.41
335.4518,55861.915
335.6317,55901.915
335.8116,55994.2
335.9915,55943.22
336.1714,55790.15
336.3513,55761.355
336.5311,55813.06
336.7109,55934.505
336.8907,55983.125
337.0705,55806.335
337.2502,55617.875
337.43,55554.815
337.6097,55481.165
337.7894,55489.255
337.9691,55530.465
338.1488,55592.3
338.3284,55635.815
338.508,55776.94
338.6877,55908.505
338.8672,55920.985
339.0468,55832.82
339.2263,55800.12
339.4059,56189.075
339.5854,56597.845
339.7649,56124.265
339.9443,55851.975
340.1238,55777.245
340.3032,55793.62
340.4826,55823.77
340.662,55720.57
340.8414,55620.185
341.0207,55654.565
341.2001,55680.495
341.3794,55669.745
341.5587,55755.635
341.738,55810.06
341.9172,55810.37
342.0965,55797.105
342.2757,55666.5
342.4549,55490.09
342.6341,55524.455
342.8132,55586.285
342.9923,55791.66
343.1715,55993.81
343.3506,55984.23
343.5296,55702.34
343.7087,55591.525
343.8878,55540.305
344.0668,55556.6
344.2458,55573.025
344.4248,55464.16
344.6037,55437.045
344.7827,55486.04
344.9616,55457.73
345.1405,55472.025
345.3194,55469.9
345.4982,55398.91
345.6771,55328.51
345.8559,55341.925
346.0347,55353.92
346.2135,55323.455
346.3923,55289.155
346.571,55223.125
346.7498,55195.26
346.9285,55279.16
347.1071,55217.96
347.2859,55111.105
347.4645,55184.83
347.6431,55253.795
347.8217,55261.525
348.0003,55162.065
348.1789,55161.845
348.3574,55141.68
348.5359,55063.175
348.7145,54973.31
348.893,55016.73
349.0714,55035.375
349.2499,54918.375
349.4283,54810.075
349.6068,54702.88
349.7852,54667.425
349.9635,54706.305
350.1419,54692.465
350.3202,54633.815
350.4985,54522.295
350.6768,54440.45
350.8551,54387.11
351.0334,54374.595
351.2116,54352.73
351.3898,54360.895
351.568,54281.175
351.7462,54275.14
351.9243,54234.74
352.1025,54160.475
352.2806,54077.225
352.4587,54057.735
352.6368,54002.495
352.8148,53896.39
352.9929,53833.265
353.1709,53884.38
353.3489,53892.12
353.5268,53810.49
353.7048,53736.49
353.8828,53679.01
354.0607,53604.445
354.2386,53596.655
354.4165,53551.81
354.5943,53502.81
354.7722,53492.57
354.95,53593.355
355.1278,53592.455
355.3056,53454.275
355.4833,53272.865
355.6611,53105.1
355.8388,52987.07
356.0165,52939.46
356.1942,52989.12
356.3719,53072.325
356.5495,53033.395
356.7271,52964.655
356.9047,52939.755
357.0823,52941.94
357.2599,52957.36
357.4374,52892.31
357.6149,52730.395
357.7924,52602.085
357.9699,52610.195
358.1474,52567.13
358.3248,52425.92
358.5023,52387.265
358.6797,52254.125
358.8571,52176.545
359.0344,52119.845
359.2118,52010.58
359.3891,52019.94
359.5664,51888.735
359.7437,51851.715
359.9209,51813.12
360.0982,51680.32
360.2754,51494.84
360.4526,51563.84
360.6298,51549.985
360.807,51494.76
360.9841,51496.2
361.1613,51574.365
361.3383,51903.765
361.5154,51860.76
361.6925,51889.23
361.8695,51772.545
362.0466,51580.475
362.2236,51336.4
362.4005,51124.33
362.5775,50871.11
362.7545,50744.115
362.9314,50625.895
363.1083,50758.185
363.2852,51342.74
363.462,51311.75
363.6389,51026.03
363.8157,50731.38
363.9925,50427.38
364.1693,50279.92
364.346,50164.895
364.5228,50296.345
364.6996,50561.845
364.8762,50580.41
365.0529,50654.15
365.2296,50861.0
365.4062,50688.455
365.5829,50567.435
365.7595,50570.06
365.9361,50473.945
366.1126,50403.1
366.2892,51654.08
366.4657,53334.09
366.6422,53657.905
366.8186,52574.445
366.9951,52325.435
367.1716,51593.25
367.348,52574.28
367.5244,53014.64
367.7008,51950.605
367.8772,51196.855
368.0535,51322.99
368.2298,53445.375
368.4061,54754.98
368.5824,53721.69
368.7586,52616.795
368.9349,51963.49
369.1111,50787.69
369.2873,50018.93
369.4635,49932.67
369.6396,49862.45
369.8158,49940.575
369.9919,50710.905
370.168,51950.38
370.3441,51840.535
370.5202,50677.28
370.6962,49884.425
370.8722,49474.05
371.0482,49423.86
371.2242,49634.85
371.4002,50197.81
371.5761,50336.475
371.752,49988.525
371.9279,50056.615
372.1038,50156.205
372.2796,49987.01
372.4555,49886.145
372.6313,49868.955
372.8071,49594.05
372.9829,49513.995
373.1586,49935.625
373.3344,49950.02
373.5101,49509.53
373.6858,49421.52
373.8615,49210.855
374.0371,49430.79
374.2127,49907.605
374.3884,49608.345
374.564,49321.615
374.7395,49195.88
374.9151,49219.89
375.0906,49990.245
375.2661,50674.79
375.4416,50021.09
375.6171,49952.285
375.7925,50108.765
375.968,50181.92
376.1434,49967.135
376.3188,49930.97
376.4941,49916.15
376.6695,50038.13
376.8448,50244.35
377.0201,50606.3
377.1954,50876.565
377.3707,50560.54
377.5459,50876.72
377.7212,51625.775
377.8964,52785.865
378.0715,53020.42
378.2467,52599.65
378.4218,51922.67
378.597,50960.57
378.7721,50895.605
378.9472,51137.555
379.1222,53249.145
379.2973,53714.24
379.4723,54321.885
379.6473,57471.695
379.8223,58418.25
379.9972,55624.56
380.1722,54076.165
380.3471,53793.825
380.522,52128.515
380.6969,51265.01
380.8717,51541.44
381.0466,51233.785
381.2214,51903.05
381.3962,52411.32
381.571,51720.78
381.7457,51304.56
381.9204,51384.515
382.0952,51190.785
382.2699,51638.28
382.4445,52470.965
382.6192,53155.255
382.7938,53886.545
382.9685,54497.895
383.1431,53665.545
383.3176,52226.39
383.4922,51446.83
383.6667,51894.205
383.8412,51678.68
384.0157,51384.59
384.1902,51589.95
384.3646,51436.56
384.5391,51579.21
384.7134,52740.105
384.8878,55032.245
385.0622,56399.54
385.2365,54258.955
385.4109,52632.42
385.5852,52330.9
385.7594,54235.3
385.9337,57789.085
386.1079,59276.02
386.2822,60687.37
386.4564,60028.34
386.6306,56636.55
386.8047,57107.815
386.9789,58564.89
387.153,60675.095
387.3271,60962.585
387.5012,58131.6
387.6752,57575.22
387.8492,59030.425
388.0233,58738.15
388.1972,55834.33
388.3712,55252.005
388.5452,55366.95
388.7191,56705.125
388.893,59932.7
389.0669,59268.42
389.2408,54113.395
389.4146,51737.99
389.5884,50606.365
389.7623,50848.685
389.9361,51277.755
390.1098,50944.305
390.2835,50961.87
390.4573,50835.27
390.631,50841.365
390.8047,51156.3
390.9784,51372.48
391.152,50887.47
391.3256,50711.905
391.4992,50589.88
391.6728,50822.205
391.8464,52026.81
392.0199,52000.68
392.1934,51144.48
392.3669,51456.67
392.5403,52454.4
392.7138,53453.085
392.8873,54213.005
393.0607,53497.56
393.2341,53142.775
393.4074,53253.945
393.5808,52558.08
393.7542,52585.005
393.9274,52724.54
394.1007,52188.22
394.274,53903.68
394.4472,55019.51
394.6205,56490.155
394.7937,57519.345
394.9668,57733.605
395.14,56666.675
395.3131,53686.69
395.4863,51984.345
395.6594,51949.47
395.8325,51762.005
396.0055,52609.925
396.1786,53353.42
396.3516,54083.105
396.5246,52831.665
396.6975,51410.235
396.8705,51834.68
397.0434,53995.615
397.2163,52871.49
397.3892,52193.125
397.5621,52634.205
397.735,53978.77
397.9077,55237.27
398.0806,55033.71
398.2534,56584.845
398.4261,57097.73
398.5989,54830.415
398.7716,55466.37
398.9443,56884.315
399.117,60853.44
399.2896,61373.265
399.4623,58256.51
399.6349,55695.54
399.8075,55881.545
399.9801,53588.9
400.1526,52495.49
400.3252,51780.005
400.4977,52014.275
400.6702,52849.965
400.8427,50998.07
401.0151,50332.91
401.1875,49292.9
401.36,49129.76
401.5323,48865.26
401.7047,48398.325
401.877,48904.66
402.0494,49380.535
402.2216,50351.385
402.394,50283.645
402.5662,50607.05
402.7385,53200.88
402.9107,52948.455
403.0829,51241.36
403.2551,50376.395
403.4272,49768.26
403.5994,49935.48
403.7715,50294.74
403.9436,50933.125
404.1156,50743.485
