Timestamp,02/23/2024 13:13:30
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3118.795
218.2508,3189.385
218.442,3256.735
218.6332,3331.435
218.8244,3405.765
219.0156,3482.18
219.2067,3563.92
219.3979,3649.015
219.589,3733.32
219.7801,3820.55
219.9712,3911.985
220.1623,4004.57
220.3533,4105.745
220.5444,4204.84
220.7354,4309.5
220.9264,4411.98
221.1174,4525.605
221.3083,4640.165
221.4993,4749.16
221.6902,4862.205
221.8812,4986.75
222.0721,5111.95
222.263,5238.425
222.4538,5371.165
222.6447,5504.775
222.8355,5643.965
223.0264,5780.55
223.2172,5920.925
223.408,6069.105
223.5987,6220.075
223.7895,6374.25
223.9802,6531.94
224.1709,6690.425
224.3616,6857.095
224.5524,7026.9
224.743,7195.56
224.9337,7364.025
225.1243,7553.475
225.315,7728.975
225.5056,7906.025
225.6962,8091.03
225.8867,8284.065
226.0773,8473.5
226.2678,8668.515
226.4584,8867.565
226.6489,9068.96
226.8394,9259.54
227.0298,9473.07
227.2203,9692.78
227.4108,9921.88
227.6012,10145.805
227.7916,10362.715
227.982,10582.875
228.1723,10803.12
228.3627,11039.625
228.5531,11272.96
228.7434,11503.705
228.9337,11747.605
229.124,11993.335
229.3143,12240.155
229.5045,12512.765
229.6948,12779.57
229.885,13055.09
230.0752,13335.4
230.2654,13614.72
230.4556,13893.68
230.6457,14166.015
230.8358,14437.47
231.026,14715.855
231.2161,14991.035
231.4062,15281.875
231.5963,15558.295
231.7863,15851.685
231.9764,16163.02
232.1664,16477.975
232.3564,16799.23
232.5464,17112.105
232.7364,17429.265
232.9263,17736.045
233.1163,18060.295
233.3062,18394.85
233.4961,18751.115
233.686,19081.4
233.8758,19377.125
234.0657,19688.33
234.2555,20027.715
234.4454,20363.085
234.6352,20693.455
234.825,21026.885
235.0147,21344.895
235.2045,21676.525
235.3942,22008.21
235.5839,22338.13
235.7737,22662.405
235.9633,22986.905
236.153,23342.87
236.3427,23693.225
236.5323,24034.065
236.7219,24354.68
236.9115,24644.16
237.1011,24963.25
237.2907,25309.775
237.4803,25651.39
237.6698,25977.245
237.8593,26313.375
238.0488,26644.645
238.2383,26985.41
238.4278,27307.42
238.6172,27670.195
238.8066,28005.195
238.9961,28336.66
239.1855,28697.185
239.3748,29021.565
239.5642,29337.36
239.7536,29676.405
239.9429,29995.14
240.1322,30287.895
240.3215,30610.795
240.5108,30938.35
240.7001,31268.495
240.8893,31578.755
241.0786,31897.73
241.2677,32192.74
241.457,32536.51
241.6461,32787.4
241.8353,33057.65
242.0244,33340.57
242.2136,33608.14
242.4027,33906.22
242.5918,34176.74
242.7809,34426.03
242.9699,34576.27
243.159,34778.51
243.348,35125.025
243.537,35479.63
243.726,35765.92
243.915,36017.72
244.1039,36268.425
244.2929,36421.39
244.4818,36542.645
244.6707,36819.88
244.8596,37173.63
245.0485,37480.645
245.2373,37785.63
245.4262,38076.6
245.615,38321.505
245.8038,38535.075
245.9926,38796.61
246.1814,39018.88
246.3701,39035.855
246.5589,39127.315
246.7476,39392.14
246.9363,39736.285
247.1249,40009.795
247.3136,40280.535
247.5023,40525.87
247.6909,40795.425
247.8795,41034.02
248.0681,41280.19
248.2567,41513.09
248.4453,41734.595
248.6338,41931.955
248.8224,41991.765
249.0109,41931.97
249.1994,42126.7
249.3878,42427.685
249.5763,42688.345
249.7648,42909.505
249.9532,43131.375
250.1416,43395.035
250.33,43651.27
250.5183,43887.7
250.7067,44061.33
250.8951,44226.535
251.0834,44385.005
251.2717,44543.24
251.46,44671.825
251.6483,44799.76
251.8365,44861.16
252.0247,44816.95
252.213,44977.655
252.4012,45185.425
252.5894,45439.375
252.7775,45591.335
252.9657,45735.15
253.1538,45936.88
253.3419,46075.925
253.53,46167.185
253.7181,46285.745
253.9062,46410.315
254.0942,46520.015
254.2823,46601.065
254.4703,46680.105
254.6583,46785.035
254.8463,46873.165
255.0342,46904.495
255.2222,46940.105
255.4101,46921.845
255.598,46878.565
255.7859,46999.865
255.9738,47180.94
256.1616,47344.035
256.3495,47522.135
256.5373,47655.3
256.7251,47842.095
256.9129,47942.305
257.1006,48033.065
257.2884,48159.06
257.4761,48294.78
257.6638,48368.35
257.8515,48399.295
258.0392,48453.585
258.2269,48487.295
258.4146,48530.36
258.6022,48587.035
258.7898,48573.965
258.9774,48598.77
259.165,48680.955
259.3525,48730.22
259.5401,48757.67
259.7276,48844.14
259.9151,48916.715
260.1026,48957.4
260.2901,49031.38
260.4776,49093.845
260.665,49227.035
260.8524,49342.025
261.0398,49461.315
261.2272,49496.395
261.4146,49485.525
261.6019,49543.45
261.7893,49591.06
261.9766,49634.26
262.1639,49699.225
262.3512,49668.825
262.5384,49661.985
262.7257,49663.84
262.9129,49687.825
263.1001,49713.76
263.2873,49794.89
263.4745,49833.375
263.6617,49740.36
263.8488,49762.65
264.0359,49792.395
264.2231,49800.845
264.4101,49821.285
264.5972,49847.44
264.7842,49869.59
264.9713,49880.41
265.1583,49864.765
265.3453,49875.605
265.5323,49915.205
265.7193,49947.185
265.9062,50009.325
266.0931,50029.485
266.2801,50021.46
266.4669,50075.735
266.6538,50114.985
266.8407,50171.49
267.0276,50142.235
267.2143,50110.86
267.4012,50144.05
267.588,50057.435
267.7747,50051.59
267.9615,50058.45
268.1482,50043.44
268.3349,50068.275
268.5217,50048.865
268.7083,49994.39
268.895,49979.905
269.0817,50021.215
269.2682,50013.225
269.4549,49937.015
269.6415,49825.01
269.8281,49801.96
270.0146,49859.52
270.2012,49891.005
270.3877,49914.12
270.5742,49909.945
270.7607,49904.455
270.9472,49905.26
271.1336,49880.745
271.32,49854.635
271.5065,49817.925
271.6929,49823.335
271.8792,49854.09
272.0656,49856.57
272.252,49880.345
272.4383,49887.15
272.6246,49872.81
272.8109,49858.02
272.9972,49945.055
273.1835,49997.975
273.3697,50029.505
273.5559,50057.97
273.7421,50078.385
273.9283,50075.79
274.1145,50078.725
274.3007,50095.91
274.4868,50132.965
274.6729,50209.0
274.859,50233.825
275.0451,50251.295
275.2311,50141.485
275.4172,50183.68
275.6032,50240.91
275.7892,50299.415
275.9752,50316.635
276.1612,50377.145
276.3472,50340.955
276.5331,50343.395
276.719,50372.25
276.9049,50385.33
277.0908,50363.19
277.2767,50371.295
277.4625,50421.975
277.6484,50416.125
277.8342,50407.14
278.02,50432.44
278.2057,50499.615
278.3915,50592.375
278.5772,50613.565
278.763,50582.26
278.9487,50670.62
279.1343,50753.44
279.32,50758.815
279.5057,50731.425
279.6913,50628.925
279.877,50631.975
280.0625,50662.78
280.2481,50621.01
280.4337,50600.7
280.6192,50684.88
280.8048,50766.59
280.9903,50754.82
281.1758,50719.605
281.3612,50685.47
281.5467,50698.475
281.7321,50788.47
281.9175,50831.845
282.1029,50850.195
282.2884,50884.215
282.4737,50842.7
282.6591,50815.45
282.8444,50841.28
283.0297,50867.685
283.215,50905.06
283.4002,50933.86
283.5855,50904.47
283.7707,50819.005
283.956,50830.92
284.1412,50840.985
284.3264,50920.95
284.5115,51024.665
284.6967,51093.355
284.8818,51074.495
285.0669,51032.74
285.252,51080.115
285.4371,51136.57
285.6222,51128.17
285.8072,51119.63
285.9922,51133.5
286.1772,51201.505
286.3622,51287.735
286.5472,51283.46
286.7321,51243.475
286.9171,51340.775
287.102,51397.005
287.2869,51489.84
287.4717,51616.79
287.6566,51664.43
287.8415,51706.095
288.0263,51734.3
288.2111,51682.125
288.3959,51632.92
288.5806,51678.225
288.7654,51751.65
288.9501,51918.305
289.1348,52000.285
289.3195,52033.285
289.5042,52103.535
289.6889,52214.175
289.8735,52172.47
290.0581,52191.16
290.2428,52147.815
290.4273,52207.705
290.6119,52327.99
290.7965,52374.715
290.981,52435.185
291.1655,52473.62
291.35,52388.19
291.5345,52371.035
291.719,52433.91
291.9034,52508.505
292.0878,52649.955
292.2722,52689.46
292.4566,52693.2
292.641,52775.995
292.8253,52823.155
293.0096,52841.835
293.194,52929.525
293.3783,52981.345
293.5626,53081.34
293.7468,53157.635
293.9311,53225.93
294.1153,53189.24
294.2995,53093.97
294.4837,53056.025
294.6678,53037.255
294.852,53055.345
295.0361,53146.475
295.2202,53227.65
295.4043,53335.965
295.5884,53362.215
295.7725,53419.475
295.9565,53458.345
296.1405,53409.19
296.3246,53432.42
296.5085,53570.955
296.6925,53706.525
296.8764,53761.965
297.0603,53779.6
297.2443,53807.11
297.4282,53798.67
297.612,53779.84
297.7959,53783.65
297.9797,53815.27
298.1635,53800.6
298.3474,53958.15
298.5311,54078.145
298.7149,54066.905
298.8987,54021.15
299.0823,54035.91
299.2661,53997.6
299.4498,53911.985
299.6334,53977.065
299.8171,54060.015
300.0007,54100.565
300.1843,54155.645
300.368,54187.84
300.5515,54193.66
300.7351,54226.7
300.9186,54265.58
301.1021,54258.745
301.2857,54311.175
301.4691,54362.835
301.6526,54454.17
301.8361,54453.16
302.0195,54455.61
302.2029,54482.825
302.3863,54546.165
302.5697,54540.805
302.753,54622.335
302.9364,54727.985
303.1197,54860.405
303.303,54884.86
303.4863,54862.02
303.6696,54773.02
303.8528,54732.97
304.036,54757.175
304.2192,54840.75
304.4024,54883.75
304.5856,54860.745
304.7688,54903.375
304.9519,54961.7
305.135,54993.72
305.3181,55007.535
305.5012,55036.945
305.6842,55115.33
305.8673,55169.72
306.0504,55154.44
306.2333,55068.99
306.4163,55105.295
306.5993,55111.825
306.7822,55173.34
306.9652,55237.16
307.1481,55219.79
307.331,55236.37
307.5139,55237.36
307.6967,55224.38
307.8796,55243.485
308.0624,55279.175
308.2452,55244.1
308.428,55233.68
308.6107,55277.46
308.7935,55284.2
308.9762,55295.855
309.1589,55330.2
309.3416,55361.07
309.5243,55366.575
309.7069,55395.87
309.8896,55387.825
310.0721,55398.615
310.2548,55438.77
310.4373,55484.145
310.6199,55568.555
310.8024,55567.665
310.985,55602.255
311.1674,55550.85
311.3499,55491.665
311.5324,55544.6
311.7148,55647.625
311.8973,55636.485
312.0797,55666.495
312.2621,55726.83
312.4445,55703.165
312.6268,55676.875
312.8091,55737.235
312.9915,55691.425
313.1738,55687.95
313.356,55643.02
313.5383,55616.225
313.7206,55646.655
313.9027,55615.24
314.085,55619.435
314.2672,55666.28
314.4493,55706.64
314.6314,55782.125
314.8136,55849.875
314.9957,55817.86
315.1778,55772.12
315.3598,55801.645
315.5419,55846.265
315.724,55869.225
315.9059,55869.625
316.088,55873.64
316.2699,55965.855
316.4519,56022.635
316.6338,55982.52
316.8157,55876.88
316.9977,55881.55
317.1795,55989.095
317.3614,56077.96
317.5432,56153.445
317.7251,56176.53
317.9069,56059.815
318.0887,56016.8
318.2704,55951.515
318.4522,55999.035
318.6339,56080.445
318.8156,56233.715
318.9973,56227.83
319.179,56268.365
319.3607,56335.3
319.5423,56400.885
319.7239,56416.465
319.9055,56404.27
320.0871,56425.875
320.2687,56461.84
320.4502,56461.18
320.6317,56390.095
320.8132,56459.19
320.9947,56512.34
321.1761,56552.285
321.3576,56559.62
321.5391,56563.28
321.7205,56616.845
321.9019,56649.93
322.0832,56622.38
322.2646,56611.205
322.4459,56614.745
322.6272,56599.395
322.8085,56586.915
322.9898,56604.195
323.1711,56592.995
323.3523,56598.54
323.5335,56570.415
323.7147,56722.045
323.8959,56910.99
324.0771,56982.56
324.2582,56985.02
324.4393,57016.57
324.6204,57069.35
324.8015,57081.27
324.9826,57175.585
325.1637,57322.325
325.3447,57336.36
325.5257,57349.655
325.7067,57334.2
325.8877,57180.405
326.0686,57113.305
326.2496,57154.405
326.4305,57130.255
326.6114,57193.7
326.7922,57285.445
326.9731,57355.73
327.1539,57378.515
327.3347,57454.795
327.5155,57509.95
327.6963,57615.24
327.8771,57615.13
328.0578,57479.75
328.2385,57312.9
328.4193,57330.975
328.5999,57350.65
328.7806,57327.385
328.9613,57397.72
329.1419,57430.64
329.3225,57498.025
329.5031,57472.335
329.6837,57436.185
329.8642,57408.405
330.0447,57401.285
330.2252,57366.45
330.4057,57305.895
330.5862,57284.3
330.7667,57300.11
330.9471,57342.36
331.1275,57458.3
331.3079,57515.98
331.4883,57646.33
331.6687,57655.785
331.849,57443.705
332.0293,57319.93
332.2096,57283.325
332.3899,57316.17
332.5702,57423.64
332.7504,57512.145
332.9306,57588.88
333.1108,57524.915
333.291,57427.715
333.4712,57403.95
333.6514,57431.69
333.8315,57418.485
334.0116,57438.58
334.1917,57520.225
334.3717,57605.105
334.5518,57642.65
334.7318,57556.21
334.9119,57513.48
335.0918,57564.605
335.2718,57634.115
335.4518,57665.625
335.6317,57710.37
335.8116,57772.415
335.9915,57661.725
336.1714,57471.295
336.3513,57472.785
336.5311,57555.285
336.7109,57658.835
336.8907,57680.205
337.0705,57475.83
337.2502,57268.515
337.43,57227.04
337.6097,57187.675
337.7894,57184.225
337.9691,57201.925
338.1488,57250.86
338.3284,57305.39
338.508,57457.79
338.6877,57604.96
338.8672,57608.365
339.0468,57528.015
339.2263,57447.175
339.4059,57818.9
339.5854,58274.6
339.7649,57819.99
339.9443,57517.52
340.1238,57447.38
340.3032,57459.705
340.4826,57471.63
340.662,57348.26
340.8414,57232.965
341.0207,57254.96
341.2001,57295.725
341.3794,57254.91
341.5587,57331.475
341.738,57403.94
341.9172,57429.82
342.0965,57429.855
342.2757,57266.485
342.4549,57066.41
342.6341,57095.015
342.8132,57153.745
342.9923,57386.295
343.1715,57594.445
343.3506,57560.285
343.5296,57277.065
343.7087,57130.865
343.8878,57057.85
344.0668,57024.05
344.2458,57021.16
344.4248,56922.135
344.6037,56917.085
344.7827,56975.455
344.9616,56973.965
345.1405,56994.38
345.3194,56979.365
345.4982,56915.595
345.6771,56840.435
345.8559,56814.65
346.0347,56799.115
346.2135,56767.89
346.3923,56770.14
346.571,56694.225
346.7498,56661.44
346.9285,56764.34
347.1071,56701.795
347.2859,56572.94
347.4645,56610.65
347.6431,56650.625
347.8217,56686.665
348.0003,56604.675
348.1789,56587.745
348.3574,56556.895
348.5359,56483.135
348.7145,56411.295
348.893,56429.93
349.0714,56412.55
349.2499,56298.78
349.4283,56185.96
349.6068,56075.49
349.7852,56033.44
349.9635,56106.89
350.1419,56100.9
350.3202,56067.875
350.4985,55937.705
350.6768,55835.595
350.8551,55776.965
351.0334,55754.2
351.2116,55712.15
351.3898,55708.645
351.568,55630.18
351.7462,55652.725
351.9243,55627.0
352.1025,55512.815
352.2806,55406.3
352.4587,55355.46
352.6368,55276.965
352.8148,55206.56
352.9929,55169.06
353.1709,55222.245
353.3489,55221.465
353.5268,55157.975
353.7048,55075.005
353.8828,55030.28
354.0607,54938.345
354.2386,54929.03
354.4165,54887.69
354.5943,54844.77
354.7722,54833.135
354.95,54923.58
355.1278,54924.32
355.3056,54765.365
355.4833,54553.37
355.6611,54382.3
355.8388,54250.375
356.0165,54201.905
356.1942,54275.355
356.3719,54358.55
356.5495,54263.04
356.7271,54172.73
356.9047,54132.7
357.0823,54116.565
357.2599,54159.405
357.4374,54102.8
357.6149,53951.61
357.7924,53805.72
357.9699,53775.455
358.1474,53695.765
358.3248,53544.115
358.5023,53481.7
358.6797,53363.235
358.8571,53310.17
359.0344,53273.795
359.2118,53207.995
359.3891,53225.325
359.5664,53114.265
359.7437,53082.765
359.9209,53050.865
360.0982,52920.975
360.2754,52687.43
360.4526,52719.58
360.6298,52694.285
360.807,52629.905
360.9841,52594.665
361.1613,52702.81
361.3383,53065.725
361.5154,53037.9
361.6925,53059.19
361.8695,52890.47
362.0466,52681.18
362.2236,52475.17
362.4005,52279.985
362.5775,52053.555
362.7545,51949.46
362.9314,51811.165
363.1083,51865.75
363.2852,52451.42
363.462,52466.36
363.6389,52166.63
363.8157,51870.81
363.9925,51593.205
364.1693,51438.645
364.346,51302.765
364.5228,51400.81
364.6996,51651.385
364.8762,51671.76
365.0529,51772.115
365.2296,52017.895
365.4062,51869.58
365.5829,51743.54
365.7595,51735.4
365.9361,51674.005
366.1126,51584.135
366.2892,52808.215
366.4657,54577.505
366.6422,54984.75
366.8186,53806.605
366.9951,53495.425
367.1716,52785.38
367.348,53737.58
367.5244,54293.15
367.7008,53169.56
367.8772,52317.26
368.0535,52396.265
368.2298,54583.92
368.4061,56044.07
368.5824,55026.35
368.7586,53737.94
368.9349,53091.615
369.1111,51967.55
369.2873,51150.7
369.4635,51039.08
369.6396,51001.09
369.8158,51085.285
369.9919,51884.895
370.168,53148.42
370.3441,53096.72
370.5202,51791.03
370.6962,50900.76
370.8722,50495.765
371.0482,50491.52
371.2242,50751.47
371.4002,51372.29
371.5761,51554.905
371.752,51152.985
371.9279,51126.055
372.1038,51171.97
372.2796,51015.045
372.4555,50954.825
372.6313,50979.555
372.8071,50682.09
372.9829,50597.425
373.1586,51004.93
373.3344,51011.59
373.5101,50462.195
373.6858,50357.725
373.8615,50193.93
374.0371,50485.185
374.2127,51006.655
374.3884,50682.045
374.564,50325.435
374.7395,50146.72
374.9151,50152.975
375.0906,50949.6
375.2661,51794.525
375.4416,51184.71
375.6171,51082.305
375.7925,51181.19
375.968,51246.0
376.1434,51058.205
376.3188,50994.365
376.4941,50970.49
376.6695,51112.385
376.8448,51315.955
377.0201,51713.1
377.1954,52021.07
377.3707,51726.6
377.5459,52018.66
377.7212,52789.95
377.8964,54010.42
378.0715,54340.67
378.2467,53892.05
378.4218,53200.575
378.597,52153.66
378.7721,52005.825
378.9472,52226.825
379.1222,54402.495
379.2973,55019.81
379.4723,55501.29
379.6473,58617.015
379.8223,59785.91
379.9972,56999.16
380.1722,55186.755
380.3471,54989.255
380.522,53390.39
380.6969,52381.41
380.8717,52666.97
381.0466,52464.385
381.2214,53058.705
381.3962,53611.215
381.571,52838.665
381.7457,52360.505
381.9204,52447.665
382.0952,52238.57
382.2699,52678.3
382.4445,53553.085
382.6192,54208.025
382.7938,54949.655
382.9685,55609.88
383.1431,54793.14
383.3176,53254.26
383.4922,52374.955
383.6667,52873.74
383.8412,52717.695
384.0157,52366.415
384.1902,52607.79
384.3646,52568.635
384.5391,52697.07
384.7134,53893.91
384.8878,56220.635
385.0622,57726.86
385.2365,55586.065
385.4109,53732.585
385.5852,53384.92
385.7594,55292.59
385.9337,58997.98
386.1079,60479.445
386.2822,62044.31
386.4564,61983.58
386.6306,58852.68
386.8047,58307.33
386.9789,59809.185
387.153,61856.875
387.3271,62697.38
387.5012,60546.36
387.6752,59118.45
387.8492,60273.015
388.0233,60333.83
388.1972,57375.72
388.3712,56446.845
388.5452,56636.2
388.7191,58001.5
388.893,61118.43
389.0669,61121.785
389.2408,56067.37
389.4146,52901.93
389.5884,51783.38
389.7623,52108.405
389.9361,52629.19
390.1098,52298.865
390.2835,52294.385
390.4573,52144.655
390.631,52146.93
390.8047,52498.06
390.9784,52812.36
391.152,52352.43
391.3256,52183.125
391.4992,52065.33
391.6728,52288.705
391.8464,53525.71
392.0199,53506.04
392.1934,52534.64
392.3669,52774.935
392.5403,53850.775
392.7138,54864.17
392.8873,55604.5
393.0607,54812.88
393.2341,54322.075
393.4074,54408.7
393.5808,53714.33
393.7542,53776.665
393.9274,54070.72
394.1007,53571.39
394.274,55295.115
394.4472,56494.345
394.6205,58081.795
394.7937,59167.585
394.9668,59463.08
395.14,58531.285
395.3131,55412.215
395.4863,53565.425
395.6594,53548.685
395.8325,53459.195
396.0055,54301.275
396.1786,55016.01
396.3516,55708.84
396.5246,54393.02
396.6975,52777.33
396.8705,52975.57
397.0434,55354.59
397.2163,54377.98
397.3892,53663.865
397.5621,54146.155
397.735,55689.605
397.9077,57136.22
398.0806,57061.695
398.2534,58489.375
398.4261,59287.555
398.5989,56865.69
398.7716,57458.485
398.9443,58869.06
399.117,62738.45
399.2896,64296.09
399.4623,62624.45
399.6349,59187.09
399.8075,57962.455
399.9801,55739.385
400.1526,54602.615
400.3252,53847.895
400.4977,54077.87
400.6702,54975.86
400.8427,53141.315
401.0151,52422.56
401.1875,51386.06
401.36,51250.32
401.5323,51025.985
401.7047,50527.29
401.877,51021.06
402.0494,51563.42
402.2216,52588.375
402.394,52576.885
402.5662,52805.17
402.7385,55552.135
402.9107,55472.675
403.0829,53574.115
403.2551,52523.135
403.4272,51870.61
403.5994,52174.365
403.7715,52608.515
403.9436,53406.44
404.1156,53148.53
