Timestamp,02/23/2024 20:56:49
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2972.125
218.2508,3036.945
218.442,3102.205
218.6332,3171.835
218.8244,3239.9
219.0156,3315.255
219.2067,3392.095
219.3979,3469.52
219.589,3552.21
219.7801,3631.7
219.9712,3720.01
220.1623,3808.76
220.3533,3902.295
220.5444,3996.125
220.7354,4091.855
220.9264,4192.2
221.1174,4299.93
221.3083,4408.07
221.4993,4511.675
221.6902,4617.62
221.8812,4734.875
222.0721,4854.915
222.263,4972.415
222.4538,5098.205
222.6447,5228.15
222.8355,5357.775
223.0264,5489.735
223.2172,5623.625
223.408,5765.89
223.5987,5907.635
223.7895,6050.67
223.9802,6203.445
224.1709,6354.425
224.3616,6513.89
224.5524,6672.31
224.743,6834.16
224.9337,6991.185
225.1243,7171.835
225.315,7340.68
225.5056,7507.705
225.6962,7688.295
225.8867,7870.295
226.0773,8051.085
226.2678,8238.025
226.4584,8427.18
226.6489,8620.035
226.8394,8805.495
227.0298,9002.32
227.2203,9215.44
227.4108,9433.795
227.6012,9649.83
227.7916,9852.345
227.982,10064.79
228.1723,10281.045
228.3627,10505.01
228.5531,10722.925
228.7434,10944.775
228.9337,11177.79
229.124,11414.935
229.3143,11655.425
229.5045,11913.355
229.6948,12170.27
229.885,12435.96
230.0752,12702.885
230.2654,12970.2
230.4556,13231.47
230.6457,13494.755
230.8358,13760.69
231.026,14026.81
231.2161,14296.545
231.4062,14571.395
231.5963,14838.705
231.7863,15122.06
231.9764,15421.17
232.1664,15725.765
232.3564,16030.125
232.5464,16332.45
232.7364,16638.355
232.9263,16930.695
233.1163,17247.465
233.3062,17565.71
233.4961,17913.015
233.686,18225.35
233.8758,18522.555
234.0657,18817.41
234.2555,19143.975
234.4454,19469.92
234.6352,19792.945
234.825,20112.86
235.0147,20424.155
235.2045,20746.115
235.3942,21061.615
235.5839,21384.675
235.7737,21700.41
235.9633,22011.645
236.153,22361.925
236.3427,22703.62
236.5323,23030.985
236.7219,23342.005
236.9115,23632.215
237.1011,23937.73
237.2907,24276.49
237.4803,24613.28
237.6698,24924.67
237.8593,25257.16
238.0488,25579.345
238.2383,25908.285
238.4278,26230.075
238.6172,26589.42
238.8066,26907.61
238.9961,27242.82
239.1855,27586.775
239.3748,27910.85
239.5642,28215.125
239.7536,28552.33
239.9429,28861.405
240.1322,29155.025
240.3215,29466.805
240.5108,29789.2
240.7001,30110.915
240.8893,30424.385
241.0786,30727.105
241.2677,31027.325
241.457,31352.07
241.6461,31611.27
241.8353,31877.94
242.0244,32151.795
242.2136,32417.53
242.4027,32701.185
242.5918,32969.45
242.7809,33222.095
242.9699,33373.065
243.159,33569.405
243.348,33912.36
243.537,34261.135
243.726,34537.915
243.915,34789.905
244.1039,35036.455
244.2929,35178.035
244.4818,35301.61
244.6707,35573.77
244.8596,35924.405
245.0485,36238.115
245.2373,36544.18
245.4262,36819.8
245.615,37073.86
245.8038,37282.325
245.9926,37527.195
246.1814,37749.97
246.3701,37770.855
246.5589,37852.015
246.7476,38127.375
246.9363,38463.34
247.1249,38740.105
247.3136,39011.35
247.5023,39258.6
247.6909,39523.17
247.8795,39755.81
248.0681,40000.83
248.2567,40227.005
248.4453,40442.355
248.6338,40641.595
248.8224,40717.755
249.0109,40646.745
249.1994,40839.345
249.3878,41145.105
249.5763,41405.265
249.7648,41630.405
249.9532,41850.81
250.1416,42108.27
250.33,42368.55
250.5183,42608.195
250.7067,42786.295
250.8951,42949.55
251.0834,43099.4
251.2717,43265.95
251.46,43398.695
251.6483,43523.645
251.8365,43592.59
252.0247,43547.9
252.213,43715.965
252.4012,43914.285
252.5894,44166.315
252.7775,44325.665
252.9657,44467.115
253.1538,44672.035
253.3419,44814.77
253.53,44910.52
253.7181,45035.625
253.9062,45163.68
254.0942,45273.28
254.2823,45361.31
254.4703,45445.76
254.6583,45541.035
254.8463,45635.525
255.0342,45672.885
255.2222,45717.09
255.4101,45702.905
255.598,45664.445
255.7859,45789.37
255.9738,45973.675
256.1616,46136.825
256.3495,46318.68
256.5373,46447.18
256.7251,46636.61
256.9129,46749.125
257.1006,46836.81
257.2884,46956.95
257.4761,47106.57
257.6638,47185.755
257.8515,47217.37
258.0392,47271.565
258.2269,47319.685
258.4146,47360.365
258.6022,47415.885
258.7898,47419.055
258.9774,47445.18
259.165,47533.585
259.3525,47582.275
259.5401,47607.94
259.7276,47694.54
259.9151,47775.53
260.1026,47827.13
260.2901,47900.08
260.4776,47972.815
260.665,48115.62
260.8524,48228.375
261.0398,48345.295
261.2272,48396.45
261.4146,48386.605
261.6019,48438.85
261.7893,48501.275
261.9766,48544.38
262.1639,48607.945
262.3512,48593.39
262.5384,48592.895
262.7257,48595.73
262.9129,48624.195
263.1001,48644.715
263.2873,48726.925
263.4745,48774.77
263.6617,48691.65
263.8488,48716.165
264.0359,48757.33
264.2231,48768.59
264.4101,48795.77
264.5972,48832.72
264.7842,48856.08
264.9713,48872.865
265.1583,48870.945
265.3453,48886.42
265.5323,48920.985
265.7193,48959.16
265.9062,49030.6
266.0931,49042.445
266.2801,49049.4
266.4669,49113.23
266.6538,49155.805
266.8407,49213.04
267.0276,49186.72
267.2143,49161.405
267.4012,49189.82
267.588,49120.94
267.7747,49124.59
267.9615,49139.63
268.1482,49126.38
268.3349,49153.21
268.5217,49142.84
268.7083,49087.81
268.895,49079.445
269.0817,49127.955
269.2682,49118.515
269.4549,49061.285
269.6415,48959.14
269.8281,48944.805
270.0146,48995.62
270.2012,49025.41
270.3877,49060.055
270.5742,49065.75
270.7607,49063.995
270.9472,49057.145
271.1336,49053.41
271.32,49030.165
271.5065,49002.275
271.6929,48996.805
271.8792,49045.73
272.0656,49046.865
272.252,49088.085
272.4383,49102.465
272.6246,49085.15
272.8109,49083.375
272.9972,49178.935
273.1835,49224.24
273.3697,49266.425
273.5559,49302.475
273.7421,49323.185
273.9283,49330.29
274.1145,49336.975
274.3007,49362.605
274.4868,49400.625
274.6729,49484.445
274.859,49513.695
275.0451,49533.465
275.2311,49442.605
275.4172,49489.825
275.6032,49544.185
275.7892,49615.265
275.9752,49638.775
276.1612,49701.88
276.3472,49673.905
276.5331,49676.28
276.719,49705.23
276.9049,49731.19
277.0908,49715.695
277.2767,49729.255
277.4625,49782.33
277.6484,49794.285
277.8342,49783.485
278.02,49821.69
278.2057,49892.555
278.3915,49981.59
278.5772,50019.705
278.763,50001.9
278.9487,50087.4
279.1343,50179.635
279.32,50200.435
279.5057,50169.35
279.6913,50076.19
279.877,50087.095
280.0625,50119.055
280.2481,50085.645
280.4337,50067.245
280.6192,50166.635
280.8048,50254.24
280.9903,50248.655
281.1758,50225.545
281.3612,50194.685
281.5467,50214.15
281.7321,50311.56
281.9175,50369.31
282.1029,50385.995
282.2884,50427.585
282.4737,50391.53
282.6591,50373.015
282.8444,50409.64
283.0297,50437.05
283.215,50485.535
283.4002,50519.37
283.5855,50504.22
283.7707,50423.435
283.956,50437.205
284.1412,50459.52
284.3264,50536.835
284.5115,50653.525
284.6967,50720.395
284.8818,50725.79
285.0669,50687.76
285.252,50738.26
285.4371,50795.845
285.6222,50790.82
285.8072,50805.26
285.9922,50825.43
286.1772,50910.895
286.3622,50997.56
286.5472,50992.12
286.7321,50972.355
286.9171,51069.59
287.102,51137.61
287.2869,51234.665
287.4717,51372.0
287.6566,51429.365
287.8415,51476.64
288.0263,51523.295
288.2111,51464.44
288.3959,51426.505
288.5806,51486.03
288.7654,51568.09
288.9501,51741.99
289.1348,51820.44
289.3195,51869.605
289.5042,51951.1
289.6889,52070.005
289.8735,52030.2
290.0581,52062.49
290.2428,52026.905
290.4273,52099.64
290.6119,52226.665
290.7965,52281.55
290.981,52343.475
291.1655,52396.88
291.35,52322.64
291.5345,52309.23
291.719,52387.145
291.9034,52458.905
292.0878,52608.205
292.2722,52657.68
292.4566,52674.045
292.641,52747.93
292.8253,52817.98
293.0096,52847.0
293.194,52943.03
293.3783,53014.31
293.5626,53115.335
293.7468,53195.27
293.9311,53269.105
294.1153,53249.06
294.2995,53158.58
294.4837,53128.855
294.6678,53123.36
294.852,53158.46
295.0361,53246.235
295.2202,53346.05
295.4043,53452.25
295.5884,53493.45
295.7725,53553.09
295.9565,53598.29
296.1405,53559.67
296.3246,53595.41
296.5085,53745.57
296.6925,53880.475
296.8764,53949.21
297.0603,53977.93
297.2443,54010.91
297.4282,54005.855
297.612,53999.54
297.7959,54007.985
297.9797,54047.96
298.1635,54044.03
298.3474,54210.81
298.5311,54342.22
298.7149,54326.035
298.8987,54293.92
299.0823,54315.995
299.2661,54292.165
299.4498,54210.185
299.6334,54285.61
299.8171,54373.49
300.0007,54418.96
300.1843,54478.585
300.368,54529.985
300.5515,54554.155
300.7351,54591.63
300.9186,54636.95
301.1021,54647.545
301.2857,54711.23
301.4691,54770.89
301.6526,54867.98
301.8361,54869.17
302.0195,54875.72
302.2029,54918.345
302.3863,54993.69
302.5697,54994.54
302.753,55088.36
302.9364,55197.43
303.1197,55331.415
303.303,55372.72
303.4863,55357.62
303.6696,55276.085
303.8528,55248.115
304.036,55277.825
304.2192,55380.52
304.4024,55423.42
304.5856,55414.935
304.7688,55457.92
304.9519,55533.09
305.135,55562.625
305.3181,55588.66
305.5012,55626.79
305.6842,55726.915
305.8673,55785.025
306.0504,55782.485
306.2333,55698.23
306.4163,55744.97
306.5993,55760.29
306.7822,55825.06
306.9652,55906.08
307.1481,55887.425
307.331,55902.48
307.5139,55913.485
307.6967,55912.36
307.8796,55928.75
308.0624,55973.85
308.2452,55957.485
308.428,55944.995
308.6107,56009.31
308.7935,56010.37
308.9762,56030.335
309.1589,56078.115
309.3416,56109.1
309.5243,56125.09
309.7069,56166.785
309.8896,56156.665
310.0721,56178.58
310.2548,56231.2
310.4373,56271.57
310.6199,56370.445
310.8024,56374.515
310.985,56410.845
311.1674,56368.65
311.3499,56315.11
311.5324,56376.775
311.7148,56496.14
311.8973,56483.26
312.0797,56512.805
312.2621,56582.675
312.4445,56564.79
312.6268,56551.595
312.8091,56613.465
312.9915,56567.935
313.1738,56561.525
313.356,56542.98
313.5383,56518.275
313.7206,56558.23
313.9027,56520.09
314.085,56546.515
314.2672,56591.875
314.4493,56654.155
314.6314,56729.205
314.8136,56792.84
314.9957,56761.51
315.1778,56726.47
315.3598,56762.715
315.5419,56820.975
315.724,56868.47
315.9059,56882.39
316.088,56886.845
316.2699,56975.705
316.4519,57029.67
316.6338,56992.005
316.8157,56895.095
316.9977,56892.9
317.1795,56994.435
317.3614,57094.43
317.5432,57166.215
317.7251,57206.99
317.9069,57110.625
318.0887,57074.89
318.2704,57032.16
318.4522,57069.63
318.6339,57152.325
318.8156,57293.18
318.9973,57290.08
319.179,57363.275
319.3607,57450.805
319.5423,57518.115
319.7239,57530.99
319.9055,57507.525
320.0871,57538.465
320.2687,57569.565
320.4502,57563.25
320.6317,57492.74
320.8132,57568.915
320.9947,57638.22
321.1761,57701.75
321.3576,57725.15
321.5391,57725.05
321.7205,57772.455
321.9019,57809.655
322.0832,57794.435
322.2646,57794.5
322.4459,57801.245
322.6272,57804.365
322.8085,57801.455
322.9898,57820.425
323.1711,57791.315
323.3523,57785.835
323.5335,57781.895
323.7147,57930.3
323.8959,58114.465
324.0771,58189.1
324.2582,58198.59
324.4393,58227.785
324.6204,58289.875
324.8015,58319.86
324.9826,58429.385
325.1637,58567.92
325.3447,58577.26
325.5257,58583.9
325.7067,58558.08
325.8877,58385.01
326.0686,58323.15
326.2496,58374.005
326.4305,58360.395
326.6114,58427.835
326.7922,58501.645
326.9731,58588.58
327.1539,58644.255
327.3347,58719.89
327.5155,58781.58
327.6963,58892.53
327.8771,58911.015
328.0578,58784.07
328.2385,58616.465
328.4193,58628.545
328.5999,58660.845
328.7806,58650.17
328.9613,58697.755
329.1419,58705.365
329.3225,58764.73
329.5031,58740.98
329.6837,58710.635
329.8642,58675.24
330.0447,58661.015
330.2252,58648.73
330.4057,58620.07
330.5862,58622.52
330.7667,58647.965
330.9471,58682.29
331.1275,58799.47
331.3079,58866.43
331.4883,59007.55
331.6687,59002.17
331.849,58796.2
332.0293,58674.22
332.2096,58644.305
332.3899,58692.28
332.5702,58784.02
332.7504,58876.21
332.9306,58971.43
333.1108,58912.8
333.291,58817.37
333.4712,58810.655
333.6514,58853.245
333.8315,58852.405
334.0116,58862.76
334.1917,58942.67
334.3717,59016.91
334.5518,59051.665
334.7318,58972.115
334.9119,58947.69
335.0918,59004.135
335.2718,59057.105
335.4518,59086.385
335.6317,59124.08
335.8116,59223.79
335.9915,59171.48
336.1714,59014.285
336.3513,58968.575
336.5311,59020.775
336.7109,59142.735
336.8907,59194.05
337.0705,59023.635
337.2502,58807.2
337.43,58739.615
337.6097,58659.865
337.7894,58656.04
337.9691,58707.085
338.1488,58761.33
338.3284,58817.945
338.508,58959.405
338.6877,59094.935
338.8672,59118.67
339.0468,59029.68
339.2263,58977.22
339.4059,59349.695
339.5854,59777.605
339.7649,59382.825
339.9443,59031.145
340.1238,58935.72
340.3032,58964.865
340.4826,58988.195
340.662,58880.785
340.8414,58774.465
341.0207,58796.56
341.2001,58821.545
341.3794,58814.25
341.5587,58900.91
341.738,58954.65
341.9172,58962.815
342.0965,58955.285
342.2757,58814.295
342.4549,58624.53
342.6341,58652.865
342.8132,58706.96
342.9923,58911.4
343.1715,59131.99
343.3506,59139.565
343.5296,58841.695
343.7087,58704.595
343.8878,58655.63
344.0668,58676.9
344.2458,58690.625
344.4248,58585.645
344.6037,58554.8
344.7827,58599.285
344.9616,58560.43
345.1405,58567.785
345.3194,58577.28
345.4982,58485.375
345.6771,58426.315
345.8559,58427.565
346.0347,58444.775
346.2135,58399.685
346.3923,58377.595
346.571,58309.99
346.7498,58270.745
346.9285,58358.265
347.1071,58295.895
347.2859,58188.565
347.4645,58258.055
347.6431,58318.155
347.8217,58326.35
348.0003,58232.9
348.1789,58225.18
348.3574,58199.5
348.5359,58132.2
348.7145,58027.95
348.893,58071.095
349.0714,58085.805
349.2499,57957.76
349.4283,57841.315
349.6068,57730.81
349.7852,57694.51
349.9635,57729.235
350.1419,57707.81
350.3202,57657.91
350.4985,57533.44
350.6768,57440.52
350.8551,57385.23
351.0334,57378.94
351.2116,57352.675
351.3898,57378.955
351.568,57284.625
351.7462,57273.045
351.9243,57225.73
352.1025,57142.925
352.2806,57066.69
352.4587,57042.075
352.6368,56970.95
352.8148,56862.83
352.9929,56800.815
353.1709,56857.27
353.3489,56855.81
353.5268,56763.915
353.7048,56685.98
353.8828,56631.095
354.0607,56540.77
354.2386,56531.755
354.4165,56489.09
354.5943,56438.465
354.7722,56435.955
354.95,56528.455
355.1278,56529.94
355.3056,56395.535
355.4833,56184.64
355.6611,56010.745
355.8388,55883.07
356.0165,55838.095
356.1942,55890.78
356.3719,55977.3
356.5495,55940.945
356.7271,55866.705
356.9047,55826.7
357.0823,55830.18
357.2599,55854.68
357.4374,55769.915
357.6149,55605.57
357.7924,55457.33
357.9699,55469.32
358.1474,55427.255
358.3248,55271.77
358.5023,55225.195
358.6797,55100.715
358.8571,55016.545
359.0344,54946.615
359.2118,54828.825
359.3891,54859.73
359.5664,54720.095
359.7437,54668.8
359.9209,54634.36
360.0982,54494.335
360.2754,54293.95
360.4526,54361.93
360.6298,54348.75
360.807,54291.06
360.9841,54274.415
361.1613,54352.01
361.3383,54704.785
361.5154,54676.9
361.6925,54684.35
361.8695,54567.93
362.0466,54365.715
362.2236,54105.535
362.4005,53887.145
362.5775,53619.21
362.7545,53483.08
362.9314,53360.705
363.1083,53483.44
363.2852,54088.67
363.462,54101.18
363.6389,53790.78
363.8157,53457.565
363.9925,53146.69
364.1693,52995.145
364.346,52877.915
364.5228,52991.655
364.6996,53269.645
364.8762,53296.75
365.0529,53372.085
365.2296,53588.415
365.4062,53414.635
365.5829,53271.415
365.7595,53266.66
365.9361,53186.795
366.1126,53100.75
366.2892,54354.43
366.4657,56136.855
366.6422,56556.34
366.8186,55381.175
366.9951,55070.93
367.1716,54341.635
367.348,55309.14
367.5244,55850.445
367.7008,54732.555
367.8772,53904.975
368.0535,53999.48
368.2298,56190.875
368.4061,57636.215
368.5824,56633.495
368.7586,55367.4
368.9349,54682.92
369.1111,53492.105
369.2873,52659.03
369.4635,52559.865
369.6396,52510.535
369.8158,52590.46
369.9919,53375.745
370.168,54653.36
370.3441,54630.455
370.5202,53374.145
370.6962,52499.155
370.8722,52085.56
371.0482,52046.81
371.2242,52265.605
371.4002,52839.385
371.5761,53011.15
371.752,52627.555
371.9279,52680.355
372.1038,52796.465
372.2796,52624.545
372.4555,52502.46
372.6313,52491.46
372.8071,52206.47
372.9829,52112.285
373.1586,52542.5
373.3344,52606.225
373.5101,52119.74
373.6858,52015.48
373.8615,51798.575
374.0371,52019.72
374.2127,52529.415
374.3884,52245.77
374.564,51920.465
374.7395,51768.02
374.9151,51798.45
375.0906,52584.79
375.2661,53336.4
375.4416,52681.725
375.6171,52552.58
375.7925,52708.3
375.968,52807.235
376.1434,52582.57
376.3188,52530.705
376.4941,52508.97
376.6695,52629.51
376.8448,52853.765
377.0201,53232.47
377.1954,53523.465
377.3707,53194.695
377.5459,53491.685
377.7212,54267.23
377.8964,55486.19
378.0715,55793.285
378.2467,55326.335
378.4218,54601.49
378.597,53589.695
378.7721,53492.6
378.9472,53749.48
379.1222,55916.8
379.2973,56538.04
379.4723,57072.505
379.6473,60140.395
379.8223,61326.74
379.9972,59147.28
380.1722,56787.425
380.3471,56478.575
380.522,54857.295
380.6969,53872.38
380.8717,54144.78
381.0466,53896.465
381.2214,54512.52
381.3962,55108.21
381.571,54396.755
381.7457,53918.02
381.9204,53983.73
382.0952,53827.335
382.2699,54253.6
382.4445,55149.035
382.6192,55858.91
382.7938,56627.885
382.9685,57269.42
383.1431,56439.22
383.3176,54916.04
383.4922,54053.425
383.6667,54515.83
383.8412,54369.12
384.0157,54021.295
384.1902,54212.235
384.3646,54096.42
384.5391,54204.755
384.7134,55394.435
384.8878,57738.8
385.0622,59242.115
385.2365,57116.735
385.4109,55245.125
385.5852,54910.94
385.7594,56857.83
385.9337,60488.98
386.1079,62070.59
386.2822,63955.705
386.4564,64539.625
386.6306,62394.22
386.8047,60979.48
386.9789,61546.27
387.153,63682.7
387.3271,65169.97
387.5012,63984.395
387.6752,62669.18
387.8492,62821.725
388.0233,62829.44
388.1972,60317.32
388.3712,58174.76
388.5452,58116.415
388.7191,59497.965
388.893,62420.81
389.0669,62998.925
389.2408,58828.49
389.4146,54275.63
389.5884,53100.505
389.7623,53381.555
389.9361,53891.845
390.1098,53555.26
390.2835,53548.23
390.4573,53429.015
390.631,53445.0
390.8047,53765.045
390.9784,54009.295
391.152,53516.265
391.3256,53306.73
391.4992,53191.735
391.6728,53420.995
391.8464,54679.795
392.0199,54700.175
392.1934,53800.355
392.3669,54038.28
392.5403,55111.01
392.7138,56175.91
392.8873,56993.695
393.0607,56276.255
393.2341,55854.595
393.4074,55968.11
393.5808,55262.335
393.7542,55256.435
393.9274,55427.395
394.1007,54881.825
394.274,56570.915
394.4472,57791.685
394.6205,59284.39
394.7937,60285.025
394.9668,60643.98
395.14,59797.4
395.3131,56537.935
395.4863,54567.625
395.6594,54540.315
395.8325,54435.145
396.0055,55264.825
396.1786,56085.005
396.3516,56837.66
396.5246,55589.02
396.6975,54061.74
396.8705,54389.065
397.0434,56719.755
397.2163,55660.255
397.3892,54871.995
397.5621,55254.31
397.735,56695.445
397.9077,58044.03
398.0806,57893.085
398.2534,59287.405
398.4261,60014.52
398.5989,57750.03
398.7716,58209.87
398.9443,59597.6
399.117,63337.62
399.2896,65227.32
399.4623,64038.395
399.6349,61116.57
399.8075,59111.11
399.9801,56385.135
400.1526,55171.525
400.3252,54378.33
400.4977,54635.135
400.6702,55574.945
400.8427,53676.105
401.0151,52902.915
401.1875,51810.535
401.36,51652.885
401.5323,51404.345
401.7047,50910.92
401.877,51415.65
402.0494,51933.305
402.2216,52950.7
402.394,52920.09
402.5662,53192.445
402.7385,55887.91
402.9107,55754.66
403.0829,53931.125
403.2551,52925.88
403.4272,52297.895
403.5994,52525.565
403.7715,52872.335
403.9436,53591.535
404.1156,53361.145
