Timestamp,02/23/2024 13:19:32
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3128.145
218.2508,3195.12
218.442,3264.24
218.6332,3339.345
218.8244,3413.21
219.0156,3490.425
219.2067,3573.7
219.3979,3655.53
219.589,3742.815
219.7801,3830.685
219.9712,3920.285
220.1623,4015.045
220.3533,4115.28
220.5444,4213.67
220.7354,4317.92
220.9264,4422.1
221.1174,4535.96
221.3083,4651.295
221.4993,4762.755
221.6902,4873.005
221.8812,4997.555
222.0721,5122.235
222.263,5249.56
222.4538,5384.17
222.6447,5516.96
222.8355,5657.715
223.0264,5794.745
223.2172,5936.995
223.408,6084.24
223.5987,6235.86
223.7895,6389.335
223.9802,6549.28
224.1709,6707.66
224.3616,6874.585
224.5524,7040.235
224.743,7214.58
224.9337,7382.62
225.1243,7569.53
225.315,7748.46
225.5056,7922.485
225.6962,8112.59
225.8867,8302.015
226.0773,8492.335
226.2678,8688.47
226.4584,8886.65
226.6489,9089.46
226.8394,9283.58
227.0298,9495.61
227.2203,9716.84
227.4108,9945.985
227.6012,10168.82
227.7916,10385.025
227.982,10610.035
228.1723,10828.51
228.3627,11069.495
228.5531,11294.73
228.7434,11529.77
228.9337,11772.81
229.124,12022.58
229.3143,12274.94
229.5045,12542.15
229.6948,12808.43
229.885,13084.205
230.0752,13367.05
230.2654,13640.425
230.4556,13923.445
230.6457,14196.385
230.8358,14474.875
231.026,14756.595
231.2161,15027.58
231.4062,15320.02
231.5963,15596.535
231.7863,15895.245
231.9764,16204.865
232.1664,16516.29
232.3564,16841.905
232.5464,17153.795
232.7364,17472.435
232.9263,17777.655
233.1163,18104.23
233.3062,18435.145
233.4961,18799.275
233.686,19124.26
233.8758,19421.435
234.0657,19729.375
234.2555,20070.025
234.4454,20408.6
234.6352,20745.455
234.825,21080.465
235.0147,21397.38
235.2045,21729.275
235.3942,22054.775
235.5839,22392.38
235.7737,22715.16
235.9633,23039.46
236.153,23402.125
236.3427,23749.745
236.5323,24082.545
236.7219,24405.12
236.9115,24702.55
237.1011,25014.445
237.2907,25365.03
237.4803,25710.6
237.6698,26029.695
237.8593,26370.0
238.0488,26698.03
238.2383,27038.82
238.4278,27364.57
238.6172,27726.95
238.8066,28064.51
238.9961,28405.875
239.1855,28760.86
239.3748,29087.14
239.5642,29398.8
239.7536,29730.495
239.9429,30058.585
240.1322,30361.705
240.3215,30680.375
240.5108,31000.055
240.7001,31338.76
240.8893,31651.415
241.0786,31960.155
241.2677,32260.38
241.457,32601.88
241.6461,32856.395
241.8353,33123.185
242.0244,33409.635
242.2136,33677.835
242.4027,33974.265
242.5918,34242.905
242.7809,34494.255
242.9699,34649.575
243.159,34854.825
243.348,35207.345
243.537,35550.76
243.726,35840.645
243.915,36097.695
244.1039,36334.295
244.2929,36487.72
244.4818,36614.765
244.6707,36895.045
244.8596,37244.245
245.0485,37560.295
245.2373,37863.92
245.4262,38154.04
245.615,38403.36
245.8038,38620.34
245.9926,38866.525
246.1814,39091.7
246.3701,39117.35
246.5589,39210.435
246.7476,39472.725
246.9363,39815.51
247.1249,40090.885
247.3136,40361.565
247.5023,40611.62
247.6909,40882.505
247.8795,41113.0
248.0681,41359.125
248.2567,41589.835
248.4453,41816.64
248.6338,42010.51
248.8224,42076.23
249.0109,42007.445
249.1994,42206.29
249.3878,42512.405
249.5763,42766.44
249.7648,42998.565
249.9532,43213.935
250.1416,43472.805
250.33,43728.785
250.5183,43969.01
250.7067,44142.525
250.8951,44314.555
251.0834,44467.35
251.2717,44622.82
251.46,44754.51
251.6483,44885.235
251.8365,44944.595
252.0247,44896.46
252.213,45061.825
252.4012,45266.085
252.5894,45528.95
252.7775,45677.535
252.9657,45814.155
253.1538,46020.43
253.3419,46154.235
253.53,46251.14
253.7181,46372.63
253.9062,46498.815
254.0942,46601.34
254.2823,46692.935
254.4703,46776.355
254.6583,46876.65
254.8463,46954.57
255.0342,46988.555
255.2222,47027.02
255.4101,47007.235
255.598,46976.71
255.7859,47095.74
255.9738,47267.63
256.1616,47433.19
256.3495,47616.115
256.5373,47745.4
256.7251,47932.205
256.9129,48033.18
257.1006,48121.245
257.2884,48248.355
257.4761,48382.095
257.6638,48464.155
257.8515,48497.34
258.0392,48550.0
258.2269,48586.385
258.4146,48621.84
258.6022,48673.705
258.7898,48667.715
258.9774,48689.065
259.165,48765.75
259.3525,48825.26
259.5401,48851.765
259.7276,48939.265
259.9151,49006.895
260.1026,49051.19
260.2901,49123.675
260.4776,49189.025
260.665,49317.95
260.8524,49432.39
261.0398,49562.7
261.2272,49590.805
261.4146,49583.85
261.6019,49633.295
261.7893,49689.72
261.9766,49724.8
262.1639,49788.725
262.3512,49766.6
262.5384,49753.825
262.7257,49753.49
262.9129,49792.25
263.1001,49803.5
263.2873,49883.4
263.4745,49916.84
263.6617,49838.31
263.8488,49855.61
264.0359,49893.485
264.2231,49898.145
264.4101,49921.16
264.5972,49950.21
264.7842,49967.715
264.9713,49980.005
265.1583,49961.365
265.3453,49978.59
265.5323,50006.615
265.7193,50038.28
265.9062,50103.63
266.0931,50129.22
266.2801,50128.475
266.4669,50169.715
266.6538,50222.38
266.8407,50272.665
267.0276,50241.07
267.2143,50213.63
267.4012,50242.87
267.588,50161.475
267.7747,50159.62
267.9615,50167.99
268.1482,50158.83
268.3349,50171.195
268.5217,50155.71
268.7083,50100.155
268.895,50083.145
269.0817,50130.845
269.2682,50121.25
269.4549,50048.085
269.6415,49931.465
269.8281,49908.73
270.0146,49963.275
270.2012,49983.73
270.3877,50024.29
270.5742,50023.575
270.7607,50021.695
270.9472,50014.585
271.1336,49986.925
271.32,49965.07
271.5065,49927.18
271.6929,49931.285
271.8792,49966.32
272.0656,49967.43
272.252,49994.915
272.4383,50009.19
272.6246,49985.48
272.8109,49982.055
272.9972,50070.415
273.1835,50109.695
273.3697,50148.05
273.5559,50171.595
273.7421,50190.015
273.9283,50194.82
274.1145,50203.15
274.3007,50210.405
274.4868,50260.415
274.6729,50324.595
274.859,50358.07
275.0451,50367.97
275.2311,50270.44
275.4172,50309.18
275.6032,50364.725
275.7892,50432.85
275.9752,50451.64
276.1612,50499.005
276.3472,50463.535
276.5331,50475.36
276.719,50498.21
276.9049,50516.44
277.0908,50485.47
277.2767,50503.72
277.4625,50544.915
277.6484,50549.72
277.8342,50536.295
278.02,50569.305
278.2057,50636.035
278.3915,50722.575
278.5772,50752.905
278.763,50719.3
278.9487,50809.92
279.1343,50893.8
279.32,50901.965
279.5057,50873.55
279.6913,50769.48
279.877,50782.63
280.0625,50798.28
280.2481,50758.225
280.4337,50737.21
280.6192,50826.875
280.8048,50911.68
280.9903,50902.025
281.1758,50865.18
281.3612,50830.97
281.5467,50849.285
281.7321,50934.545
281.9175,50983.23
282.1029,51000.27
282.2884,51032.34
282.4737,50992.455
282.6591,50970.72
282.8444,51007.315
283.0297,51018.94
283.215,51063.44
283.4002,51092.1
283.5855,51058.475
283.7707,50979.985
283.956,50985.655
284.1412,50999.88
284.3264,51073.63
284.5115,51176.355
284.6967,51250.84
284.8818,51237.725
285.0669,51197.455
285.252,51235.735
285.4371,51300.445
285.6222,51289.79
285.8072,51292.23
285.9922,51290.45
286.1772,51373.83
286.3622,51451.17
286.5472,51443.45
286.7321,51416.01
286.9171,51512.115
287.102,51565.33
287.2869,51662.79
287.4717,51787.11
287.6566,51836.875
287.8415,51878.045
288.0263,51906.325
288.2111,51858.685
288.3959,51809.765
288.5806,51856.43
288.7654,51922.095
288.9501,52098.325
289.1348,52175.315
289.3195,52224.845
289.5042,52285.83
289.6889,52396.355
289.8735,52350.275
290.0581,52367.69
290.2428,52333.29
290.4273,52391.875
290.6119,52504.93
290.7965,52564.515
290.981,52616.435
291.1655,52662.875
291.35,52580.065
291.5345,52555.31
291.719,52626.29
291.9034,52707.585
292.0878,52835.775
292.2722,52885.425
292.4566,52886.1
292.641,52969.66
292.8253,53022.695
293.0096,53040.735
293.194,53117.895
293.3783,53181.485
293.5626,53277.665
293.7468,53353.47
293.9311,53418.025
294.1153,53396.245
294.2995,53287.095
294.4837,53260.91
294.6678,53239.63
294.852,53264.36
295.0361,53349.915
295.2202,53437.495
295.4043,53542.945
295.5884,53577.965
295.7725,53624.95
295.9565,53663.34
296.1405,53617.68
296.3246,53636.71
296.5085,53780.51
296.6925,53926.91
296.8764,53974.975
297.0603,53993.72
297.2443,54020.585
297.4282,54009.465
297.612,54000.065
297.7959,53998.25
297.9797,54030.865
298.1635,54026.005
298.3474,54183.955
298.5311,54310.95
298.7149,54283.54
298.8987,54236.84
299.0823,54264.74
299.2661,54221.03
299.4498,54129.945
299.6334,54196.695
299.8171,54280.83
300.0007,54325.18
300.1843,54375.385
300.368,54410.805
300.5515,54422.165
300.7351,54452.775
300.9186,54494.745
301.1021,54491.865
301.2857,54550.59
301.4691,54594.665
301.6526,54691.08
301.8361,54684.48
302.0195,54680.175
302.2029,54717.24
302.3863,54778.12
302.5697,54775.08
302.753,54859.555
302.9364,54962.285
303.1197,55088.215
303.303,55126.795
303.4863,55108.44
303.6696,55016.385
303.8528,54968.585
304.036,54993.38
304.2192,55085.905
304.4024,55127.93
304.5856,55106.51
304.7688,55147.98
304.9519,55210.39
305.135,55230.93
305.3181,55249.27
305.5012,55291.895
305.6842,55372.52
305.8673,55422.025
306.0504,55409.385
306.2333,55321.17
306.4163,55364.58
306.5993,55360.465
306.7822,55429.525
306.9652,55498.005
307.1481,55481.805
307.331,55497.5
307.5139,55500.63
307.6967,55485.215
307.8796,55498.89
308.0624,55538.285
308.2452,55501.36
308.428,55492.205
308.6107,55550.61
308.7935,55536.7
308.9762,55558.045
309.1589,55599.17
309.3416,55622.955
309.5243,55632.86
309.7069,55664.91
309.8896,55662.755
310.0721,55668.54
310.2548,55710.21
310.4373,55754.015
310.6199,55841.485
310.8024,55854.82
310.985,55884.365
311.1674,55827.475
311.3499,55765.31
311.5324,55821.47
311.7148,55926.82
311.8973,55911.48
312.0797,55937.81
312.2621,56007.755
312.4445,55979.985
312.6268,55962.735
312.8091,56019.445
312.9915,55963.715
313.1738,55966.9
313.356,55926.725
313.5383,55893.755
313.7206,55932.825
313.9027,55899.4
314.085,55916.3
314.2672,55954.915
314.4493,55997.575
314.6314,56071.81
314.8136,56143.445
314.9957,56108.805
315.1778,56066.895
315.3598,56099.735
315.5419,56130.565
315.724,56164.04
315.9059,56161.445
316.088,56173.285
316.2699,56268.085
316.4519,56321.31
316.6338,56280.3
316.8157,56189.435
316.9977,56190.165
317.1795,56296.005
317.3614,56387.0
317.5432,56456.725
317.7251,56483.98
317.9069,56366.02
318.0887,56316.605
318.2704,56258.86
318.4522,56302.325
318.6339,56389.85
318.8156,56546.03
318.9973,56546.61
319.179,56581.735
319.3607,56647.02
319.5423,56719.01
319.7239,56738.36
319.9055,56711.175
320.0871,56747.675
320.2687,56786.63
320.4502,56784.05
320.6317,56720.765
320.8132,56791.705
320.9947,56835.8
321.1761,56878.82
321.3576,56878.645
321.5391,56896.895
321.7205,56947.415
321.9019,56983.175
322.0832,56962.81
322.2646,56940.355
322.4459,56943.96
322.6272,56923.145
322.8085,56907.245
322.9898,56928.885
323.1711,56922.915
323.3523,56926.5
323.5335,56911.415
323.7147,57062.31
323.8959,57247.02
324.0771,57333.405
324.2582,57331.53
324.4393,57362.29
324.6204,57421.135
324.8015,57423.04
324.9826,57518.505
325.1637,57669.475
325.3447,57685.46
325.5257,57697.46
325.7067,57687.14
325.8877,57533.82
326.0686,57469.545
326.2496,57511.7
326.4305,57483.61
326.6114,57555.58
326.7922,57651.675
326.9731,57718.055
327.1539,57742.655
327.3347,57814.345
327.5155,57876.44
327.6963,57981.58
327.8771,57976.615
328.0578,57843.555
328.2385,57670.95
328.4193,57700.21
328.5999,57714.635
328.7806,57690.175
328.9613,57772.87
329.1419,57798.63
329.3225,57871.385
329.5031,57853.28
329.6837,57812.31
329.8642,57787.42
330.0447,57786.28
330.2252,57741.045
330.4057,57680.465
330.5862,57649.6
330.7667,57668.36
330.9471,57722.7
331.1275,57828.59
331.3079,57883.37
331.4883,58026.22
331.6687,58032.84
331.849,57827.705
332.0293,57713.16
332.2096,57660.405
332.3899,57688.15
332.5702,57799.09
332.7504,57891.68
332.9306,57971.58
333.1108,57908.07
333.291,57811.965
333.4712,57785.685
333.6514,57800.215
333.8315,57793.29
334.0116,57823.56
334.1917,57903.095
334.3717,57990.53
334.5518,58040.935
334.7318,57942.66
334.9119,57898.455
335.0918,57951.615
335.2718,58020.33
335.4518,58062.74
335.6317,58101.52
335.8116,58168.945
335.9915,58035.535
336.1714,57844.19
336.3513,57850.105
336.5311,57946.725
336.7109,58041.885
336.8907,58054.16
337.0705,57855.415
337.2502,57637.05
337.43,57618.235
337.6097,57583.77
337.7894,57576.86
337.9691,57580.955
338.1488,57624.395
338.3284,57698.98
338.508,57855.97
338.6877,58000.605
338.8672,58013.935
339.0468,57930.54
339.2263,57847.72
339.4059,58209.3
339.5854,58675.27
339.7649,58232.175
339.9443,57930.18
340.1238,57863.045
340.3032,57864.53
340.4826,57875.545
340.662,57752.41
340.8414,57628.155
341.0207,57662.805
341.2001,57698.935
341.3794,57653.935
341.5587,57731.84
341.738,57813.785
341.9172,57851.205
342.0965,57842.985
342.2757,57672.715
342.4549,57462.685
342.6341,57502.34
342.8132,57555.485
342.9923,57801.335
343.1715,58005.075
343.3506,57969.63
343.5296,57686.41
343.7087,57550.605
343.8878,57463.65
344.0668,57415.085
344.2458,57393.3
344.4248,57313.795
344.6037,57310.16
344.7827,57379.64
344.9616,57385.525
345.1405,57411.09
345.3194,57391.37
345.4982,57323.795
345.6771,57253.16
345.8559,57215.76
346.0347,57199.955
346.2135,57167.05
346.3923,57177.34
346.571,57116.475
346.7498,57072.545
346.9285,57180.25
347.1071,57125.295
347.2859,56981.65
347.4645,57015.845
347.6431,57053.535
347.8217,57088.665
348.0003,57025.035
348.1789,57009.64
348.3574,56968.665
348.5359,56898.89
348.7145,56833.095
348.893,56846.735
349.0714,56818.475
349.2499,56694.99
349.4283,56595.485
349.6068,56477.985
349.7852,56436.91
349.9635,56525.725
350.1419,56539.46
350.3202,56506.095
350.4985,56375.84
350.6768,56267.01
350.8551,56216.27
351.0334,56180.25
351.2116,56134.115
351.3898,56124.225
351.568,56050.85
351.7462,56083.61
351.9243,56057.415
352.1025,55937.42
352.2806,55824.245
352.4587,55762.18
352.6368,55683.49
352.8148,55618.295
352.9929,55595.09
353.1709,55649.17
353.3489,55657.31
353.5268,55592.6
353.7048,55501.95
353.8828,55469.5
354.0607,55377.905
354.2386,55355.285
354.4165,55328.39
354.5943,55281.875
354.7722,55269.285
354.95,55373.665
355.1278,55364.25
355.3056,55201.295
355.4833,54978.02
355.6611,54813.705
355.8388,54681.56
356.0165,54634.575
356.1942,54713.11
356.3719,54799.945
356.5495,54675.84
356.7271,54582.83
356.9047,54541.375
357.0823,54512.14
357.2599,54571.865
357.4374,54522.63
357.6149,54378.36
357.7924,54238.885
357.9699,54178.65
358.1474,54086.6
358.3248,53936.495
358.5023,53887.175
358.6797,53752.15
358.8571,53698.695
359.0344,53690.015
359.2118,53629.085
359.3891,53656.545
359.5664,53558.085
359.7437,53524.835
359.9209,53491.01
360.0982,53371.02
360.2754,53120.15
360.4526,53148.835
360.6298,53122.095
360.807,53049.075
360.9841,53003.455
361.1613,53117.855
361.3383,53485.5
361.5154,53475.97
361.6925,53491.07
361.8695,53300.145
362.0466,53096.06
362.2236,52904.865
362.4005,52718.04
362.5775,52498.395
362.7545,52408.62
362.9314,52262.94
363.1083,52285.22
363.2852,52864.35
363.462,52894.245
363.6389,52605.42
363.8157,52316.87
363.9925,52042.67
364.1693,51890.82
364.346,51747.995
364.5228,51824.83
364.6996,52079.78
364.8762,52097.695
365.0529,52196.24
365.2296,52463.4
365.4062,52336.4
365.5829,52201.81
365.7595,52209.07
365.9361,52153.025
366.1126,52060.295
366.2892,53282.28
366.4657,55050.525
366.6422,55468.43
366.8186,54277.025
366.9951,53959.595
367.1716,53248.855
367.348,54216.335
367.5244,54778.96
367.7008,53645.14
367.8772,52782.22
368.0535,52848.505
368.2298,55052.145
368.4061,56519.9
368.5824,55499.89
368.7586,54198.045
368.9349,53548.455
369.1111,52452.415
369.2873,51643.655
369.4635,51518.75
369.6396,51479.505
369.8158,51570.125
369.9919,52376.61
370.168,53655.025
370.3441,53586.075
370.5202,52244.91
370.6962,51341.16
370.8722,50936.41
371.0482,50938.695
371.2242,51240.57
371.4002,51875.34
371.5761,52070.855
371.752,51649.125
371.9279,51582.95
372.1038,51593.275
372.2796,51453.41
372.4555,51416.85
372.6313,51462.7
372.8071,51148.96
372.9829,51073.87
373.1586,51470.895
373.3344,51453.615
373.5101,50874.55
373.6858,50758.91
373.8615,50624.155
374.0371,50942.945
374.2127,51484.48
374.3884,51142.115
374.564,50758.33
374.7395,50578.395
374.9151,50569.9
375.0906,51379.64
375.2661,52268.57
375.4416,51687.635
375.6171,51602.255
375.7925,51662.77
375.968,51712.485
376.1434,51537.475
376.3188,51477.2
376.4941,51456.15
376.6695,51587.13
376.8448,51801.405
377.0201,52191.32
377.1954,52518.395
377.3707,52247.075
377.5459,52544.665
377.7212,53324.33
377.8964,54554.145
378.0715,54901.885
378.2467,54465.09
378.4218,53764.92
378.597,52701.815
378.7721,52517.335
378.9472,52733.12
379.1222,54907.67
379.2973,55543.545
379.4723,56012.215
379.6473,59107.195
379.8223,60256.83
379.9972,57616.88
380.1722,55712.65
380.3471,55533.01
380.522,53953.075
380.6969,52923.61
380.8717,53206.64
381.0466,53021.205
381.2214,53598.09
381.3962,54139.245
381.571,53346.07
381.7457,52864.46
381.9204,52948.37
382.0952,52716.325
382.2699,53157.385
382.4445,54033.615
382.6192,54667.97
382.7938,55415.58
382.9685,56082.275
383.1431,55272.975
383.3176,53708.955
383.4922,52833.785
383.6667,53340.83
383.8412,53171.445
384.0157,52825.38
384.1902,53089.685
384.3646,53090.68
384.5391,53227.99
384.7134,54433.47
384.8878,56773.685
385.0622,58273.265
385.2365,56146.13
385.4109,54275.69
385.5852,53905.105
385.7594,55799.35
385.9337,59476.075
386.1079,60952.985
386.2822,62643.42
386.4564,62836.21
386.6306,60048.92
386.8047,58999.475
386.9789,60323.725
387.153,62394.405
387.3271,63443.1
387.5012,61635.755
387.6752,60162.145
387.8492,60897.635
388.0233,61021.01
388.1972,58190.005
388.3712,56997.035
388.5452,57194.64
388.7191,58536.065
388.893,61573.16
389.0669,61812.995
389.2408,57081.095
389.4146,53502.56
389.5884,52375.98
389.7623,52718.615
389.9361,53241.945
390.1098,52905.885
390.2835,52892.275
390.4573,52734.03
390.631,52721.79
390.8047,53105.4
390.9784,53448.685
391.152,53003.69
391.3256,52845.705
391.4992,52722.16
391.6728,52932.715
391.8464,54165.025
392.0199,54128.955
392.1934,53135.74
392.3669,53359.7
392.5403,54451.505
392.7138,55440.98
392.8873,56141.85
393.0607,55305.955
393.2341,54786.305
393.4074,54838.83
393.5808,54150.945
393.7542,54237.12
393.9274,54573.055
394.1007,54118.8
394.274,55864.35
394.4472,57068.56
394.6205,58680.87
394.7937,59779.25
394.9668,60130.275
395.14,59303.265
395.3131,56120.595
395.4863,54222.015
395.6594,54203.19
395.8325,54120.62
396.0055,54968.745
396.1786,55619.1
396.3516,56278.395
396.5246,54945.26
396.6975,53255.935
396.8705,53409.685
397.0434,55803.18
397.2163,54866.32
397.3892,54188.06
397.5621,54710.765
397.735,56320.82
397.9077,57804.205
398.0806,57775.805
398.2534,59181.82
398.4261,59975.115
398.5989,57682.105
398.7716,58178.565
398.9443,59576.385
399.117,63365.375
399.2896,65242.095
399.4623,64222.105
399.6349,61320.865
399.8075,59360.725
399.9801,56570.18
400.1526,55365.5
400.3252,54620.515
400.4977,54821.24
400.6702,55684.625
400.8427,53877.04
401.0151,53175.185
401.1875,52144.51
401.36,52028.15
401.5323,51809.505
401.7047,51296.245
401.877,51780.15
402.0494,52352.64
402.2216,53372.03
402.394,53365.025
402.5662,53582.65
402.7385,56349.38
402.9107,56283.99
403.0829,54343.9
403.2551,53246.3
403.4272,52592.945
403.5994,52914.37
403.7715,53395.0
403.9436,54221.35
404.1156,53950.315
