Timestamp,02/23/2024 07:46:52
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2772.455
218.2508,2834.16
218.442,2891.375
218.6332,2955.98
218.8244,3019.025
219.0156,3087.505
219.2067,3157.11
219.3979,3229.7
219.589,3303.505
219.7801,3381.1
219.9712,3459.11
220.1623,3541.56
220.3533,3628.725
220.5444,3714.775
220.7354,3803.21
220.9264,3893.56
221.1174,3994.965
221.3083,4093.16
221.4993,4191.97
221.6902,4288.71
221.8812,4396.33
222.0721,4503.71
222.263,4614.81
222.4538,4729.345
222.6447,4848.845
222.8355,4970.99
223.0264,5093.825
223.2172,5216.055
223.408,5345.5
223.5987,5478.825
223.7895,5614.095
223.9802,5753.82
224.1709,5893.285
224.3616,6039.745
224.5524,6185.6
224.743,6341.07
224.9337,6485.585
225.1243,6649.98
225.315,6806.23
225.5056,6959.205
225.6962,7127.755
225.8867,7298.875
226.0773,7465.25
226.2678,7637.51
226.4584,7815.665
226.6489,7992.36
226.8394,8166.33
227.0298,8350.495
227.2203,8546.52
227.4108,8751.67
227.6012,8946.745
227.7916,9140.025
227.982,9338.6
228.1723,9534.04
228.3627,9743.355
228.5531,9947.18
228.7434,10156.335
228.9337,10370.91
229.124,10595.935
229.3143,10821.105
229.5045,11062.87
229.6948,11300.05
229.885,11544.535
230.0752,11792.545
230.2654,12040.035
230.4556,12290.275
230.6457,12535.065
230.8358,12783.55
231.026,13033.79
231.2161,13284.88
231.4062,13543.27
231.5963,13796.17
231.7863,14057.175
231.9764,14335.085
232.1664,14616.325
232.3564,14909.135
232.5464,15185.715
232.7364,15475.725
232.9263,15751.5
233.1163,16048.28
233.3062,16350.095
233.4961,16672.855
233.686,16971.835
233.8758,17243.47
234.0657,17524.67
234.2555,17826.81
234.4454,18134.11
234.6352,18442.03
234.825,18742.085
235.0147,19030.645
235.2045,19337.04
235.3942,19636.035
235.5839,19939.92
235.7737,20235.86
235.9633,20532.975
236.153,20862.66
236.3427,21183.79
236.5323,21496.035
236.7219,21792.365
236.9115,22062.615
237.1011,22350.1
237.2907,22676.68
237.4803,22989.465
237.6698,23292.065
237.8593,23603.485
238.0488,23909.565
238.2383,24228.13
238.4278,24526.055
238.6172,24859.41
238.8066,25170.935
238.9961,25481.93
239.1855,25811.845
239.3748,26116.58
239.5642,26412.725
239.7536,26721.645
239.9429,27030.89
240.1322,27299.715
240.3215,27601.84
240.5108,27910.805
240.7001,28214.575
240.8893,28509.7
241.0786,28803.5
241.2677,29090.315
241.457,29408.805
241.6461,29644.18
241.8353,29904.63
242.0244,30168.295
242.2136,30426.71
242.4027,30696.97
242.5918,30957.73
242.7809,31192.87
242.9699,31341.505
243.159,31533.565
243.348,31857.71
243.537,32192.82
243.726,32459.635
243.915,32700.905
244.1039,32937.515
244.2929,33072.71
244.4818,33190.425
244.6707,33453.12
244.8596,33792.185
245.0485,34097.965
245.2373,34382.855
245.4262,34663.335
245.615,34899.415
245.8038,35099.885
245.9926,35342.605
246.1814,35559.895
246.3701,35580.755
246.5589,35664.94
246.7476,35928.395
246.9363,36254.47
247.1249,36522.825
247.3136,36788.83
247.5023,37017.905
247.6909,37277.84
247.8795,37504.79
248.0681,37734.8
248.2567,37959.99
248.4453,38177.445
248.6338,38367.1
248.8224,38432.355
249.0109,38370.245
249.1994,38570.815
249.3878,38864.93
249.5763,39117.26
249.7648,39346.07
249.9532,39551.76
250.1416,39812.98
250.33,40049.38
250.5183,40282.235
250.7067,40449.68
250.8951,40618.72
251.0834,40774.07
251.2717,40930.47
251.46,41067.01
251.6483,41196.19
251.8365,41260.965
252.0247,41219.58
252.213,41388.18
252.4012,41583.14
252.5894,41835.63
252.7775,41988.66
252.9657,42129.88
253.1538,42324.98
253.3419,42469.38
253.53,42571.22
253.7181,42695.465
253.9062,42822.165
254.0942,42936.77
254.2823,43014.33
254.4703,43103.11
254.6583,43196.005
254.8463,43293.415
255.0342,43335.02
255.2222,43389.54
255.4101,43383.655
255.598,43356.185
255.7859,43480.535
255.9738,43650.395
256.1616,43818.54
256.3495,43987.255
256.5373,44116.715
256.7251,44302.05
256.9129,44412.04
257.1006,44505.385
257.2884,44633.19
257.4761,44768.29
257.6638,44847.415
257.8515,44880.19
258.0392,44953.995
258.2269,45001.285
258.4146,45048.79
258.6022,45115.605
258.7898,45118.47
258.9774,45150.555
259.165,45227.13
259.3525,45270.7
259.5401,45305.895
259.7276,45396.6
259.9151,45475.865
260.1026,45526.415
260.2901,45616.375
260.4776,45692.595
260.665,45828.735
260.8524,45939.18
261.0398,46061.855
261.2272,46095.235
261.4146,46094.34
261.6019,46159.245
261.7893,46219.06
261.9766,46267.855
262.1639,46332.75
262.3512,46322.445
262.5384,46328.69
262.7257,46337.91
262.9129,46367.8
263.1001,46389.67
263.2873,46470.23
263.4745,46515.095
263.6617,46440.9
263.8488,46472.335
264.0359,46520.6
264.2231,46543.46
264.4101,46565.88
264.5972,46611.015
264.7842,46641.81
264.9713,46652.795
265.1583,46645.16
265.3453,46674.44
265.5323,46710.745
265.7193,46753.375
265.9062,46817.715
266.0931,46838.955
266.2801,46837.055
266.4669,46900.405
266.6538,46947.565
266.8407,47003.25
267.0276,46978.375
267.2143,46966.53
267.4012,47001.415
267.588,46938.92
267.7747,46941.335
267.9615,46954.2
268.1482,46951.29
268.3349,46975.82
268.5217,46970.28
268.7083,46920.6
268.895,46916.275
269.0817,46958.81
269.2682,46958.36
269.4549,46910.015
269.6415,46808.975
269.8281,46797.78
270.0146,46851.78
270.2012,46887.89
270.3877,46915.16
270.5742,46918.56
270.7607,46921.14
270.9472,46930.625
271.1336,46916.49
271.32,46901.45
271.5065,46874.565
271.6929,46882.4
271.8792,46927.89
272.0656,46932.325
272.252,46962.255
272.4383,46980.025
272.6246,46969.53
272.8109,46969.01
272.9972,47064.835
273.1835,47111.865
273.3697,47150.78
273.5559,47184.025
273.7421,47204.87
273.9283,47217.285
274.1145,47221.245
274.3007,47243.275
274.4868,47293.655
274.6729,47375.755
274.859,47400.16
275.0451,47422.025
275.2311,47336.955
275.4172,47380.005
275.6032,47434.675
275.7892,47498.975
275.9752,47528.385
276.1612,47593.065
276.3472,47566.635
276.5331,47576.94
276.719,47603.66
276.9049,47623.93
277.0908,47618.31
277.2767,47630.88
277.4625,47684.585
277.6484,47692.63
277.8342,47686.45
278.02,47721.425
278.2057,47792.395
278.3915,47877.715
278.5772,47910.74
278.763,47896.71
278.9487,47990.955
279.1343,48065.51
279.32,48086.93
279.5057,48058.66
279.6913,47973.895
279.877,47985.305
280.0625,48008.725
280.2481,47984.825
280.4337,47970.465
280.6192,48060.095
280.8048,48152.955
280.9903,48136.16
281.1758,48115.63
281.3612,48092.835
281.5467,48103.415
281.7321,48193.7
281.9175,48240.905
282.1029,48273.71
282.2884,48318.285
282.4737,48279.465
282.6591,48259.535
282.8444,48303.695
283.0297,48326.49
283.215,48371.96
283.4002,48410.86
283.5855,48385.76
283.7707,48319.32
283.956,48326.425
284.1412,48354.72
284.3264,48437.82
284.5115,48539.94
284.6967,48617.665
284.8818,48610.765
285.0669,48571.91
285.252,48617.49
285.4371,48683.01
285.6222,48677.5
285.8072,48695.73
285.9922,48709.765
286.1772,48790.52
286.3622,48870.315
286.5472,48864.18
286.7321,48847.3
286.9171,48939.45
287.102,49006.735
287.2869,49105.975
287.4717,49236.86
287.6566,49287.41
287.8415,49340.83
288.0263,49372.54
288.2111,49318.045
288.3959,49288.135
288.5806,49337.48
288.7654,49414.4
288.9501,49586.245
289.1348,49660.58
289.3195,49715.96
289.5042,49786.17
289.6889,49906.6
289.8735,49865.99
290.0581,49892.17
290.2428,49857.795
290.4273,49932.32
290.6119,50045.585
290.7965,50105.82
290.981,50176.015
291.1655,50211.36
291.35,50149.465
291.5345,50135.17
291.719,50203.555
291.9034,50283.175
292.0878,50419.47
292.2722,50474.895
292.4566,50481.95
292.641,50554.09
292.8253,50621.08
293.0096,50648.33
293.194,50736.77
293.3783,50807.76
293.5626,50904.35
293.7468,50985.22
293.9311,51057.525
294.1153,51036.405
294.2995,50948.2
294.4837,50924.54
294.6678,50920.99
294.852,50945.255
295.0361,51037.45
295.2202,51120.375
295.4043,51229.81
295.5884,51271.94
295.7725,51332.995
295.9565,51380.655
296.1405,51341.405
296.3246,51371.785
296.5085,51521.18
296.6925,51656.1
296.8764,51714.505
297.0603,51750.495
297.2443,51771.125
297.4282,51777.655
297.612,51773.485
297.7959,51780.28
297.9797,51821.465
298.1635,51816.84
298.3474,51968.765
298.5311,52095.18
298.7149,52087.965
298.8987,52055.57
299.0823,52084.67
299.2661,52056.155
299.4498,51980.795
299.6334,52041.72
299.8171,52137.81
300.0007,52176.17
300.1843,52239.585
300.368,52288.415
300.5515,52315.805
300.7351,52345.295
300.9186,52384.82
301.1021,52394.53
301.2857,52458.75
301.4691,52508.64
301.6526,52611.785
301.8361,52620.805
302.0195,52628.965
302.2029,52667.1
302.3863,52739.345
302.5697,52735.755
302.753,52829.43
302.9364,52935.555
303.1197,53065.945
303.303,53102.91
303.4863,53086.55
303.6696,53014.415
303.8528,52981.125
304.036,53018.09
304.2192,53114.465
304.4024,53155.015
304.5856,53142.945
304.7688,53192.45
304.9519,53265.065
305.135,53291.695
305.3181,53321.855
305.5012,53359.06
305.6842,53453.815
305.8673,53506.665
306.0504,53501.67
306.2333,53427.755
306.4163,53468.445
306.5993,53484.42
306.7822,53552.985
306.9652,53621.25
307.1481,53616.04
307.331,53632.535
307.5139,53644.975
307.6967,53634.895
307.8796,53660.935
308.0624,53707.055
308.2452,53689.815
308.428,53676.255
308.6107,53738.525
308.7935,53738.645
308.9762,53761.71
309.1589,53812.37
309.3416,53840.72
309.5243,53856.48
309.7069,53904.735
309.8896,53889.3
310.0721,53910.285
310.2548,53960.73
310.4373,54007.55
310.6199,54092.895
310.8024,54106.665
310.985,54136.51
311.1674,54093.475
311.3499,54048.545
311.5324,54110.53
311.7148,54228.835
311.8973,54216.975
312.0797,54253.245
312.2621,54317.73
312.4445,54294.23
312.6268,54282.99
312.8091,54344.1
312.9915,54307.75
313.1738,54309.195
313.356,54286.2
313.5383,54261.975
313.7206,54305.005
313.9027,54272.215
314.085,54294.43
314.2672,54333.555
314.4493,54395.76
314.6314,54470.17
314.8136,54542.545
314.9957,54512.085
315.1778,54479.73
315.3598,54509.815
315.5419,54567.135
315.724,54608.115
315.9059,54625.295
316.088,54630.7
316.2699,54715.88
316.4519,54767.615
316.6338,54742.27
316.8157,54648.015
316.9977,54653.795
317.1795,54743.08
317.3614,54844.645
317.5432,54923.72
317.7251,54964.59
317.9069,54864.695
318.0887,54840.76
318.2704,54782.975
318.4522,54829.71
318.6339,54912.13
318.8156,55044.415
318.9973,55041.31
319.179,55119.435
319.3607,55205.43
319.5423,55273.16
319.7239,55287.71
319.9055,55263.865
320.0871,55302.925
320.2687,55329.625
320.4502,55325.36
320.6317,55267.45
320.8132,55336.55
320.9947,55404.265
321.1761,55466.58
321.3576,55491.245
321.5391,55496.06
321.7205,55541.21
321.9019,55576.27
322.0832,55562.825
322.2646,55562.185
322.4459,55572.205
322.6272,55577.725
322.8085,55581.735
322.9898,55593.125
323.1711,55572.675
323.3523,55567.26
323.5335,55562.525
323.7147,55715.93
323.8959,55899.14
324.0771,55978.23
324.2582,55992.565
324.4393,56015.415
324.6204,56081.495
324.8015,56107.11
324.9826,56206.175
325.1637,56351.48
325.3447,56351.885
325.5257,56358.485
325.7067,56350.315
325.8877,56192.655
326.0686,56121.3
326.2496,56174.11
326.4305,56159.945
326.6114,56226.78
326.7922,56305.025
326.9731,56385.08
327.1539,56434.425
327.3347,56517.18
327.5155,56574.525
327.6963,56690.15
327.8771,56702.235
328.0578,56586.015
328.2385,56431.66
328.4193,56443.765
328.5999,56477.815
328.7806,56469.105
328.9613,56511.415
329.1419,56524.155
329.3225,56585.85
329.5031,56558.515
329.6837,56531.57
329.8642,56502.115
330.0447,56495.56
330.2252,56484.06
330.4057,56443.805
330.5862,56445.1
330.7667,56487.56
330.9471,56529.545
331.1275,56652.52
331.3079,56719.725
331.4883,56857.135
331.6687,56849.655
331.849,56638.51
332.0293,56528.805
332.2096,56493.29
332.3899,56545.865
332.5702,56643.24
332.7504,56727.47
332.9306,56828.005
333.1108,56765.695
333.291,56668.525
333.4712,56666.385
333.6514,56723.35
333.8315,56721.655
334.0116,56734.01
334.1917,56809.77
334.3717,56890.075
334.5518,56921.605
334.7318,56834.22
334.9119,56827.74
335.0918,56883.165
335.2718,56932.375
335.4518,56961.7
335.6317,57008.965
335.8116,57101.81
335.9915,57045.905
336.1714,56881.09
336.3513,56850.935
336.5311,56909.105
336.7109,57030.58
336.8907,57089.24
337.0705,56904.665
337.2502,56707.49
337.43,56648.36
337.6097,56577.01
337.7894,56576.04
337.9691,56627.835
338.1488,56682.99
338.3284,56741.17
338.508,56878.435
338.6877,57019.255
338.8672,57023.84
339.0468,56940.375
339.2263,56902.865
339.4059,57292.26
339.5854,57706.465
339.7649,57229.355
339.9443,56955.315
340.1238,56876.735
340.3032,56898.605
340.4826,56928.9
340.662,56828.26
340.8414,56724.155
341.0207,56755.395
341.2001,56782.75
341.3794,56780.425
341.5587,56860.11
341.738,56905.005
341.9172,56919.335
342.0965,56906.655
342.2757,56771.035
342.4549,56594.545
342.6341,56628.955
342.8132,56679.115
342.9923,56894.18
343.1715,57111.96
343.3506,57099.88
343.5296,56804.365
343.7087,56695.175
343.8878,56646.86
344.0668,56661.78
344.2458,56673.585
344.4248,56568.865
344.6037,56538.57
344.7827,56583.89
344.9616,56562.245
345.1405,56573.94
345.3194,56579.355
345.4982,56500.48
345.6771,56438.445
345.8559,56441.46
346.0347,56450.945
346.2135,56424.055
346.3923,56396.835
346.571,56325.53
346.7498,56294.06
346.9285,56385.205
347.1071,56319.32
347.2859,56212.755
347.4645,56282.29
347.6431,56350.875
347.8217,56364.795
348.0003,56267.195
348.1789,56260.475
348.3574,56240.52
348.5359,56173.935
348.7145,56084.94
348.893,56120.27
349.0714,56133.49
349.2499,56014.645
349.4283,55915.47
349.6068,55787.575
349.7852,55758.885
349.9635,55809.285
350.1419,55785.19
350.3202,55731.86
350.4985,55618.3
350.6768,55532.88
350.8551,55476.76
351.0334,55470.535
351.2116,55443.975
351.3898,55473.915
351.568,55373.18
351.7462,55372.86
351.9243,55335.745
352.1025,55244.635
352.2806,55169.56
352.4587,55157.49
352.6368,55089.99
352.8148,54974.865
352.9929,54921.07
353.1709,54974.425
353.3489,54980.75
353.5268,54902.8
353.7048,54816.855
353.8828,54768.725
354.0607,54678.505
354.2386,54675.08
354.4165,54635.24
354.5943,54583.89
354.7722,54585.325
354.95,54675.68
355.1278,54670.72
355.3056,54539.895
355.4833,54349.31
355.6611,54188.825
355.8388,54067.655
356.0165,54020.195
356.1942,54067.075
356.3719,54147.335
356.5495,54107.27
356.7271,54039.08
356.9047,54002.52
357.0823,54007.96
357.2599,54035.685
357.4374,53964.215
357.6149,53808.29
357.7924,53671.95
357.9699,53673.56
358.1474,53621.19
358.3248,53485.245
358.5023,53440.29
358.6797,53314.075
358.8571,53237.24
359.0344,53171.94
359.2118,53066.63
359.3891,53077.55
359.5664,52951.23
359.7437,52906.005
359.9209,52874.95
360.0982,52731.87
360.2754,52544.37
360.4526,52618.275
360.6298,52603.645
360.807,52547.295
360.9841,52539.595
361.1613,52629.43
361.3383,52959.75
361.5154,52914.635
361.6925,52940.045
361.8695,52825.36
362.0466,52625.855
362.2236,52383.365
362.4005,52166.185
362.5775,51909.995
362.7545,51783.28
362.9314,51657.04
363.1083,51789.395
363.2852,52387.715
363.462,52352.045
363.6389,52073.495
363.8157,51768.13
363.9925,51462.48
364.1693,51318.735
364.346,51198.04
364.5228,51324.08
364.6996,51589.13
364.8762,51610.045
365.0529,51694.9
365.2296,51903.655
365.4062,51721.155
365.5829,51604.485
365.7595,51604.31
365.9361,51506.79
366.1126,51451.74
366.2892,52712.16
366.4657,54424.385
366.6422,54744.415
366.8186,53644.96
366.9951,53377.975
367.1716,52643.38
367.348,53645.885
367.5244,54092.37
367.7008,53010.08
367.8772,52241.04
368.0535,52377.74
368.2298,54526.73
368.4061,55861.48
368.5824,54808.855
368.7586,53691.755
368.9349,53022.275
369.1111,51827.37
369.2873,51050.65
369.4635,50955.52
369.6396,50885.93
369.8158,50972.09
369.9919,51757.475
370.168,53003.07
370.3441,52900.475
370.5202,51713.24
370.6962,50901.765
370.8722,50491.285
371.0482,50437.69
371.2242,50664.665
371.4002,51240.535
371.5761,51380.11
371.752,51022.58
371.9279,51093.815
372.1038,51183.83
372.2796,51012.625
372.4555,50919.565
372.6313,50893.01
372.8071,50615.545
372.9829,50543.425
373.1586,50969.665
373.3344,50978.475
373.5101,50525.93
373.6858,50445.715
373.8615,50228.405
374.0371,50454.93
374.2127,50936.635
374.3884,50630.235
374.564,50336.865
374.7395,50217.38
374.9151,50233.335
375.0906,51019.92
375.2661,51722.635
375.4416,51056.91
375.6171,50993.425
375.7925,51143.905
375.968,51219.195
376.1434,51002.785
376.3188,50960.745
376.4941,50948.535
376.6695,51064.625
376.8448,51291.12
377.0201,51654.08
377.1954,51923.805
377.3707,51604.585
377.5459,51923.245
377.7212,52684.69
377.8964,53863.01
378.0715,54108.625
378.2467,53689.27
378.4218,52996.18
378.597,52008.945
378.7721,51944.0
378.9472,52187.39
379.1222,54336.0
379.2973,54801.98
379.4723,55422.375
379.6473,58602.795
379.8223,59535.045
379.9972,56787.57
380.1722,55181.31
380.3471,54892.28
380.522,53201.56
380.6969,52319.51
380.8717,52613.125
381.0466,52302.395
381.2214,52963.805
381.3962,53483.65
381.571,52788.315
381.7457,52358.1
381.9204,52443.34
382.0952,52240.265
382.2699,52697.46
382.4445,53547.345
382.6192,54235.315
382.7938,54977.79
382.9685,55595.03
383.1431,54755.75
383.3176,53292.45
383.4922,52506.685
383.6667,52961.91
383.8412,52740.655
384.0157,52445.39
384.1902,52652.165
384.3646,52503.095
384.5391,52644.485
384.7134,53839.985
384.8878,56159.225
385.0622,57537.26
385.2365,55359.615
385.4109,53710.175
385.5852,53404.935
385.7594,55334.52
385.9337,58922.065
386.1079,60353.89
386.2822,61833.35
386.4564,61566.64
386.6306,58423.445
386.8047,58264.72
386.9789,59685.505
387.153,61731.855
387.3271,62381.23
387.5012,60102.85
387.6752,58872.06
387.8492,60139.19
388.0233,59985.935
388.1972,57076.785
388.3712,56376.25
388.5452,56497.96
388.7191,57846.825
388.893,60980.205
389.0669,60639.095
389.2408,55503.62
389.4146,52811.945
389.5884,51656.37
389.7623,51913.75
389.9361,52339.97
390.1098,52006.99
390.2835,52038.135
390.4573,51897.07
390.631,51903.86
390.8047,52233.595
390.9784,52438.81
391.152,51956.615
391.3256,51776.785
391.4992,51646.9
391.6728,51885.755
391.8464,53116.63
392.0199,53083.805
392.1934,52210.32
392.3669,52529.655
392.5403,53541.9
392.7138,54549.515
392.8873,55330.0
393.0607,54592.08
393.2341,54227.31
393.4074,54337.61
393.5808,53628.905
393.7542,53665.725
393.9274,53812.895
394.1007,53277.19
394.274,55007.605
394.4472,56145.955
394.6205,57634.675
394.7937,58660.125
394.9668,58889.18
395.14,57830.595
395.3131,54799.54
395.4863,53074.16
395.6594,53041.725
395.8325,52848.9
396.0055,53704.665
396.1786,54455.685
396.3516,55192.77
396.5246,53922.63
396.6975,52472.815
396.8705,52910.045
397.0434,55092.91
397.2163,53958.535
397.3892,53266.41
397.5621,53729.03
397.735,55104.335
397.9077,56366.73
398.0806,56165.155
398.2534,57744.805
398.4261,58262.335
398.5989,55961.655
398.7716,56607.595
398.9443,58055.62
399.117,61867.0
399.2896,62816.45
399.4623,60381.515
399.6349,57076.715
399.8075,57036.9
399.9801,54712.505
400.1526,53605.14
400.3252,52879.24
400.4977,53107.805
400.6702,53957.46
400.8427,52079.63
401.0151,51396.17
401.1875,50345.875
401.36,50187.065
401.5323,49906.185
401.7047,49441.08
401.877,49958.9
402.0494,50441.91
402.2216,51428.305
402.394,51373.015
402.5662,51686.09
402.7385,54337.09
402.9107,54071.5
403.0829,52333.485
403.2551,51457.07
403.4272,50837.455
403.5994,51005.66
403.7715,51371.445
403.9436,52027.145
404.1156,51832.68
