Timestamp,02/23/2024 16:35:31
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3162.02
218.2508,3231.55
218.442,3299.69
218.6332,3376.475
218.8244,3448.84
219.0156,3528.79
219.2067,3612.465
219.3979,3698.385
219.589,3783.195
219.7801,3871.585
219.9712,3966.735
220.1623,4062.53
220.3533,4162.755
220.5444,4265.175
220.7354,4366.44
220.9264,4474.645
221.1174,4589.715
221.3083,4707.175
221.4993,4817.015
221.6902,4930.9
221.8812,5057.895
222.0721,5184.96
222.263,5313.7
222.4538,5451.05
222.6447,5584.715
222.8355,5726.615
223.0264,5869.64
223.2172,6011.45
223.408,6164.62
223.5987,6313.925
223.7895,6469.83
223.9802,6631.695
224.1709,6792.015
224.3616,6959.01
224.5524,7134.335
224.743,7305.05
224.9337,7477.87
225.1243,7666.535
225.315,7848.27
225.5056,8025.49
225.6962,8215.245
225.8867,8410.24
226.0773,8601.715
226.2678,8800.35
226.4584,9002.93
226.6489,9206.545
226.8394,9406.055
227.0298,9620.515
227.2203,9842.42
227.4108,10076.32
227.6012,10303.805
227.7916,10518.39
227.982,10750.32
228.1723,10974.245
228.3627,11212.345
228.5531,11440.95
228.7434,11677.33
228.9337,11924.265
229.124,12174.61
229.3143,12431.895
229.5045,12705.18
229.6948,12981.905
229.885,13258.345
230.0752,13545.095
230.2654,13821.045
230.4556,14106.65
230.6457,14382.96
230.8358,14661.74
231.026,14945.45
231.2161,15221.485
231.4062,15519.18
231.5963,15798.365
231.7863,16097.96
231.9764,16411.12
232.1664,16726.485
232.3564,17056.045
232.5464,17372.63
232.7364,17692.58
232.9263,18003.7
233.1163,18334.47
233.3062,18673.715
233.4961,19038.43
233.686,19372.65
233.8758,19671.66
234.0657,19983.495
234.2555,20327.435
234.4454,20670.655
234.6352,21004.97
234.825,21346.845
235.0147,21666.49
235.2045,22001.75
235.3942,22334.635
235.5839,22675.54
235.7737,23002.425
235.9633,23327.925
236.153,23692.135
236.3427,24047.73
236.5323,24390.41
236.7219,24716.975
236.9115,25017.465
237.1011,25327.195
237.2907,25683.835
237.4803,26030.2
237.6698,26362.565
237.8593,26696.815
238.0488,27037.325
238.2383,27373.945
238.4278,27705.74
238.6172,28076.68
238.8066,28413.495
238.9961,28756.65
239.1855,29112.51
239.3748,29452.93
239.5642,29763.42
239.7536,30102.655
239.9429,30432.085
240.1322,30727.92
240.3215,31059.79
240.5108,31389.33
240.7001,31718.13
240.8893,32042.895
241.0786,32348.3
241.2677,32659.44
241.457,33004.085
241.6461,33259.775
241.8353,33537.99
242.0244,33812.095
242.2136,34089.905
242.4027,34374.735
242.5918,34656.005
242.7809,34910.47
242.9699,35068.13
243.159,35266.69
243.348,35617.85
243.537,35974.625
243.726,36256.455
243.915,36519.325
244.1039,36760.685
244.2929,36921.93
244.4818,37043.235
244.6707,37322.03
244.8596,37672.715
245.0485,37990.45
245.2373,38300.01
245.4262,38591.92
245.615,38844.65
245.8038,39055.3
245.9926,39310.98
246.1814,39538.53
246.3701,39562.91
246.5589,39645.835
246.7476,39915.825
246.9363,40266.89
247.1249,40537.41
247.3136,40816.51
247.5023,41061.915
247.6909,41336.305
247.8795,41572.2
248.0681,41818.69
248.2567,42046.73
248.4453,42276.475
248.6338,42472.32
248.8224,42536.755
249.0109,42473.135
249.1994,42662.51
249.3878,42968.87
249.5763,43232.3
249.7648,43457.015
249.9532,43679.385
250.1416,43936.635
250.33,44205.975
250.5183,44437.62
250.7067,44622.18
250.8951,44783.53
251.0834,44938.87
251.2717,45101.62
251.46,45228.775
251.6483,45357.935
251.8365,45422.69
252.0247,45375.46
252.213,45540.39
252.4012,45737.275
252.5894,45997.57
252.7775,46152.63
252.9657,46291.695
253.1538,46489.085
253.3419,46635.335
253.53,46723.285
253.7181,46847.99
253.9062,46972.205
254.0942,47078.575
254.2823,47164.32
254.4703,47251.805
254.6583,47342.9
254.8463,47443.455
255.0342,47467.765
255.2222,47503.37
255.4101,47486.155
255.598,47441.73
255.7859,47567.175
255.9738,47748.545
256.1616,47912.665
256.3495,48089.65
256.5373,48219.065
256.7251,48419.435
256.9129,48511.665
257.1006,48600.295
257.2884,48721.165
257.4761,48869.3
257.6638,48945.16
257.8515,48971.275
258.0392,49027.59
258.2269,49061.805
258.4146,49095.775
258.6022,49147.705
258.7898,49139.25
258.9774,49162.08
259.165,49236.27
259.3525,49298.57
259.5401,49320.73
259.7276,49415.375
259.9151,49486.98
260.1026,49525.185
260.2901,49595.235
260.4776,49662.135
260.665,49795.39
260.8524,49908.83
261.0398,50028.12
261.2272,50065.995
261.4146,50056.85
261.6019,50105.925
261.7893,50173.265
261.9766,50211.62
262.1639,50266.265
262.3512,50239.015
262.5384,50223.365
262.7257,50234.46
262.9129,50260.575
263.1001,50280.63
263.2873,50363.31
263.4745,50396.1
263.6617,50313.735
263.8488,50335.735
264.0359,50370.3
264.2231,50373.235
264.4101,50401.145
264.5972,50434.945
264.7842,50449.475
264.9713,50451.44
265.1583,50442.945
265.3453,50460.355
265.5323,50491.815
265.7193,50523.315
265.9062,50591.46
266.0931,50609.21
266.2801,50603.97
266.4669,50657.2
266.6538,50713.555
266.8407,50767.31
267.0276,50736.155
267.2143,50703.68
267.4012,50725.975
267.588,50647.73
267.7747,50644.99
267.9615,50650.34
268.1482,50648.12
268.3349,50662.015
268.5217,50657.17
268.7083,50589.665
268.895,50581.94
269.0817,50628.28
269.2682,50608.13
269.4549,50549.675
269.6415,50425.86
269.8281,50400.17
270.0146,50451.98
270.2012,50484.395
270.3877,50520.72
270.5742,50518.965
270.7607,50515.355
270.9472,50512.72
271.1336,50497.49
271.32,50465.445
271.5065,50441.87
271.6929,50428.625
271.8792,50475.24
272.0656,50478.405
272.252,50505.665
272.4383,50520.525
272.6246,50491.99
272.8109,50496.085
272.9972,50585.57
273.1835,50629.745
273.3697,50668.835
273.5559,50702.185
273.7421,50718.14
273.9283,50731.815
274.1145,50732.14
274.3007,50752.11
274.4868,50785.6
274.6729,50876.835
274.859,50897.915
275.0451,50914.305
275.2311,50812.34
275.4172,50854.195
275.6032,50907.325
275.7892,50979.665
275.9752,51000.145
276.1612,51055.675
276.3472,51022.49
276.5331,51029.84
276.719,51059.625
276.9049,51077.035
277.0908,51060.065
277.2767,51069.79
277.4625,51115.09
277.6484,51128.295
277.8342,51105.74
278.02,51139.105
278.2057,51210.34
278.3915,51302.125
278.5772,51330.465
278.763,51311.765
278.9487,51395.445
279.1343,51489.435
279.32,51501.325
279.5057,51468.285
279.6913,51371.555
279.877,51384.415
280.0625,51410.795
280.2481,51378.58
280.4337,51352.21
280.6192,51451.06
280.8048,51536.13
280.9903,51519.615
281.1758,51490.465
281.3612,51462.53
281.5467,51478.395
281.7321,51571.16
281.9175,51633.29
282.1029,51650.59
282.2884,51690.81
282.4737,51656.24
282.6591,51623.615
282.8444,51666.935
283.0297,51693.775
283.215,51735.685
283.4002,51761.115
283.5855,51741.995
283.7707,51657.965
283.956,51662.05
284.1412,51679.2
284.3264,51754.35
284.5115,51867.39
284.6967,51948.255
284.8818,51934.69
285.0669,51897.225
285.252,51945.365
285.4371,52007.325
285.6222,51998.845
285.8072,52002.88
285.9922,52015.3
286.1772,52091.57
286.3622,52180.445
286.5472,52179.5
286.7321,52155.225
286.9171,52249.385
287.102,52316.14
287.2869,52418.775
287.4717,52552.69
287.6566,52600.51
287.8415,52648.49
288.0263,52685.935
288.2111,52635.885
288.3959,52586.825
288.5806,52640.805
288.7654,52718.025
288.9501,52899.12
289.1348,52980.005
289.3195,53029.565
289.5042,53104.205
289.6889,53219.63
289.8735,53174.15
290.0581,53195.09
290.2428,53160.02
290.4273,53227.79
290.6119,53351.415
290.7965,53399.935
290.981,53462.795
291.1655,53509.79
291.35,53435.785
291.5345,53404.31
291.719,53490.125
291.9034,53568.0
292.0878,53705.945
292.2722,53764.775
292.4566,53773.835
292.641,53852.925
292.8253,53912.785
293.0096,53929.565
293.194,54022.565
293.3783,54093.735
293.5626,54190.115
293.7468,54269.155
293.9311,54344.25
294.1153,54312.355
294.2995,54218.865
294.4837,54184.865
294.6678,54175.85
294.852,54197.09
295.0361,54294.305
295.2202,54386.435
295.4043,54495.085
295.5884,54534.48
295.7725,54586.165
295.9565,54625.03
296.1405,54583.235
296.3246,54616.58
296.5085,54763.955
296.6925,54912.185
296.8764,54962.425
297.0603,54990.705
297.2443,55013.005
297.4282,54998.805
297.612,54993.945
297.7959,54998.14
297.9797,55035.05
298.1635,55030.725
298.3474,55190.84
298.5311,55330.345
298.7149,55304.805
298.8987,55256.69
299.0823,55276.455
299.2661,55250.57
299.4498,55155.14
299.6334,55232.31
299.8171,55325.525
300.0007,55365.405
300.1843,55422.415
300.368,55465.885
300.5515,55477.855
300.7351,55513.11
300.9186,55562.155
301.1021,55557.08
301.2857,55625.285
301.4691,55681.02
301.6526,55784.25
301.8361,55786.895
302.0195,55780.54
302.2029,55819.975
302.3863,55888.19
302.5697,55878.485
302.753,55974.225
302.9364,56080.55
303.1197,56215.09
303.303,56248.37
303.4863,56227.18
303.6696,56142.005
303.8528,56104.795
304.036,56132.52
304.2192,56235.985
304.4024,56272.545
304.5856,56256.4
304.7688,56301.27
304.9519,56368.14
305.135,56400.62
305.3181,56417.71
305.5012,56460.365
305.6842,56546.875
305.8673,56602.845
306.0504,56586.885
306.2333,56502.37
306.4163,56547.05
306.5993,56551.605
306.7822,56619.47
306.9652,56693.305
307.1481,56680.2
307.331,56690.495
307.5139,56694.79
307.6967,56691.49
307.8796,56707.99
308.0624,56751.315
308.2452,56717.77
308.428,56708.75
308.6107,56768.245
308.7935,56771.675
308.9762,56783.7
309.1589,56835.51
309.3416,56863.045
309.5243,56865.495
309.7069,56889.64
309.8896,56889.57
310.0721,56906.045
310.2548,56949.04
310.4373,56984.405
310.6199,57071.825
310.8024,57076.78
310.985,57111.78
311.1674,57058.105
311.3499,57008.14
311.5324,57067.32
311.7148,57175.61
311.8973,57160.97
312.0797,57185.67
312.2621,57253.655
312.4445,57227.11
312.6268,57211.25
312.8091,57266.885
312.9915,57220.62
313.1738,57209.44
313.356,57182.56
313.5383,57152.42
313.7206,57191.175
313.9027,57153.75
314.085,57165.825
314.2672,57222.38
314.4493,57267.655
314.6314,57349.39
314.8136,57408.79
314.9957,57375.045
315.1778,57327.645
315.3598,57359.3
315.5419,57410.75
315.724,57447.995
315.9059,57459.195
316.088,57465.065
316.2699,57552.965
316.4519,57598.885
316.6338,57563.48
316.8157,57456.62
316.9977,57448.905
317.1795,57545.09
317.3614,57651.785
317.5432,57734.38
317.7251,57762.065
317.9069,57655.88
318.0887,57615.925
318.2704,57560.65
318.4522,57589.345
318.6339,57676.825
318.8156,57817.865
318.9973,57810.97
319.179,57873.86
319.3607,57959.135
319.5423,58025.21
319.7239,58036.895
319.9055,58008.145
320.0871,58046.48
320.2687,58073.57
320.4502,58056.345
320.6317,57983.395
320.8132,58052.55
320.9947,58121.715
321.1761,58181.69
321.3576,58193.48
321.5391,58204.405
321.7205,58249.57
321.9019,58275.13
322.0832,58250.565
322.2646,58243.12
322.4459,58246.83
322.6272,58245.57
322.8085,58243.39
322.9898,58255.04
323.1711,58232.745
323.3523,58232.155
323.5335,58211.745
323.7147,58371.39
323.8959,58554.165
324.0771,58619.265
324.2582,58621.465
324.4393,58655.985
324.6204,58707.135
324.8015,58730.515
324.9826,58830.82
325.1637,58982.825
325.3447,58983.735
325.5257,58987.945
325.7067,58957.59
325.8877,58786.63
326.0686,58706.58
326.2496,58753.635
326.4305,58737.58
326.6114,58807.98
326.7922,58893.19
326.9731,58975.77
327.1539,59021.265
327.3347,59095.045
327.5155,59148.935
327.6963,59266.315
327.8771,59273.61
328.0578,59144.23
328.2385,58963.135
328.4193,58978.165
328.5999,59006.895
328.7806,59003.155
328.9613,59060.78
329.1419,59066.835
329.3225,59122.22
329.5031,59085.09
329.6837,59049.545
329.8642,59008.62
330.0447,59003.065
330.2252,58984.43
330.4057,58941.945
330.5862,58917.64
330.7667,58940.45
330.9471,58972.855
331.1275,59079.06
331.3079,59145.525
331.4883,59299.265
331.6687,59311.245
331.849,59096.145
332.0293,58964.29
332.2096,58928.22
332.3899,58972.59
332.5702,59062.1
332.7504,59150.005
332.9306,59238.755
333.1108,59191.07
333.291,59078.355
333.4712,59069.83
333.6514,59107.27
333.8315,59096.575
334.0116,59112.46
334.1917,59192.625
334.3717,59276.11
334.5518,59307.45
334.7318,59220.975
334.9119,59188.435
335.0918,59236.12
335.2718,59293.94
335.4518,59319.805
335.6317,59350.015
335.8116,59459.975
335.9915,59402.275
336.1714,59231.435
336.3513,59173.245
336.5311,59222.015
336.7109,59341.085
336.8907,59389.955
337.0705,59210.19
337.2502,58998.185
337.43,58918.005
337.6097,58840.39
337.7894,58837.97
337.9691,58885.18
338.1488,58941.875
338.3284,58991.94
338.508,59122.795
338.6877,59263.935
338.8672,59289.945
339.0468,59204.71
339.2263,59138.035
339.4059,59491.98
339.5854,59949.67
339.7649,59580.085
339.9443,59191.06
340.1238,59091.18
340.3032,59106.41
340.4826,59128.815
340.662,59016.21
340.8414,58900.525
341.0207,58929.73
341.2001,58953.72
341.3794,58942.82
341.5587,59023.33
341.738,59083.54
341.9172,59093.525
342.0965,59084.215
342.2757,58941.88
342.4549,58734.715
342.6341,58759.575
342.8132,58814.91
342.9923,59024.05
343.1715,59241.18
343.3506,59251.18
343.5296,58953.91
343.7087,58788.92
343.8878,58743.35
344.0668,58742.595
344.2458,58759.155
344.4248,58652.515
344.6037,58625.005
344.7827,58668.305
344.9616,58636.005
345.1405,58650.075
345.3194,58652.14
345.4982,58571.26
345.6771,58497.285
345.8559,58491.835
346.0347,58494.165
346.2135,58461.375
346.3923,58430.09
346.571,58353.095
346.7498,58320.385
346.9285,58408.89
347.1071,58345.82
347.2859,58234.265
347.4645,58296.49
347.6431,58357.475
347.8217,58365.385
348.0003,58271.455
348.1789,58256.59
348.3574,58229.98
348.5359,58161.865
348.7145,58058.055
348.893,58096.685
349.0714,58117.07
349.2499,57979.615
349.4283,57855.28
349.6068,57746.01
349.7852,57708.865
349.9635,57749.92
350.1419,57736.085
350.3202,57681.805
350.4985,57553.85
350.6768,57463.03
350.8551,57400.375
351.0334,57384.32
351.2116,57357.28
351.3898,57378.455
351.568,57282.075
351.7462,57275.89
351.9243,57236.335
352.1025,57145.55
352.2806,57057.37
352.4587,57027.445
352.6368,56959.695
352.8148,56852.535
352.9929,56786.495
353.1709,56837.665
353.3489,56839.55
353.5268,56755.99
353.7048,56671.8
353.8828,56614.72
354.0607,56523.325
354.2386,56516.73
354.4165,56458.57
354.5943,56410.605
354.7722,56408.51
354.95,56501.945
355.1278,56511.88
355.3056,56368.22
355.4833,56158.565
355.6611,55977.935
355.8388,55836.705
356.0165,55780.175
356.1942,55836.86
356.3719,55931.785
356.5495,55893.97
356.7271,55807.615
356.9047,55777.165
357.0823,55780.3
357.2599,55792.89
357.4374,55719.225
357.6149,55555.44
357.7924,55405.52
357.9699,55403.585
358.1474,55352.305
358.3248,55205.515
358.5023,55156.86
358.6797,55022.22
358.8571,54938.475
359.0344,54873.22
359.2118,54760.0
359.3891,54782.56
359.5664,54663.13
359.7437,54603.47
359.9209,54565.9
360.0982,54443.19
360.2754,54229.58
360.4526,54281.77
360.6298,54271.59
360.807,54205.25
360.9841,54187.145
361.1613,54263.315
361.3383,54626.85
361.5154,54601.415
361.6925,54614.805
361.8695,54490.44
362.0466,54277.99
362.2236,54030.03
362.4005,53806.14
362.5775,53547.475
362.7545,53410.855
362.9314,53286.07
363.1083,53382.47
363.2852,53981.545
363.462,54036.815
363.6389,53699.765
363.8157,53368.375
363.9925,53062.785
364.1693,52898.735
364.346,52776.79
364.5228,52886.905
364.6996,53162.86
364.8762,53203.26
365.0529,53276.51
365.2296,53496.705
365.4062,53340.985
365.5829,53182.86
365.7595,53168.59
365.9361,53109.83
366.1126,53007.91
366.2892,54214.61
366.4657,56055.285
366.6422,56552.695
366.8186,55333.35
366.9951,54969.905
367.1716,54269.88
367.348,55161.54
367.5244,55816.475
367.7008,54689.695
367.8772,53798.95
368.0535,53834.22
368.2298,56036.965
368.4061,57600.965
368.5824,56644.515
368.7586,55257.605
368.9349,54568.3
369.1111,53435.125
369.2873,52544.155
369.4635,52425.59
369.6396,52413.19
369.8158,52487.815
369.9919,53253.835
370.168,54552.79
370.3441,54603.65
370.5202,53303.32
370.6962,52361.625
370.8722,51943.31
371.0482,51916.99
371.2242,52140.37
371.4002,52721.86
371.5761,52925.485
371.752,52534.095
371.9279,52537.055
372.1038,52650.36
372.2796,52503.32
372.4555,52380.935
372.6313,52385.275
372.8071,52088.505
372.9829,51978.535
373.1586,52392.675
373.3344,52484.58
373.5101,51977.195
373.6858,51857.05
373.8615,51653.155
374.0371,51869.95
374.2127,52396.345
374.3884,52134.295
374.564,51766.7
374.7395,51603.545
374.9151,51632.585
375.0906,52386.765
375.2661,53217.645
375.4416,52591.595
375.6171,52412.395
375.7925,52559.2
375.968,52671.54
376.1434,52463.205
376.3188,52385.8
376.4941,52369.445
376.6695,52495.195
376.8448,52707.835
377.0201,53096.205
377.1954,53402.975
377.3707,53079.935
377.5459,53333.97
377.7212,54107.285
377.8964,55358.165
378.0715,55726.53
378.2467,55253.615
378.4218,54517.025
378.597,53482.345
378.7721,53330.005
378.9472,53582.34
379.1222,55748.08
379.2973,56512.585
379.4723,56945.92
379.6473,59954.745
379.8223,61351.44
379.9972,59185.28
380.1722,56597.44
380.3471,56325.015
380.522,54792.795
380.6969,53692.85
380.8717,53953.945
381.0466,53790.14
381.2214,54333.455
381.3962,54994.82
381.571,54283.265
381.7457,53746.085
381.9204,53816.035
382.0952,53684.32
382.2699,54069.82
382.4445,54997.335
382.6192,55726.05
382.7938,56491.13
382.9685,57181.275
383.1431,56389.44
383.3176,54825.93
383.4922,53864.34
383.6667,54339.43
383.8412,54250.69
384.0157,53862.38
384.1902,54048.035
384.3646,53986.885
384.5391,54035.63
384.7134,55205.91
384.8878,57553.715
385.0622,59210.02
385.2365,57125.625
385.4109,55066.14
385.5852,54692.49
385.7594,56619.21
385.9337,60371.0
386.1079,62023.65
386.2822,63897.99
386.4564,64561.395
386.6306,62381.875
386.8047,60774.575
386.9789,61400.775
387.153,63570.705
387.3271,65141.19
387.5012,64001.8
387.6752,62557.135
387.8492,62673.845
388.0233,62826.35
388.1972,60334.015
388.3712,58043.84
388.5452,58025.49
388.7191,59416.165
388.893,62349.17
389.0669,63129.435
389.2408,59035.925
389.4146,54087.285
389.5884,52935.505
389.7623,53252.015
389.9361,53825.205
390.1098,53510.62
390.2835,53467.34
390.4573,53355.375
390.631,53372.405
390.8047,53690.22
390.9784,53996.3
391.152,53510.33
391.3256,53279.005
391.4992,53181.89
391.6728,53392.6
391.8464,54649.165
392.0199,54743.85
392.1934,53777.61
392.3669,53915.345
392.5403,55034.435
392.7138,56141.44
392.8873,56984.96
393.0607,56286.095
393.2341,55789.29
393.4074,55909.625
393.5808,55241.18
393.7542,55198.915
393.9274,55441.23
394.1007,54880.58
394.274,56504.925
394.4472,57798.72
394.6205,59330.9
394.7937,60357.82
394.9668,60775.27
395.14,60014.205
395.3131,56736.38
395.4863,54558.535
395.6594,54533.345
395.8325,54523.715
396.0055,55332.225
396.1786,56178.67
396.3516,56952.415
396.5246,55732.49
396.6975,54100.725
396.8705,54252.095
397.0434,56735.43
397.2163,55854.455
397.3892,54929.985
397.5621,55245.01
397.735,56786.975
397.9077,58239.975
398.0806,58154.48
398.2534,59385.53
398.4261,60365.785
398.5989,58085.81
398.7716,58358.945
398.9443,59707.07
399.117,63571.825
399.2896,65520.325
399.4623,64885.12
399.6349,62015.665
399.8075,59804.57
399.9801,56795.95
400.1526,55405.18
400.3252,54560.805
400.4977,54831.15
400.6702,55857.06
400.8427,54004.005
401.0151,53120.91
401.1875,52035.845
401.36,51880.345
401.5323,51689.7
401.7047,51150.72
401.877,51624.085
402.0494,52187.075
402.2216,53223.575
402.394,53249.105
402.5662,53429.22
402.7385,56172.03
402.9107,56237.08
403.0829,54310.52
403.2551,53188.04
403.4272,52532.705
403.5994,52850.56
403.7715,53198.865
403.9436,54003.15
404.1156,53741.465
