Timestamp,02/23/2024 08:05:58
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2784.99
218.2508,2843.755
218.442,2904.935
218.6332,2968.78
218.8244,3031.985
219.0156,3101.4
219.2067,3171.785
219.3979,3244.815
219.589,3319.805
219.7801,3394.39
219.9712,3474.375
220.1623,3556.8
220.3533,3645.42
220.5444,3733.385
220.7354,3822.915
220.9264,3914.46
221.1174,4013.825
221.3083,4111.395
221.4993,4209.795
221.6902,4308.46
221.8812,4414.96
222.0721,4527.82
222.263,4636.15
222.4538,4753.82
222.6447,4873.805
222.8355,4994.925
223.0264,5118.315
223.2172,5242.6
223.408,5370.28
223.5987,5504.12
223.7895,5639.165
223.9802,5780.08
224.1709,5921.395
224.3616,6069.62
224.5524,6215.58
224.743,6369.97
224.9337,6516.265
225.1243,6684.355
225.315,6842.07
225.5056,6997.325
225.6962,7164.62
225.8867,7333.895
226.0773,7505.61
226.2678,7674.115
226.4584,7853.73
226.6489,8031.585
226.8394,8205.13
227.0298,8393.205
227.2203,8587.89
227.4108,8793.015
227.6012,8995.265
227.7916,9184.52
227.982,9385.075
228.1723,9581.84
228.3627,9792.425
228.5531,9999.405
228.7434,10207.255
228.9337,10425.62
229.124,10646.355
229.3143,10867.255
229.5045,11115.61
229.6948,11354.66
229.885,11598.865
230.0752,11851.295
230.2654,12100.195
230.4556,12353.06
230.6457,12599.395
230.8358,12845.405
231.026,13096.97
231.2161,13347.47
231.4062,13605.05
231.5963,13859.235
231.7863,14122.535
231.9764,14404.55
232.1664,14683.975
232.3564,14979.115
232.5464,15260.47
232.7364,15552.155
232.9263,15827.405
233.1163,16127.14
233.3062,16427.185
233.4961,16752.305
233.686,17051.655
233.8758,17323.59
234.0657,17609.39
234.2555,17915.745
234.4454,18222.62
234.6352,18526.56
234.825,18835.795
235.0147,19126.195
235.2045,19426.675
235.3942,19727.315
235.5839,20033.695
235.7737,20336.52
235.9633,20632.73
236.153,20964.545
236.3427,21284.2
236.5323,21596.205
236.7219,21892.1
236.9115,22168.625
237.1011,22457.58
237.2907,22782.02
237.4803,23099.07
237.6698,23396.88
237.8593,23717.5
238.0488,24022.185
238.2383,24338.69
238.4278,24648.265
238.6172,24976.45
238.8066,25287.145
238.9961,25603.185
239.1855,25930.385
239.3748,26237.86
239.5642,26529.635
239.7536,26849.82
239.9429,27152.985
240.1322,27425.09
240.3215,27726.87
240.5108,28036.815
240.7001,28344.805
240.8893,28647.455
241.0786,28938.64
241.2677,29218.625
241.457,29536.32
241.6461,29783.44
241.8353,30038.575
242.0244,30299.195
242.2136,30555.835
242.4027,30829.595
242.5918,31091.22
242.7809,31334.28
242.9699,31473.635
243.159,31674.35
243.348,31997.35
243.537,32339.265
243.726,32610.78
243.915,32849.805
244.1039,33083.31
244.2929,33218.765
244.4818,33349.53
244.6707,33612.24
244.8596,33941.115
245.0485,34243.285
245.2373,34536.905
245.4262,34811.56
245.615,35049.63
245.8038,35255.905
245.9926,35504.195
246.1814,35709.23
246.3701,35738.995
246.5589,35822.125
246.7476,36081.81
246.9363,36405.12
247.1249,36677.775
247.3136,36943.665
247.5023,37182.575
247.6909,37441.19
247.8795,37663.715
248.0681,37907.98
248.2567,38122.2
248.4453,38340.925
248.6338,38528.76
248.8224,38593.405
249.0109,38545.545
249.1994,38737.46
249.3878,39030.48
249.5763,39284.535
249.7648,39509.905
249.9532,39720.03
250.1416,39977.305
250.33,40224.86
250.5183,40448.865
250.7067,40629.155
250.8951,40790.435
251.0834,40947.965
251.2717,41106.065
251.46,41241.985
251.6483,41368.62
251.8365,41433.04
252.0247,41394.845
252.213,41563.24
252.4012,41760.675
252.5894,42004.66
252.7775,42165.32
252.9657,42305.825
253.1538,42509.705
253.3419,42645.18
253.53,42752.915
253.7181,42866.45
253.9062,43003.745
254.0942,43109.575
254.2823,43196.79
254.4703,43281.135
254.6583,43377.465
254.8463,43476.365
255.0342,43519.72
255.2222,43565.3
255.4101,43554.435
255.598,43531.445
255.7859,43661.115
255.9738,43830.39
256.1616,43993.61
256.3495,44174.035
256.5373,44293.815
256.7251,44492.545
256.9129,44596.275
257.1006,44684.885
257.2884,44812.315
257.4761,44953.0
257.6638,45031.705
257.8515,45061.12
258.0392,45130.465
258.2269,45181.29
258.4146,45230.3
258.6022,45295.5
258.7898,45301.985
258.9774,45335.05
259.165,45413.165
259.3525,45458.64
259.5401,45485.705
259.7276,45588.715
259.9151,45657.215
260.1026,45718.855
260.2901,45798.89
260.4776,45873.085
260.665,46011.3
260.8524,46124.75
261.0398,46246.56
261.2272,46279.575
261.4146,46286.14
261.6019,46341.93
261.7893,46408.92
261.9766,46448.005
262.1639,46515.78
262.3512,46503.675
262.5384,46510.07
262.7257,46519.57
262.9129,46558.055
263.1001,46582.165
263.2873,46658.99
263.4745,46700.8
263.6617,46628.38
263.8488,46657.065
264.0359,46698.57
264.2231,46723.31
264.4101,46756.365
264.5972,46785.48
264.7842,46822.84
264.9713,46833.805
265.1583,46822.625
265.3453,46855.095
265.5323,46892.995
265.7193,46938.305
265.9062,47001.225
266.0931,47027.055
266.2801,47028.73
266.4669,47077.47
266.6538,47131.655
266.8407,47190.4
267.0276,47160.75
267.2143,47146.915
267.4012,47186.19
267.588,47120.08
267.7747,47126.415
267.9615,47144.03
268.1482,47133.335
268.3349,47151.545
268.5217,47149.105
268.7083,47104.2
268.895,47099.125
269.0817,47144.56
269.2682,47136.495
269.4549,47093.585
269.6415,46999.085
269.8281,46983.37
270.0146,47032.7
270.2012,47063.145
270.3877,47102.035
270.5742,47105.38
270.7607,47110.485
270.9472,47106.6
271.1336,47102.22
271.32,47079.3
271.5065,47060.45
271.6929,47057.445
271.8792,47107.84
272.0656,47112.225
272.252,47148.815
272.4383,47162.135
272.6246,47153.06
272.8109,47143.03
272.9972,47242.86
273.1835,47291.06
273.3697,47334.1
273.5559,47376.9
273.7421,47391.65
273.9283,47400.475
274.1145,47406.12
274.3007,47425.09
274.4868,47471.195
274.6729,47559.21
274.859,47589.545
275.0451,47603.295
275.2311,47516.395
275.4172,47566.195
275.6032,47619.53
275.7892,47691.605
275.9752,47710.84
276.1612,47773.06
276.3472,47746.54
276.5331,47759.365
276.719,47786.32
276.9049,47805.99
277.0908,47793.765
277.2767,47814.905
277.4625,47862.255
277.6484,47878.325
277.8342,47867.43
278.02,47903.19
278.2057,47966.28
278.3915,48068.275
278.5772,48100.415
278.763,48079.165
278.9487,48167.58
279.1343,48254.025
279.32,48264.825
279.5057,48244.455
279.6913,48158.905
279.877,48164.23
280.0625,48192.58
280.2481,48167.815
280.4337,48149.205
280.6192,48248.64
280.8048,48324.905
280.9903,48325.07
281.1758,48301.865
281.3612,48274.065
281.5467,48294.235
281.7321,48375.085
281.9175,48430.33
282.1029,48461.085
282.2884,48493.405
282.4737,48462.12
282.6591,48439.655
282.8444,48482.9
283.0297,48511.8
283.215,48557.045
283.4002,48595.65
283.5855,48575.835
283.7707,48505.285
283.956,48522.28
284.1412,48537.58
284.3264,48622.885
284.5115,48718.545
284.6967,48789.855
284.8818,48792.11
285.0669,48754.7
285.252,48809.305
285.4371,48870.33
285.6222,48863.79
285.8072,48877.615
285.9922,48890.655
286.1772,48969.035
286.3622,49053.65
286.5472,49046.5
286.7321,49030.23
286.9171,49132.545
287.102,49184.675
287.2869,49286.985
287.4717,49419.045
287.6566,49465.425
287.8415,49524.495
288.0263,49560.105
288.2111,49507.735
288.3959,49468.665
288.5806,49522.7
288.7654,49599.345
288.9501,49775.94
289.1348,49854.395
289.3195,49901.75
289.5042,49973.58
289.6889,50079.885
289.8735,50053.855
290.0581,50078.52
290.2428,50051.765
290.4273,50120.56
290.6119,50236.5
290.7965,50293.535
290.981,50356.825
291.1655,50398.545
291.35,50342.275
291.5345,50314.105
291.719,50381.79
291.9034,50470.46
292.0878,50608.775
292.2722,50656.0
292.4566,50663.135
292.641,50747.52
292.8253,50806.1
293.0096,50835.06
293.194,50924.185
293.3783,50997.165
293.5626,51090.26
293.7468,51165.745
293.9311,51242.91
294.1153,51227.98
294.2995,51130.87
294.4837,51112.225
294.6678,51112.345
294.852,51132.39
295.0361,51220.2
295.2202,51307.295
295.4043,51416.86
295.5884,51464.84
295.7725,51522.335
295.9565,51566.94
296.1405,51530.845
296.3246,51560.445
296.5085,51710.31
296.6925,51842.11
296.8764,51901.025
297.0603,51933.835
297.2443,51958.625
297.4282,51962.87
297.612,51957.845
297.7959,51966.615
297.9797,52016.405
298.1635,52009.16
298.3474,52158.16
298.5311,52292.705
298.7149,52283.125
298.8987,52242.21
299.0823,52273.68
299.2661,52241.055
299.4498,52160.125
299.6334,52241.21
299.8171,52320.975
300.0007,52370.22
300.1843,52436.34
300.368,52480.29
300.5515,52497.185
300.7351,52538.99
300.9186,52579.64
301.1021,52580.76
301.2857,52644.37
301.4691,52701.595
301.6526,52795.42
301.8361,52804.935
302.0195,52810.575
302.2029,52851.47
302.3863,52922.84
302.5697,52930.715
302.753,53014.545
302.9364,53122.08
303.1197,53254.005
303.303,53287.045
303.4863,53277.39
303.6696,53205.295
303.8528,53174.975
304.036,53198.44
304.2192,53290.17
304.4024,53342.36
304.5856,53331.49
304.7688,53381.165
304.9519,53451.155
305.135,53480.23
305.3181,53504.36
305.5012,53546.945
305.6842,53634.53
305.8673,53698.155
306.0504,53687.925
306.2333,53620.785
306.4163,53655.29
306.5993,53667.35
306.7822,53736.185
306.9652,53811.845
307.1481,53803.31
307.331,53816.58
307.5139,53831.6
307.6967,53826.2
307.8796,53842.86
308.0624,53901.72
308.2452,53871.495
308.428,53859.145
308.6107,53921.795
308.7935,53921.21
308.9762,53940.305
309.1589,53991.865
309.3416,54022.585
309.5243,54050.695
309.7069,54084.66
309.8896,54075.54
310.0721,54097.995
310.2548,54144.91
310.4373,54190.905
310.6199,54282.25
310.8024,54294.55
310.985,54324.28
311.1674,54278.74
311.3499,54228.785
311.5324,54304.745
311.7148,54417.51
311.8973,54403.095
312.0797,54433.73
312.2621,54502.135
312.4445,54475.215
312.6268,54459.605
312.8091,54525.39
312.9915,54489.715
313.1738,54491.31
313.356,54469.25
313.5383,54449.68
313.7206,54486.18
313.9027,54454.545
314.085,54468.855
314.2672,54522.025
314.4493,54584.585
314.6314,54651.445
314.8136,54721.84
314.9957,54688.285
315.1778,54663.715
315.3598,54698.275
315.5419,54750.305
315.724,54793.98
315.9059,54806.905
316.088,54813.57
316.2699,54902.915
316.4519,54954.49
316.6338,54922.31
316.8157,54825.055
316.9977,54832.09
317.1795,54933.915
317.3614,55025.46
317.5432,55108.68
317.7251,55139.045
317.9069,55047.075
318.0887,55025.895
318.2704,54977.485
318.4522,55010.57
318.6339,55089.065
318.8156,55229.705
318.9973,55222.605
319.179,55299.62
319.3607,55381.99
319.5423,55459.14
319.7239,55468.2
319.9055,55449.48
320.0871,55483.705
320.2687,55513.335
320.4502,55511.435
320.6317,55446.4
320.8132,55522.905
320.9947,55583.805
321.1761,55653.275
321.3576,55667.02
321.5391,55678.26
321.7205,55720.315
321.9019,55758.125
322.0832,55750.47
322.2646,55752.045
322.4459,55763.245
322.6272,55751.085
322.8085,55756.5
322.9898,55770.57
323.1711,55754.635
323.3523,55754.59
323.5335,55749.7
323.7147,55896.96
323.8959,56086.62
324.0771,56161.955
324.2582,56161.735
324.4393,56196.325
324.6204,56257.475
324.8015,56285.625
324.9826,56384.23
325.1637,56527.845
325.3447,56533.53
325.5257,56539.165
325.7067,56523.32
325.8877,56364.24
326.0686,56304.54
326.2496,56355.42
326.4305,56350.595
326.6114,56412.92
326.7922,56486.075
326.9731,56552.37
327.1539,56612.61
327.3347,56698.47
327.5155,56758.695
327.6963,56872.89
327.8771,56887.545
328.0578,56766.25
328.2385,56611.16
328.4193,56629.865
328.5999,56662.695
328.7806,56646.535
328.9613,56696.81
329.1419,56695.98
329.3225,56763.97
329.5031,56736.72
329.6837,56718.56
329.8642,56681.38
330.0447,56672.485
330.2252,56656.19
330.4057,56628.185
330.5862,56629.735
330.7667,56668.0
330.9471,56702.2
331.1275,56833.485
331.3079,56901.06
331.4883,57043.69
331.6687,57026.845
331.849,56819.59
332.0293,56707.855
332.2096,56684.22
332.3899,56721.87
332.5702,56820.45
332.7504,56909.475
332.9306,57005.36
333.1108,56949.11
333.291,56849.33
333.4712,56842.745
333.6514,56900.455
333.8315,56894.27
334.0116,56902.69
334.1917,56990.305
334.3717,57069.44
334.5518,57101.62
334.7318,57011.355
334.9119,57002.395
335.0918,57058.755
335.2718,57114.055
335.4518,57136.015
335.6317,57186.97
335.8116,57274.015
335.9915,57218.315
336.1714,57058.805
336.3513,57031.03
336.5311,57085.04
336.7109,57216.67
336.8907,57259.56
337.0705,57073.24
337.2502,56888.83
337.43,56827.085
337.6097,56755.61
337.7894,56763.215
337.9691,56805.74
338.1488,56857.995
338.3284,56918.65
338.508,57049.415
338.6877,57192.58
338.8672,57199.655
339.0468,57119.53
339.2263,57074.99
339.4059,57467.66
339.5854,57878.81
339.7649,57403.785
339.9443,57125.08
340.1238,57053.505
340.3032,57080.38
340.4826,57106.41
340.662,57001.325
340.8414,56904.96
341.0207,56923.965
341.2001,56948.93
341.3794,56950.09
341.5587,57035.165
341.738,57082.15
341.9172,57091.595
342.0965,57080.16
342.2757,56940.28
342.4549,56772.55
342.6341,56796.33
342.8132,56848.68
342.9923,57069.845
343.1715,57280.78
343.3506,57268.075
343.5296,56979.0
343.7087,56865.99
343.8878,56815.64
344.0668,56823.95
344.2458,56831.805
344.4248,56733.41
344.6037,56710.23
344.7827,56756.485
344.9616,56728.25
345.1405,56737.54
345.3194,56745.885
345.4982,56675.225
345.6771,56610.085
345.8559,56609.045
346.0347,56618.465
346.2135,56589.9
346.3923,56564.41
346.571,56496.56
346.7498,56463.83
346.9285,56550.93
347.1071,56495.335
347.2859,56392.615
347.4645,56449.54
347.6431,56519.345
347.8217,56530.97
348.0003,56433.65
348.1789,56419.45
348.3574,56413.695
348.5359,56338.71
348.7145,56249.67
348.893,56287.985
349.0714,56301.685
349.2499,56186.845
349.4283,56070.785
349.6068,55957.725
349.7852,55930.015
349.9635,55974.125
350.1419,55945.95
350.3202,55898.77
350.4985,55786.055
350.6768,55696.475
350.8551,55640.075
351.0334,55636.25
351.2116,55604.045
351.3898,55633.025
351.568,55537.67
351.7462,55530.025
351.9243,55498.445
352.1025,55409.37
352.2806,55333.915
352.4587,55313.495
352.6368,55243.83
352.8148,55137.17
352.9929,55085.965
353.1709,55142.65
353.3489,55145.665
353.5268,55058.835
353.7048,54981.295
353.8828,54925.1
354.0607,54842.625
354.2386,54837.53
354.4165,54789.605
354.5943,54750.13
354.7722,54742.27
354.95,54838.42
355.1278,54832.735
355.3056,54701.19
355.4833,54511.305
355.6611,54342.81
355.8388,54226.88
356.0165,54177.18
356.1942,54221.25
356.3719,54306.38
356.5495,54269.63
356.7271,54196.865
356.9047,54162.745
357.0823,54161.24
357.2599,54189.035
357.4374,54117.565
357.6149,53952.45
357.7924,53821.035
357.9699,53831.995
358.1474,53780.4
358.3248,53646.31
358.5023,53597.63
358.6797,53461.64
358.8571,53386.255
359.0344,53321.505
359.2118,53208.67
359.3891,53237.775
359.5664,53095.72
359.7437,53064.88
359.9209,53028.44
360.0982,52893.65
360.2754,52704.445
360.4526,52762.285
360.6298,52751.025
360.807,52701.26
360.9841,52689.505
361.1613,52772.075
361.3383,53107.715
361.5154,53065.375
361.6925,53092.795
361.8695,52968.575
362.0466,52778.5
362.2236,52530.585
362.4005,52313.735
362.5775,52058.5
362.7545,51936.605
362.9314,51815.63
363.1083,51936.7
363.2852,52534.615
363.462,52515.225
363.6389,52215.965
363.8157,51917.535
363.9925,51612.25
364.1693,51469.045
364.346,51346.685
364.5228,51469.865
364.6996,51733.175
364.8762,51761.005
365.0529,51838.005
365.2296,52044.685
365.4062,51860.51
365.5829,51759.295
365.7595,51754.865
365.9361,51665.05
366.1126,51598.365
366.2892,52863.49
366.4657,54582.415
366.6422,54906.9
366.8186,53803.085
366.9951,53542.06
367.1716,52803.04
367.348,53804.98
367.5244,54246.545
367.7008,53162.195
367.8772,52393.575
368.0535,52520.105
368.2298,54676.045
368.4061,56018.095
368.5824,54970.195
368.7586,53841.025
368.9349,53174.92
369.1111,51982.1
369.2873,51191.855
369.4635,51106.84
369.6396,51036.27
369.8158,51116.615
369.9919,51910.935
370.168,53155.13
370.3441,53042.815
370.5202,51857.975
370.6962,51048.12
370.8722,50642.935
371.0482,50586.335
371.2242,50807.85
371.4002,51383.035
371.5761,51522.565
371.752,51166.535
371.9279,51229.73
372.1038,51322.35
372.2796,51159.085
372.4555,51057.105
372.6313,51041.075
372.8071,50749.91
372.9829,50684.165
373.1586,51112.255
373.3344,51120.9
373.5101,50665.435
373.6858,50589.24
373.8615,50374.335
374.0371,50602.43
374.2127,51079.075
374.3884,50772.995
374.564,50481.56
374.7395,50345.675
374.9151,50380.24
375.0906,51160.905
375.2661,51860.78
375.4416,51200.61
375.6171,51141.005
375.7925,51290.55
375.968,51364.615
376.1434,51139.965
376.3188,51107.855
376.4941,51092.555
376.6695,51204.975
376.8448,51425.245
377.0201,51788.305
377.1954,52065.1
377.3707,51737.18
377.5459,52074.72
377.7212,52831.36
377.8964,54015.94
378.0715,54258.08
378.2467,53834.48
378.4218,53146.665
378.597,52162.785
378.7721,52093.24
378.9472,52330.4
379.1222,54490.78
379.2973,54953.31
379.4723,55572.65
379.6473,58763.9
379.8223,59687.165
379.9972,56953.88
380.1722,55327.66
380.3471,55045.275
380.522,53354.695
380.6969,52468.875
380.8717,52761.68
381.0466,52445.44
381.2214,53109.86
381.3962,53633.72
381.571,52934.605
381.7457,52497.49
381.9204,52585.955
382.0952,52386.125
382.2699,52838.875
382.4445,53686.785
382.6192,54379.06
382.7938,55120.99
382.9685,55740.05
383.1431,54899.51
383.3176,53433.32
383.4922,52646.655
383.6667,53102.895
383.8412,52889.82
384.0157,52586.23
384.1902,52794.305
384.3646,52644.71
384.5391,52787.31
384.7134,53975.51
384.8878,56305.115
385.0622,57685.83
385.2365,55508.885
385.4109,53858.53
385.5852,53546.83
385.7594,55489.71
385.9337,59079.345
386.1079,60494.695
386.2822,62010.955
386.4564,61800.01
386.6306,58720.915
386.8047,58422.995
386.9789,59839.34
387.153,61886.01
387.3271,62593.02
387.5012,60408.52
387.6752,59109.09
387.8492,60290.25
388.0233,60159.505
388.1972,57265.72
388.3712,56532.31
388.5452,56648.84
388.7191,57994.99
388.893,61115.145
389.0669,60837.25
389.2408,55740.38
389.4146,52959.995
389.5884,51802.64
389.7623,52056.515
389.9361,52491.605
390.1098,52158.055
390.2835,52181.825
390.4573,52043.745
390.631,52051.875
390.8047,52370.085
390.9784,52585.375
391.152,52104.745
391.3256,51910.68
391.4992,51797.62
391.6728,52031.725
391.8464,53272.065
392.0199,53232.615
392.1934,52355.815
392.3669,52680.155
392.5403,53697.105
392.7138,54708.445
392.8873,55476.875
393.0607,54746.665
393.2341,54378.245
393.4074,54485.56
393.5808,53775.49
393.7542,53806.745
393.9274,53960.355
394.1007,53420.04
394.274,55158.365
394.4472,56298.86
394.6205,57795.735
394.7937,58820.325
394.9668,59053.385
395.14,57998.31
395.3131,54952.805
395.4863,53230.355
395.6594,53195.845
395.8325,52993.8
396.0055,53856.975
396.1786,54610.825
396.3516,55349.875
396.5246,54074.105
396.6975,52623.52
396.8705,53048.14
397.0434,55241.625
397.2163,54107.29
397.3892,53416.91
397.5621,53882.81
397.735,55246.21
397.9077,56525.815
398.0806,56325.345
398.2534,57903.945
398.4261,58411.375
398.5989,56121.17
398.7716,56759.84
398.9443,58211.43
399.117,62007.23
399.2896,63025.87
399.4623,60700.305
399.6349,57351.545
399.8075,57197.19
399.9801,54871.87
400.1526,53756.525
400.3252,53035.905
400.4977,53270.57
400.6702,54108.14
400.8427,52223.99
401.0151,51544.635
401.1875,50499.02
401.36,50331.305
401.5323,50061.44
401.7047,49586.89
401.877,50104.465
402.0494,50590.96
402.2216,51583.875
402.394,51521.29
402.5662,51837.27
402.7385,54489.855
402.9107,54226.01
403.0829,52483.315
403.2551,51605.845
403.4272,50980.79
403.5994,51152.565
403.7715,51519.1
403.9436,52185.145
404.1156,51984.1
