Timestamp,02/23/2024 13:28:34
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3140.0
218.2508,3210.085
218.442,3275.645
218.6332,3353.655
218.8244,3425.82
219.0156,3503.375
219.2067,3589.075
219.3979,3672.245
219.589,3759.8
219.7801,3846.77
219.9712,3938.335
220.1623,4033.4
220.3533,4132.315
220.5444,4233.315
220.7354,4337.2
220.9264,4443.01
221.1174,4559.34
221.3083,4672.715
221.4993,4784.09
221.6902,4896.96
221.8812,5022.52
222.0721,5143.91
222.263,5272.95
222.4538,5406.83
222.6447,5543.485
222.8355,5683.735
223.0264,5821.97
223.2172,5964.905
223.408,6115.33
223.5987,6264.9
223.7895,6421.415
223.9802,6582.63
224.1709,6738.735
224.3616,6909.905
224.5524,7075.95
224.743,7252.04
224.9337,7419.595
225.1243,7605.315
225.315,7786.96
225.5056,7964.005
225.6962,8152.205
225.8867,8346.815
226.0773,8536.355
226.2678,8732.615
226.4584,8934.68
226.6489,9136.53
226.8394,9332.12
227.0298,9547.0
227.2203,9766.45
227.4108,9999.435
227.6012,10225.405
227.7916,10441.385
227.982,10667.53
228.1723,10889.09
228.3627,11126.57
228.5531,11358.585
228.7434,11591.405
228.9337,11835.775
229.124,12085.785
229.3143,12340.845
229.5045,12616.905
229.6948,12883.52
229.885,13160.655
230.0752,13443.44
230.2654,13725.035
230.4556,13999.115
230.6457,14276.975
230.8358,14550.67
231.026,14835.865
231.2161,15118.28
231.4062,15405.105
231.5963,15690.53
231.7863,15983.105
231.9764,16295.91
232.1664,16610.675
232.3564,16935.325
232.5464,17252.515
232.7364,17571.76
232.9263,17880.88
233.1163,18207.745
233.3062,18543.745
233.4961,18905.045
233.686,19234.785
233.8758,19543.71
234.0657,19844.11
234.2555,20185.46
234.4454,20529.255
234.6352,20866.47
234.825,21203.76
235.0147,21525.93
235.2045,21857.205
235.3942,22187.9
235.5839,22525.325
235.7737,22851.02
235.9633,23172.675
236.153,23537.07
236.3427,23889.055
236.5323,24228.475
236.7219,24552.865
236.9115,24853.365
237.1011,25167.365
237.2907,25517.61
237.4803,25861.72
237.6698,26196.605
237.8593,26530.19
238.0488,26863.705
238.2383,27201.65
238.4278,27536.8
238.6172,27900.515
238.8066,28242.935
238.9961,28575.345
239.1855,28933.745
239.3748,29268.91
239.5642,29583.04
239.7536,29922.295
239.9429,30244.005
240.1322,30546.55
240.3215,30872.48
240.5108,31193.61
240.7001,31529.605
240.8893,31847.36
241.0786,32162.68
241.2677,32465.0
241.457,32808.405
241.6461,33068.19
241.8353,33338.31
242.0244,33617.68
242.2136,33893.085
242.4027,34189.585
242.5918,34460.58
242.7809,34715.115
242.9699,34871.76
243.159,35074.45
243.348,35423.14
243.537,35773.32
243.726,36063.065
243.915,36319.465
244.1039,36569.755
244.2929,36720.175
244.4818,36847.7
244.6707,37129.415
244.8596,37478.175
245.0485,37795.015
245.2373,38102.39
245.4262,38391.99
245.615,38649.13
245.8038,38863.495
245.9926,39116.5
246.1814,39341.03
246.3701,39366.23
246.5589,39451.16
246.7476,39717.795
246.9363,40062.275
247.1249,40344.625
247.3136,40615.75
247.5023,40859.23
247.6909,41134.685
247.8795,41371.62
248.0681,41628.725
248.2567,41857.71
248.4453,42076.635
248.6338,42276.055
248.8224,42345.865
249.0109,42278.425
249.1994,42471.625
249.3878,42774.82
249.5763,43029.89
249.7648,43263.23
249.9532,43485.0
250.1416,43746.43
250.33,44006.645
250.5183,44252.21
250.7067,44418.16
250.8951,44594.795
251.0834,44755.215
251.2717,44904.66
251.46,45037.535
251.6483,45167.855
251.8365,45232.235
252.0247,45187.985
252.213,45354.03
252.4012,45552.385
252.5894,45803.655
252.7775,45965.28
252.9657,46100.02
253.1538,46307.245
253.3419,46449.12
253.53,46536.58
253.7181,46665.055
253.9062,46790.455
254.0942,46894.415
254.2823,46975.91
254.4703,47063.705
254.6583,47157.57
254.8463,47254.395
255.0342,47285.145
255.2222,47323.845
255.4101,47304.46
255.598,47257.18
255.7859,47387.075
255.9738,47569.26
256.1616,47733.85
256.3495,47908.115
256.5373,48029.955
256.7251,48232.36
256.9129,48339.545
257.1006,48424.28
257.2884,48546.115
257.4761,48681.18
257.6638,48763.485
257.8515,48785.77
258.0392,48846.24
258.2269,48882.6
258.4146,48929.705
258.6022,48973.515
258.7898,48964.645
258.9774,48984.475
259.165,49067.38
259.3525,49121.37
259.5401,49149.5
259.7276,49238.565
259.9151,49306.18
260.1026,49348.005
260.2901,49423.21
260.4776,49483.105
260.665,49622.665
260.8524,49729.265
261.0398,49849.61
261.2272,49890.615
261.4146,49886.26
261.6019,49929.525
261.7893,49990.335
261.9766,50029.17
262.1639,50090.035
262.3512,50061.225
262.5384,50062.43
262.7257,50062.775
262.9129,50090.58
263.1001,50106.525
263.2873,50183.185
263.4745,50224.26
263.6617,50131.845
263.8488,50152.07
264.0359,50184.925
264.2231,50193.615
264.4101,50215.14
264.5972,50243.195
264.7842,50267.095
264.9713,50272.635
265.1583,50268.415
265.3453,50278.46
265.5323,50306.84
265.7193,50345.6
265.9062,50399.31
266.0931,50415.79
266.2801,50413.75
266.4669,50472.105
266.6538,50516.72
266.8407,50563.705
267.0276,50532.005
267.2143,50506.015
267.4012,50530.48
267.588,50454.46
267.7747,50457.12
267.9615,50460.235
268.1482,50441.495
268.3349,50464.48
268.5217,50450.97
268.7083,50391.695
268.895,50377.08
269.0817,50418.225
269.2682,50406.96
269.4549,50335.225
269.6415,50223.895
269.8281,50199.295
270.0146,50249.895
270.2012,50280.77
270.3877,50311.255
270.5742,50306.955
270.7607,50305.545
270.9472,50291.13
271.1336,50280.95
271.32,50250.22
271.5065,50220.24
271.6929,50207.255
271.8792,50249.95
272.0656,50249.39
272.252,50283.2
272.4383,50283.37
272.6246,50269.08
272.8109,50262.835
272.9972,50347.24
273.1835,50393.375
273.3697,50434.6
273.5559,50464.505
273.7421,50480.535
273.9283,50484.42
274.1145,50480.875
274.3007,50495.115
274.4868,50541.76
274.6729,50620.92
274.859,50642.31
275.0451,50658.95
275.2311,50559.16
275.4172,50602.48
275.6032,50646.99
275.7892,50715.285
275.9752,50727.67
276.1612,50787.365
276.3472,50750.61
276.5331,50755.33
276.719,50777.515
276.9049,50797.1
277.0908,50772.23
277.2767,50788.245
277.4625,50829.64
277.6484,50829.26
277.8342,50818.87
278.02,50848.11
278.2057,50918.91
278.3915,51012.805
278.5772,51033.855
278.763,51008.52
278.9487,51090.595
279.1343,51170.595
279.32,51198.315
279.5057,51158.09
279.6913,51057.98
279.877,51064.565
280.0625,51076.655
280.2481,51046.26
280.4337,51027.325
280.6192,51118.72
280.8048,51201.09
280.9903,51187.355
281.1758,51151.2
281.3612,51117.135
281.5467,51129.13
281.7321,51219.85
281.9175,51271.43
282.1029,51290.875
282.2884,51319.82
282.4737,51287.165
282.6591,51257.9
282.8444,51287.595
283.0297,51304.52
283.215,51353.53
283.4002,51378.1
283.5855,51352.975
283.7707,51267.715
283.956,51277.42
284.1412,51288.22
284.3264,51368.51
284.5115,51475.215
284.6967,51549.695
284.8818,51532.675
285.0669,51489.665
285.252,51533.825
285.4371,51589.53
285.6222,51577.485
285.8072,51583.925
285.9922,51596.435
286.1772,51666.69
286.3622,51750.34
286.5472,51731.8
286.7321,51711.835
286.9171,51809.815
287.102,51859.91
287.2869,51964.925
287.4717,52093.98
287.6566,52136.045
287.8415,52178.34
288.0263,52214.445
288.2111,52160.85
288.3959,52104.51
288.5806,52158.585
288.7654,52228.83
288.9501,52407.425
289.1348,52477.885
289.3195,52522.44
289.5042,52602.11
289.6889,52708.525
289.8735,52664.17
290.0581,52684.35
290.2428,52648.675
290.4273,52698.74
290.6119,52826.365
290.7965,52877.17
290.981,52933.595
291.1655,52976.495
291.35,52892.225
291.5345,52868.37
291.719,52937.71
291.9034,53014.33
292.0878,53151.435
292.2722,53201.455
292.4566,53207.94
292.641,53283.815
292.8253,53335.715
293.0096,53357.01
293.194,53446.08
293.3783,53502.51
293.5626,53594.475
293.7468,53677.455
293.9311,53750.955
294.1153,53718.15
294.2995,53616.115
294.4837,53584.755
294.6678,53563.455
294.852,53586.975
295.0361,53684.28
295.2202,53759.985
295.4043,53866.73
295.5884,53907.355
295.7725,53958.26
295.9565,53993.27
296.1405,53948.33
296.3246,53972.245
296.5085,54120.405
296.6925,54254.875
296.8764,54298.855
297.0603,54331.72
297.2443,54354.59
297.4282,54344.535
297.612,54333.53
297.7959,54337.805
297.9797,54371.34
298.1635,54356.4
298.3474,54510.585
298.5311,54642.605
298.7149,54620.685
298.8987,54573.55
299.0823,54589.83
299.2661,54562.47
299.4498,54466.79
299.6334,54534.27
299.8171,54620.735
300.0007,54659.465
300.1843,54716.695
300.368,54751.025
300.5515,54766.08
300.7351,54791.9
300.9186,54836.535
301.1021,54829.045
301.2857,54890.25
301.4691,54941.21
301.6526,55041.665
301.8361,55023.73
302.0195,55034.18
302.2029,55062.235
302.3863,55130.27
302.5697,55128.855
302.753,55206.425
302.9364,55315.55
303.1197,55445.365
303.303,55477.02
303.4863,55457.885
303.6696,55361.935
303.8528,55327.34
304.036,55353.865
304.2192,55437.29
304.4024,55485.11
304.5856,55460.925
304.7688,55505.745
304.9519,55566.22
305.135,55585.27
305.3181,55608.61
305.5012,55647.01
305.6842,55725.365
305.8673,55780.31
306.0504,55758.62
306.2333,55681.975
306.4163,55719.83
306.5993,55727.32
306.7822,55789.77
306.9652,55857.175
307.1481,55840.07
307.331,55852.03
307.5139,55859.15
307.6967,55848.89
307.8796,55856.645
308.0624,55902.125
308.2452,55866.19
308.428,55852.19
308.6107,55909.135
308.7935,55906.895
308.9762,55919.37
309.1589,55964.15
309.3416,55986.94
309.5243,56000.495
309.7069,56023.94
309.8896,56018.94
310.0721,56032.575
310.2548,56073.91
310.4373,56121.01
310.6199,56206.04
310.8024,56203.82
310.985,56247.185
311.1674,56184.495
311.3499,56126.12
311.5324,56176.665
311.7148,56294.945
311.8973,56274.225
312.0797,56293.13
312.2621,56364.22
312.4445,56340.455
312.6268,56320.445
312.8091,56378.695
312.9915,56325.915
313.1738,56319.87
313.356,56286.645
313.5383,56264.395
313.7206,56296.51
313.9027,56256.71
314.085,56268.19
314.2672,56312.46
314.4493,56354.825
314.6314,56434.79
314.8136,56497.93
314.9957,56464.445
315.1778,56424.37
315.3598,56449.39
315.5419,56492.64
315.724,56522.94
315.9059,56534.995
316.088,56534.11
316.2699,56617.025
316.4519,56673.135
316.6338,56629.625
316.8157,56531.775
316.9977,56536.34
317.1795,56642.12
317.3614,56731.69
317.5432,56805.005
317.7251,56838.32
317.9069,56715.61
318.0887,56673.36
318.2704,56616.58
318.4522,56653.845
318.6339,56743.145
318.8156,56888.96
318.9973,56888.965
319.179,56934.005
319.3607,57002.755
319.5423,57072.23
319.7239,57087.0
319.9055,57065.94
320.0871,57094.67
320.2687,57124.74
320.4502,57114.07
320.6317,57051.695
320.8132,57125.115
320.9947,57185.525
321.1761,57224.52
321.3576,57229.205
321.5391,57234.56
321.7205,57290.59
321.9019,57317.535
322.0832,57299.815
322.2646,57280.665
322.4459,57285.5
322.6272,57273.125
322.8085,57256.41
322.9898,57272.915
323.1711,57258.22
323.3523,57264.34
323.5335,57244.055
323.7147,57393.585
323.8959,57577.395
324.0771,57648.84
324.2582,57651.24
324.4393,57683.085
324.6204,57734.285
324.8015,57752.2
324.9826,57842.795
325.1637,58001.63
325.3447,58002.105
325.5257,58021.455
325.7067,57995.63
325.8877,57840.86
326.0686,57767.635
326.2496,57810.795
326.4305,57790.47
326.6114,57853.585
326.7922,57943.675
326.9731,58013.925
327.1539,58046.465
327.3347,58120.81
327.5155,58181.67
327.6963,58286.455
327.8771,58283.075
328.0578,58156.715
328.2385,57982.075
328.4193,58005.785
328.5999,58026.64
328.7806,58007.36
328.9613,58072.365
329.1419,58092.175
329.3225,58155.0
329.5031,58124.74
329.6837,58094.06
329.8642,58063.89
330.0447,58057.575
330.2252,58020.735
330.4057,57973.64
330.5862,57953.165
330.7667,57966.415
330.9471,58008.78
331.1275,58121.19
331.3079,58185.97
331.4883,58328.26
331.6687,58324.69
331.849,58106.595
332.0293,57990.475
332.2096,57957.545
332.3899,57992.52
332.5702,58099.295
332.7504,58181.66
332.9306,58265.11
333.1108,58195.51
333.291,58100.77
333.4712,58079.5
333.6514,58112.85
333.8315,58104.89
334.0116,58117.0
334.1917,58198.265
334.3717,58276.52
334.5518,58318.245
334.7318,58225.62
334.9119,58187.385
335.0918,58241.705
335.2718,58311.315
335.4518,58334.2
335.6317,58370.785
335.8116,58450.82
335.9915,58357.87
336.1714,58175.365
336.3513,58153.96
336.5311,58232.475
336.7109,58342.8
336.8907,58361.895
337.0705,58169.845
337.2502,57958.68
337.43,57920.28
337.6097,57856.74
337.7894,57854.525
337.9691,57881.06
338.1488,57927.8
338.3284,57983.92
338.508,58132.21
338.6877,58282.52
338.8672,58285.61
339.0468,58200.77
339.2263,58127.645
339.4059,58506.925
339.5854,58960.265
339.7649,58503.675
339.9443,58188.67
340.1238,58116.21
340.3032,58131.12
340.4826,58150.555
340.662,58024.1
340.8414,57912.34
341.0207,57931.96
341.2001,57968.55
341.3794,57938.83
341.5587,58028.415
341.738,58077.225
341.9172,58106.395
342.0965,58092.49
342.2757,57945.52
342.4549,57739.435
342.6341,57774.88
342.8132,57820.33
342.9923,58056.64
343.1715,58263.735
343.3506,58247.97
343.5296,57954.135
343.7087,57808.445
343.8878,57740.32
344.0668,57723.415
344.2458,57712.915
344.4248,57616.23
344.6037,57607.155
344.7827,57658.605
344.9616,57652.46
345.1405,57667.695
345.3194,57652.43
345.4982,57575.93
345.6771,57507.8
345.8559,57483.98
346.0347,57481.605
346.2135,57450.385
346.3923,57438.915
346.571,57372.775
346.7498,57335.485
346.9285,57433.36
347.1071,57372.555
347.2859,57241.945
347.4645,57281.165
347.6431,57343.135
347.8217,57356.895
348.0003,57282.135
348.1789,57264.475
348.3574,57225.42
348.5359,57158.06
348.7145,57073.375
348.893,57095.895
349.0714,57091.345
349.2499,56964.545
349.4283,56857.525
349.6068,56738.255
349.7852,56700.8
349.9635,56761.0
350.1419,56760.845
350.3202,56711.485
350.4985,56596.935
350.6768,56498.54
350.8551,56435.0
351.0334,56409.43
351.2116,56372.175
351.3898,56378.68
351.568,56291.595
351.7462,56307.18
351.9243,56269.595
352.1025,56167.45
352.2806,56068.475
352.4587,56022.54
352.6368,55943.53
352.8148,55863.56
352.9929,55812.9
353.1709,55869.615
353.3489,55877.035
353.5268,55805.86
353.7048,55718.695
353.8828,55673.12
354.0607,55577.305
354.2386,55565.425
354.4165,55520.27
354.5943,55471.79
354.7722,55462.525
354.95,55558.495
355.1278,55559.185
355.3056,55404.435
355.4833,55193.03
355.6611,55021.85
355.8388,54887.67
356.0165,54841.87
356.1942,54901.225
356.3719,55001.06
356.5495,54909.465
356.7271,54822.525
356.9047,54789.585
357.0823,54772.27
357.2599,54807.975
357.4374,54747.79
357.6149,54586.035
357.7924,54448.815
357.9699,54425.68
358.1474,54348.61
358.3248,54198.54
358.5023,54151.83
358.6797,54020.065
358.8571,53952.38
359.0344,53917.145
359.2118,53834.96
359.3891,53850.49
359.5664,53727.635
359.7437,53688.81
359.9209,53653.265
360.0982,53528.0
360.2754,53302.975
360.4526,53346.165
360.6298,53329.615
360.807,53262.86
360.9841,53221.815
361.1613,53330.245
361.3383,53690.1
361.5154,53663.99
361.6925,53678.03
361.8695,53522.21
362.0466,53320.74
362.2236,53093.545
362.4005,52898.305
362.5775,52649.655
362.7545,52537.62
362.9314,52404.02
363.1083,52480.905
363.2852,53072.6
363.462,53091.825
363.6389,52775.315
363.8157,52474.175
363.9925,52178.235
364.1693,52027.775
364.346,51894.255
364.5228,51990.98
364.6996,52261.955
364.8762,52284.74
365.0529,52377.88
365.2296,52610.595
365.4062,52460.2
365.5829,52315.765
365.7595,52314.205
365.9361,52247.175
366.1126,52159.73
366.2892,53389.535
366.4657,55180.485
366.6422,55605.44
366.8186,54420.46
366.9951,54096.475
367.1716,53377.43
367.348,54321.94
367.5244,54904.185
367.7008,53764.405
367.8772,52918.645
368.0535,52984.9
368.2298,55202.255
368.4061,56670.895
368.5824,55662.83
368.7586,54361.37
368.9349,53692.7
369.1111,52558.78
369.2873,51720.56
369.4635,51607.985
369.6396,51563.41
369.8158,51642.115
369.9919,52435.845
370.168,53726.5
370.3441,53696.815
370.5202,52380.575
370.6962,51480.86
370.8722,51070.4
371.0482,51061.285
371.2242,51313.005
371.4002,51933.135
371.5761,52109.985
371.752,51709.895
371.9279,51698.635
372.1038,51756.515
372.2796,51611.275
372.4555,51522.515
372.6313,51537.085
372.8071,51242.785
372.9829,51153.57
373.1586,51569.06
373.3344,51591.165
373.5101,51059.37
373.6858,50949.99
373.8615,50774.31
374.0371,51038.345
374.2127,51569.24
374.3884,51254.09
374.564,50892.26
374.7395,50726.395
374.9151,50745.3
375.0906,51536.385
375.2661,52367.445
375.4416,51741.105
375.6171,51628.18
375.7925,51738.99
375.968,51818.435
376.1434,51618.565
376.3188,51556.265
376.4941,51540.22
376.6695,51669.275
376.8448,51877.36
377.0201,52269.44
377.1954,52581.42
377.3707,52271.455
377.5459,52566.63
377.7212,53338.91
377.8964,54574.06
378.0715,54907.495
378.2467,54445.17
378.4218,53737.52
378.597,52699.305
378.7721,52558.085
378.9472,52777.13
379.1222,54973.47
379.2973,55614.575
379.4723,56101.115
379.6473,59216.025
379.8223,60414.725
379.9972,57791.39
380.1722,55776.825
380.3471,55552.84
380.522,53951.5
380.6969,52924.96
380.8717,53211.29
381.0466,53002.975
381.2214,53596.69
381.3962,54179.06
381.571,53418.93
381.7457,52932.43
381.9204,53012.295
382.0952,52824.925
382.2699,53245.025
382.4445,54136.975
382.6192,54824.78
382.7938,55569.385
382.9685,56241.77
383.1431,55423.3
383.3176,53865.59
383.4922,52976.645
383.6667,53471.32
383.8412,53318.03
384.0157,52964.86
384.1902,53187.445
384.3646,53135.635
384.5391,53237.145
384.7134,54441.135
384.8878,56787.37
385.0622,58339.68
385.2365,56183.495
385.4109,54290.155
385.5852,53940.265
385.7594,55858.075
385.9337,59600.125
386.1079,61088.54
386.2822,62759.195
386.4564,62955.885
386.6306,60171.125
386.8047,59031.495
386.9789,60367.835
387.153,62485.13
387.3271,63597.045
387.5012,61792.9
387.6752,60237.965
387.8492,60938.56
388.0233,61088.045
388.1972,58267.485
388.3712,57021.41
388.5452,57209.85
388.7191,58593.04
388.893,61635.225
389.0669,61894.53
389.2408,57090.59
389.4146,53413.6
389.5884,52270.25
389.7623,52585.515
389.9361,53120.285
390.1098,52783.6
390.2835,52768.965
390.4573,52635.57
390.631,52643.765
390.8047,52983.06
390.9784,53281.455
391.152,52807.255
391.3256,52616.645
391.4992,52509.61
391.6728,52731.98
391.8464,53983.93
392.0199,53989.805
392.1934,53025.175
392.3669,53244.78
392.5403,54336.97
392.7138,55382.695
392.8873,56159.945
393.0607,55391.405
393.2341,54911.69
393.4074,55008.945
393.5808,54318.53
393.7542,54350.04
393.9274,54617.62
394.1007,54089.585
394.274,55804.08
394.4472,57024.09
394.6205,58604.95
394.7937,59667.11
394.9668,59984.49
395.14,59093.56
395.3131,55900.36
395.4863,53980.54
395.6594,53968.105
395.8325,53883.555
396.0055,54729.07
396.1786,55497.015
396.3516,56213.865
396.5246,54930.185
396.6975,53313.67
396.8705,53523.175
397.0434,55937.51
397.2163,54949.145
397.3892,54178.755
397.5621,54612.89
397.735,56156.01
397.9077,57582.32
398.0806,57499.53
398.2534,58896.76
398.4261,59723.43
398.5989,57326.885
398.7716,57864.94
398.9443,59249.415
399.117,63106.075
399.2896,64899.785
399.4623,63520.38
399.6349,60315.725
399.8075,58518.285
399.9801,56116.795
400.1526,54935.025
400.3252,54157.185
400.4977,54398.965
400.6702,55333.49
400.8427,53467.825
401.0151,52727.485
401.1875,51657.12
401.36,51510.205
401.5323,51286.835
401.7047,50784.51
401.877,51269.45
402.0494,51815.2
402.2216,52848.02
402.394,52842.325
402.5662,53064.255
402.7385,55836.01
402.9107,55759.12
403.0829,53858.255
403.2551,52802.64
403.4272,52156.055
403.5994,52442.125
403.7715,52851.73
403.9436,53643.05
404.1156,53391.085
