Timestamp,02/23/2024 11:47:04
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3096.01
218.2508,3163.46
218.442,3231.515
218.6332,3305.53
218.8244,3377.9
219.0156,3454.72
219.2067,3535.92
219.3979,3617.5
219.589,3702.79
219.7801,3789.625
219.9712,3879.4
220.1623,3969.955
220.3533,4069.2
220.5444,4170.4
220.7354,4271.395
220.9264,4374.215
221.1174,4488.305
221.3083,4600.395
221.4993,4708.88
221.6902,4816.87
221.8812,4941.355
222.0721,5065.89
222.263,5189.035
222.4538,5324.09
222.6447,5456.18
222.8355,5593.23
223.0264,5729.785
223.2172,5871.02
223.408,6015.515
223.5987,6167.69
223.7895,6314.61
223.9802,6472.035
224.1709,6630.225
224.3616,6796.745
224.5524,6962.02
224.743,7135.24
224.9337,7296.905
225.1243,7484.51
225.315,7660.435
225.5056,7832.905
225.6962,8021.185
225.8867,8209.265
226.0773,8401.55
226.2678,8595.165
226.4584,8788.87
226.6489,8990.435
226.8394,9180.585
227.0298,9390.795
227.2203,9608.61
227.4108,9835.4
227.6012,10058.68
227.7916,10270.745
227.982,10493.355
228.1723,10718.22
228.3627,10944.765
228.5531,11172.59
228.7434,11406.455
228.9337,11647.03
229.124,11890.765
229.3143,12144.505
229.5045,12407.21
229.6948,12676.495
229.885,12950.465
230.0752,13231.205
230.2654,13501.775
230.4556,13775.865
230.6457,14048.465
230.8358,14322.16
231.026,14600.36
231.2161,14874.06
231.4062,15163.185
231.5963,15437.87
231.7863,15726.47
231.9764,16035.44
232.1664,16349.145
232.3564,16672.61
232.5464,16979.44
232.7364,17293.38
232.9263,17597.255
233.1163,17923.85
233.3062,18257.4
233.4961,18608.37
233.686,18935.45
233.8758,19236.7
234.0657,19543.175
234.2555,19875.42
234.4454,20212.12
234.6352,20546.49
234.825,20878.155
235.0147,21198.825
235.2045,21520.845
235.3942,21851.745
235.5839,22185.235
235.7737,22503.24
235.9633,22824.055
236.153,23187.61
236.3427,23530.425
236.5323,23873.815
236.7219,24191.87
236.9115,24477.135
237.1011,24792.42
237.2907,25137.475
237.4803,25484.585
237.6698,25805.365
237.8593,26144.23
238.0488,26478.615
238.2383,26810.0
238.4278,27139.865
238.6172,27498.535
238.8066,27826.56
238.9961,28167.14
239.1855,28519.51
239.3748,28849.875
239.5642,29158.58
239.7536,29494.345
239.9429,29814.805
240.1322,30114.385
240.3215,30432.45
240.5108,30752.43
240.7001,31091.365
240.8893,31397.87
241.0786,31713.62
241.2677,32010.5
241.457,32344.325
241.6461,32607.21
241.8353,32872.81
242.0244,33149.66
242.2136,33427.315
242.4027,33716.265
242.5918,33994.92
242.7809,34247.82
242.9699,34395.875
243.159,34596.37
243.348,34945.84
243.537,35296.235
243.726,35576.165
243.915,35834.945
244.1039,36077.33
244.2929,36225.79
244.4818,36351.92
244.6707,36628.54
244.8596,36977.715
245.0485,37292.235
245.2373,37598.825
245.4262,37888.67
245.615,38138.395
245.8038,38345.875
245.9926,38596.905
246.1814,38825.995
246.3701,38844.63
246.5589,38940.27
246.7476,39205.29
246.9363,39547.415
247.1249,39830.71
247.3136,40104.84
247.5023,40342.165
247.6909,40614.89
247.8795,40842.03
248.0681,41089.285
248.2567,41330.11
248.4453,41552.815
248.6338,41747.705
248.8224,41802.31
249.0109,41733.72
249.1994,41932.65
249.3878,42238.76
249.5763,42500.4
249.7648,42722.75
249.9532,42949.325
250.1416,43215.33
250.33,43467.335
250.5183,43717.57
250.7067,43887.58
250.8951,44054.98
251.0834,44207.965
251.2717,44371.41
251.46,44500.595
251.6483,44629.355
251.8365,44690.1
252.0247,44643.7
252.213,44815.54
252.4012,45018.78
252.5894,45273.545
252.7775,45426.56
252.9657,45561.17
253.1538,45773.415
253.3419,45915.04
253.53,46006.135
253.7181,46125.375
253.9062,46252.88
254.0942,46366.95
254.2823,46448.625
254.4703,46537.015
254.6583,46636.975
254.8463,46727.02
255.0342,46756.055
255.2222,46791.7
255.4101,46777.455
255.598,46735.01
255.7859,46870.24
255.9738,47048.435
256.1616,47217.525
256.3495,47392.02
256.5373,47521.1
256.7251,47710.665
256.9129,47819.065
257.1006,47904.78
257.2884,48030.355
257.4761,48169.73
257.6638,48249.33
257.8515,48279.925
258.0392,48340.66
258.2269,48378.53
258.4146,48415.24
258.6022,48470.735
258.7898,48466.175
258.9774,48493.485
259.165,48572.655
259.3525,48622.43
259.5401,48660.925
259.7276,48747.74
259.9151,48827.845
260.1026,48871.635
260.2901,48942.85
260.4776,49003.945
260.665,49142.06
260.8524,49248.6
261.0398,49373.325
261.2272,49423.535
261.4146,49412.435
261.6019,49467.04
261.7893,49526.755
261.9766,49566.11
262.1639,49622.34
262.3512,49604.56
262.5384,49602.73
262.7257,49601.33
262.9129,49633.325
263.1001,49658.555
263.2873,49735.2
263.4745,49779.38
263.6617,49690.015
263.8488,49713.64
264.0359,49747.415
264.2231,49757.14
264.4101,49783.515
264.5972,49810.85
264.7842,49836.645
264.9713,49847.115
265.1583,49839.14
265.3453,49853.135
265.5323,49887.27
265.7193,49922.035
265.9062,49990.175
266.0931,50008.74
266.2801,50010.035
266.4669,50063.485
266.6538,50109.115
266.8407,50162.685
267.0276,50136.345
267.2143,50110.82
267.4012,50139.27
267.588,50057.6
267.7747,50055.1
267.9615,50066.705
268.1482,50054.505
268.3349,50080.705
268.5217,50064.6
268.7083,50013.22
268.895,50000.165
269.0817,50045.17
269.2682,50026.225
269.4549,49963.835
269.6415,49849.37
269.8281,49836.07
270.0146,49894.155
270.2012,49916.825
270.3877,49944.22
270.5742,49949.685
270.7607,49946.52
270.9472,49943.8
271.1336,49929.11
271.32,49903.05
271.5065,49869.45
271.6929,49864.505
271.8792,49914.02
272.0656,49919.32
272.252,49939.02
272.4383,49953.795
272.6246,49934.525
272.8109,49922.415
272.9972,50017.595
273.1835,50062.31
273.3697,50103.2
273.5559,50129.75
273.7421,50161.485
273.9283,50163.92
274.1145,50162.995
274.3007,50179.345
274.4868,50225.095
274.6729,50302.54
274.859,50326.295
275.0451,50340.635
275.2311,50241.27
275.4172,50289.275
275.6032,50342.32
275.7892,50407.075
275.9752,50435.955
276.1612,50484.235
276.3472,50449.415
276.5331,50456.275
276.719,50478.2
276.9049,50500.785
277.0908,50481.82
277.2767,50492.33
277.4625,50536.52
277.6484,50547.195
277.8342,50544.645
278.02,50568.215
278.2057,50640.105
278.3915,50730.49
278.5772,50762.83
278.763,50734.42
278.9487,50815.52
279.1343,50896.25
279.32,50918.305
279.5057,50883.815
279.6913,50794.58
279.877,50794.645
280.0625,50815.72
280.2481,50789.545
280.4337,50762.375
280.6192,50851.13
280.8048,50945.27
280.9903,50928.485
281.1758,50895.05
281.3612,50859.615
281.5467,50872.74
281.7321,50956.685
281.9175,51011.525
282.1029,51033.675
282.2884,51064.22
282.4737,51030.91
282.6591,51002.305
282.8444,51035.65
283.0297,51061.88
283.215,51104.195
283.4002,51132.645
283.5855,51109.5
283.7707,51021.79
283.956,51038.3
284.1412,51057.72
284.3264,51133.775
284.5115,51230.545
284.6967,51305.095
284.8818,51289.945
285.0669,51251.035
285.252,51297.295
285.4371,51356.335
285.6222,51344.18
285.8072,51353.125
285.9922,51367.625
286.1772,51442.335
286.3622,51526.625
286.5472,51517.545
286.7321,51492.745
286.9171,51592.365
287.102,51642.705
287.2869,51739.37
287.4717,51867.805
287.6566,51918.765
287.8415,51967.505
288.0263,51994.705
288.2111,51935.375
288.3959,51890.13
288.5806,51948.82
288.7654,52020.51
288.9501,52191.175
289.1348,52263.175
289.3195,52302.805
289.5042,52377.83
289.6889,52493.145
289.8735,52447.73
290.0581,52468.31
290.2428,52428.425
290.4273,52485.16
290.6119,52619.57
290.7965,52663.03
290.981,52719.97
291.1655,52764.225
291.35,52688.98
291.5345,52658.58
291.719,52731.85
291.9034,52807.05
292.0878,52948.355
292.2722,52988.07
292.4566,53009.015
292.641,53082.855
292.8253,53129.07
293.0096,53152.815
293.194,53246.025
293.3783,53307.54
293.5626,53404.02
293.7468,53482.995
293.9311,53555.005
294.1153,53520.0
294.2995,53419.23
294.4837,53389.975
294.6678,53376.91
294.852,53401.935
295.0361,53490.775
295.2202,53573.16
295.4043,53678.56
295.5884,53709.63
295.7725,53764.155
295.9565,53803.155
296.1405,53760.02
296.3246,53784.75
296.5085,53930.765
296.6925,54070.32
296.8764,54122.215
297.0603,54147.045
297.2443,54177.56
297.4282,54164.525
297.612,54155.93
297.7959,54156.76
297.9797,54193.335
298.1635,54182.645
298.3474,54331.64
298.5311,54464.275
298.7149,54446.965
298.8987,54407.455
299.0823,54424.165
299.2661,54388.845
299.4498,54296.78
299.6334,54365.8
299.8171,54454.35
300.0007,54495.75
300.1843,54547.61
300.368,54589.215
300.5515,54603.145
300.7351,54634.49
300.9186,54671.155
301.1021,54677.9
301.2857,54731.235
301.4691,54787.3
301.6526,54879.14
301.8361,54876.655
302.0195,54871.42
302.2029,54907.705
302.3863,54983.695
302.5697,54974.14
302.753,55058.745
302.9364,55159.48
303.1197,55297.66
303.303,55326.46
303.4863,55298.015
303.6696,55210.215
303.8528,55173.675
304.036,55200.435
304.2192,55290.325
304.4024,55336.55
304.5856,55321.24
304.7688,55357.075
304.9519,55424.68
305.135,55448.335
305.3181,55471.33
305.5012,55508.725
305.6842,55594.2
305.8673,55646.22
306.0504,55625.315
306.2333,55539.58
306.4163,55581.035
306.5993,55590.005
306.7822,55653.495
306.9652,55727.91
307.1481,55712.68
307.331,55708.56
307.5139,55720.135
307.6967,55713.935
307.8796,55718.71
308.0624,55771.61
308.2452,55735.835
308.428,55715.79
308.6107,55781.035
308.7935,55777.065
308.9762,55794.655
309.1589,55842.49
309.3416,55862.37
309.5243,55875.315
309.7069,55902.43
309.8896,55906.545
310.0721,55910.375
310.2548,55957.745
310.4373,56008.645
310.6199,56093.855
310.8024,56094.055
310.985,56135.505
311.1674,56081.8
311.3499,56016.135
311.5324,56079.37
311.7148,56199.705
311.8973,56179.205
312.0797,56202.105
312.2621,56267.965
312.4445,56243.175
312.6268,56225.925
312.8091,56279.95
312.9915,56236.885
313.1738,56233.605
313.356,56194.015
313.5383,56169.315
313.7206,56200.425
313.9027,56173.105
314.085,56182.11
314.2672,56223.155
314.4493,56268.485
314.6314,56342.21
314.8136,56410.24
314.9957,56385.125
315.1778,56339.86
315.3598,56365.265
315.5419,56417.29
315.724,56441.7
315.9059,56447.185
316.088,56462.25
316.2699,56552.365
316.4519,56606.59
316.6338,56571.185
316.8157,56474.155
316.9977,56475.59
317.1795,56578.73
317.3614,56678.155
317.5432,56744.42
317.7251,56779.27
317.9069,56660.98
318.0887,56615.755
318.2704,56563.845
318.4522,56603.72
318.6339,56694.415
318.8156,56840.995
318.9973,56836.83
319.179,56882.72
319.3607,56964.8
319.5423,57029.185
319.7239,57039.555
319.9055,57032.935
320.0871,57063.16
320.2687,57090.635
320.4502,57088.615
320.6317,57022.75
320.8132,57094.55
320.9947,57150.05
321.1761,57189.56
321.3576,57201.725
321.5391,57209.465
321.7205,57265.885
321.9019,57296.41
322.0832,57273.575
322.2646,57257.18
322.4459,57271.385
322.6272,57251.325
322.8085,57236.68
322.9898,57255.125
323.1711,57242.19
323.3523,57252.07
323.5335,57238.48
323.7147,57374.32
323.8959,57570.345
324.0771,57648.455
324.2582,57657.34
324.4393,57686.02
324.6204,57742.03
324.8015,57755.1
324.9826,57848.1
325.1637,57994.845
325.3447,58001.835
325.5257,58014.535
325.7067,58010.5
325.8877,57853.255
326.0686,57790.22
326.2496,57842.095
326.4305,57810.54
326.6114,57880.335
326.7922,57970.635
326.9731,58044.595
327.1539,58065.61
327.3347,58148.985
327.5155,58205.155
327.6963,58303.805
327.8771,58309.775
328.0578,58172.15
328.2385,58006.74
328.4193,58026.375
328.5999,58053.41
328.7806,58036.34
328.9613,58105.72
329.1419,58129.78
329.3225,58203.56
329.5031,58181.875
329.6837,58149.885
329.8642,58112.015
330.0447,58104.385
330.2252,58073.035
330.4057,58013.8
330.5862,57993.135
330.7667,58022.22
330.9471,58069.1
331.1275,58187.715
331.3079,58246.835
331.4883,58377.98
331.6687,58383.95
331.849,58174.995
332.0293,58051.48
332.2096,58010.115
332.3899,58043.67
332.5702,58151.35
332.7504,58237.7
332.9306,58324.995
333.1108,58261.59
333.291,58171.525
333.4712,58136.68
333.6514,58160.115
333.8315,58161.695
334.0116,58185.845
334.1917,58272.685
334.3717,58359.325
334.5518,58395.88
334.7318,58303.145
334.9119,58252.855
335.0918,58315.905
335.2718,58391.235
335.4518,58415.45
335.6317,58467.08
335.8116,58534.865
335.9915,58414.175
336.1714,58231.975
336.3513,58237.03
336.5311,58317.805
336.7109,58425.545
336.8907,58451.445
337.0705,58254.205
337.2502,58044.395
337.43,58008.615
337.6097,57956.845
337.7894,57956.53
337.9691,57969.91
338.1488,58022.38
338.3284,58096.975
338.508,58233.965
338.6877,58393.045
338.8672,58389.595
339.0468,58309.675
339.2263,58227.86
339.4059,58606.76
339.5854,59057.76
339.7649,58603.665
339.9443,58310.275
340.1238,58234.935
340.3032,58243.055
340.4826,58249.91
340.662,58138.8
340.8414,58023.625
341.0207,58055.45
341.2001,58084.3
341.3794,58053.065
341.5587,58137.98
341.738,58199.945
341.9172,58232.47
342.0965,58224.105
342.2757,58060.83
342.4549,57864.485
342.6341,57897.705
342.8132,57953.39
342.9923,58196.04
343.1715,58404.765
343.3506,58374.91
343.5296,58084.8
343.7087,57944.055
343.8878,57872.095
344.0668,57838.15
344.2458,57838.85
344.4248,57738.61
344.6037,57722.33
344.7827,57790.41
344.9616,57785.685
345.1405,57810.48
345.3194,57801.97
345.4982,57736.76
345.6771,57656.35
345.8559,57635.915
346.0347,57619.03
346.2135,57589.34
346.3923,57592.125
346.571,57515.38
346.7498,57488.725
346.9285,57595.595
347.1071,57527.72
347.2859,57395.815
347.4645,57429.11
347.6431,57478.205
347.8217,57509.595
348.0003,57429.51
348.1789,57425.06
348.3574,57391.11
348.5359,57317.74
348.7145,57242.86
348.893,57257.765
349.0714,57236.905
349.2499,57116.155
349.4283,57020.41
349.6068,56901.635
349.7852,56860.775
349.9635,56940.23
350.1419,56947.735
350.3202,56908.005
350.4985,56780.555
350.6768,56674.43
350.8551,56619.065
351.0334,56594.67
351.2116,56558.75
351.3898,56542.165
351.568,56462.005
351.7462,56490.265
351.9243,56451.37
352.1025,56342.715
352.2806,56242.635
352.4587,56192.185
352.6368,56123.13
352.8148,56044.28
352.9929,56006.09
353.1709,56063.96
353.3489,56063.195
353.5268,55997.51
353.7048,55911.805
353.8828,55873.01
354.0607,55779.955
354.2386,55763.11
354.4165,55724.355
354.5943,55678.44
354.7722,55664.175
354.95,55765.01
355.1278,55767.865
355.3056,55605.85
355.4833,55391.555
355.6611,55224.155
355.8388,55088.69
356.0165,55040.47
356.1942,55108.815
356.3719,55203.19
356.5495,55102.48
356.7271,55018.3
356.9047,54982.115
357.0823,54961.285
357.2599,54998.685
357.4374,54943.095
357.6149,54795.28
357.7924,54647.62
357.9699,54618.37
358.1474,54525.57
358.3248,54389.895
358.5023,54337.235
358.6797,54202.78
358.8571,54138.625
359.0344,54120.47
359.2118,54046.055
359.3891,54069.12
359.5664,53955.315
359.7437,53927.275
359.9209,53897.18
360.0982,53770.28
360.2754,53533.5
360.4526,53571.46
360.6298,53542.825
360.807,53468.86
360.9841,53430.015
361.1613,53547.58
361.3383,53907.315
361.5154,53879.08
361.6925,53915.165
361.8695,53735.42
362.0466,53530.86
362.2236,53315.665
362.4005,53121.41
362.5775,52894.31
362.7545,52789.885
362.9314,52645.465
363.1083,52706.21
363.2852,53296.825
363.462,53297.26
363.6389,52998.825
363.8157,52713.13
363.9925,52422.405
364.1693,52284.595
364.346,52139.86
364.5228,52240.86
364.6996,52503.16
364.8762,52515.03
365.0529,52617.94
365.2296,52876.76
365.4062,52710.745
365.5829,52588.5
365.7595,52599.73
365.9361,52523.79
366.1126,52443.655
366.2892,53700.63
366.4657,55471.555
366.6422,55837.195
366.8186,54669.6
366.9951,54377.38
367.1716,53650.41
367.348,54652.005
367.5244,55162.69
367.7008,54030.125
367.8772,53187.695
368.0535,53279.93
368.2298,55506.54
368.4061,56929.795
368.5824,55865.62
368.7586,54624.845
368.9349,53965.1
369.1111,52815.27
369.2873,52011.45
369.4635,51902.1
369.6396,51844.72
369.8158,51936.875
369.9919,52756.975
370.168,54042.255
370.3441,53937.565
370.5202,52635.93
370.6962,51760.395
370.8722,51348.505
371.0482,51340.36
371.2242,51613.29
371.4002,52242.64
371.5761,52406.79
371.752,52007.625
371.9279,51993.695
372.1038,52020.46
372.2796,51858.365
372.4555,51812.92
372.6313,51833.27
372.8071,51526.255
372.9829,51456.375
373.1586,51867.34
373.3344,51848.91
373.5101,51309.545
373.6858,51205.91
373.8615,51040.565
374.0371,51344.01
374.2127,51877.335
374.3884,51532.835
374.564,51171.77
374.7395,51008.845
374.9151,51003.025
375.0906,51833.14
375.2661,52664.035
375.4416,52033.505
375.6171,51965.565
375.7925,52043.1
375.968,52105.445
376.1434,51917.675
376.3188,51873.31
376.4941,51859.215
376.6695,51976.24
376.8448,52193.255
377.0201,52589.125
377.1954,52899.085
377.3707,52596.325
377.5459,52916.97
377.7212,53703.385
377.8964,54933.385
378.0715,55240.0
378.2467,54800.895
378.4218,54097.505
378.597,53050.29
378.7721,52912.185
378.9472,53138.2
379.1222,55351.74
379.2973,55915.835
379.4723,56445.32
379.6473,59613.78
379.8223,60662.745
379.9972,58128.72
380.1722,56158.03
380.3471,55943.83
380.522,54282.135
380.6969,53303.54
380.8717,53606.54
381.0466,53365.575
381.2214,53993.965
381.3962,54519.52
381.571,53740.99
381.7457,53269.425
381.9204,53360.71
382.0952,53127.695
382.2699,53605.79
382.4445,54474.98
382.6192,55132.39
382.7938,55887.545
382.9685,56543.7
383.1431,55699.435
383.3176,54154.92
383.4922,53303.515
383.6667,53803.165
383.8412,53612.285
384.0157,53270.4
384.1902,53525.64
384.3646,53472.955
384.5391,53618.545
384.7134,54837.07
384.8878,57208.525
385.0622,58660.285
385.2365,56480.23
385.4109,54680.26
385.5852,54338.185
385.7594,56292.18
385.9337,59938.08
386.1079,61405.685
386.2822,63192.535
386.4564,63520.275
386.6306,61002.625
386.8047,59778.515
386.9789,60801.155
387.153,62918.795
387.3271,64104.86
387.5012,62531.825
387.6752,61138.625
387.8492,61602.365
388.0233,61645.245
388.1972,58916.02
388.3712,57464.155
388.5452,57623.91
388.7191,58973.565
388.893,61991.78
389.0669,62296.48
389.2408,57733.695
389.4146,53888.66
389.5884,52729.91
389.7623,53037.52
389.9361,53527.575
390.1098,53197.76
390.2835,53196.25
390.4573,53050.185
390.631,53050.385
390.8047,53425.225
390.9784,53724.815
391.152,53249.67
391.3256,53091.915
391.4992,52970.335
391.6728,53197.57
391.8464,54446.21
392.0199,54387.725
392.1934,53423.365
392.3669,53713.04
392.5403,54778.29
392.7138,55789.975
392.8873,56517.665
393.0607,55704.275
393.2341,55235.635
393.4074,55321.765
393.5808,54602.225
393.7542,54687.405
393.9274,54959.05
394.1007,54472.815
394.274,56245.555
394.4472,57436.45
394.6205,59023.385
394.7937,60083.23
394.9668,60444.995
395.14,59607.265
395.3131,56366.205
395.4863,54478.52
395.6594,54472.855
395.8325,54334.6
396.0055,55203.21
396.1786,55899.43
396.3516,56595.255
396.5246,55243.125
396.6975,53620.725
396.8705,53897.66
397.0434,56245.245
397.2163,55204.77
397.3892,54530.48
397.5621,55051.43
397.735,56604.795
397.9077,58033.22
398.0806,57932.665
398.2534,59433.785
398.4261,60117.395
398.5989,57881.55
398.7716,58384.905
398.9443,59801.56
399.117,63557.32
399.2896,65390.075
399.4623,64487.495
399.6349,61796.565
399.8075,59778.455
399.9801,56757.23
400.1526,55461.355
400.3252,54727.86
400.4977,54939.52
400.6702,55807.27
400.8427,53943.82
401.0151,53250.095
401.1875,52198.04
401.36,52060.755
401.5323,51816.62
401.7047,51315.735
401.877,51832.83
402.0494,52377.115
402.2216,53408.65
402.394,53364.825
402.5662,53633.34
402.7385,56406.41
402.9107,56234.945
403.0829,54352.435
403.2551,53335.8
403.4272,52685.415
403.5994,52951.69
403.7715,53407.61
403.9436,54170.45
404.1156,53922.855
