Timestamp,02/23/2024 20:35:43
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2989.27
218.2508,3053.445
218.442,3117.515
218.6332,3189.855
218.8244,3258.32
219.0156,3330.34
219.2067,3408.945
219.3979,3488.505
219.589,3569.79
219.7801,3650.575
219.9712,3738.875
220.1623,3828.355
220.3533,3921.565
220.5444,4018.235
220.7354,4115.335
220.9264,4212.5
221.1174,4320.555
221.3083,4431.835
221.4993,4536.21
221.6902,4642.485
221.8812,4759.965
222.0721,4877.885
222.263,5000.13
222.4538,5124.975
222.6447,5256.925
222.8355,5385.815
223.0264,5517.72
223.2172,5651.105
223.408,5794.375
223.5987,5938.785
223.7895,6084.415
223.9802,6233.935
224.1709,6387.15
224.3616,6544.995
224.5524,6706.725
224.743,6871.65
224.9337,7032.32
225.1243,7209.985
225.315,7380.25
225.5056,7546.645
225.6962,7728.075
225.8867,7911.715
226.0773,8092.875
226.2678,8279.215
226.4584,8468.905
226.6489,8665.665
226.8394,8850.56
227.0298,9049.97
227.2203,9261.105
227.4108,9480.74
227.6012,9695.875
227.7916,9903.6
227.982,10114.955
228.1723,10333.385
228.3627,10558.495
228.5531,10773.485
228.7434,10999.87
228.9337,11231.375
229.124,11472.645
229.3143,11713.56
229.5045,11971.385
229.6948,12229.44
229.885,12497.845
230.0752,12763.825
230.2654,13033.585
230.4556,13297.05
230.6457,13560.045
230.8358,13826.7
231.026,14094.905
231.2161,14362.055
231.4062,14642.56
231.5963,14907.405
231.7863,15192.69
231.9764,15491.31
232.1664,15790.95
232.3564,16104.085
232.5464,16403.1
232.7364,16712.565
232.9263,17006.795
233.1163,17324.51
233.3062,17647.445
233.4961,17992.525
233.686,18311.515
233.8758,18602.0
234.0657,18899.89
234.2555,19225.47
234.4454,19554.665
234.6352,19882.55
234.825,20204.775
235.0147,20512.355
235.2045,20830.045
235.3942,21152.625
235.5839,21477.62
235.7737,21793.365
235.9633,22111.81
236.153,22458.56
236.3427,22804.335
236.5323,23130.41
236.7219,23442.675
236.9115,23733.225
237.1011,24042.71
237.2907,24379.85
237.4803,24713.815
237.6698,25033.08
237.8593,25359.99
238.0488,25692.17
238.2383,26012.35
238.4278,26332.445
238.6172,26690.565
238.8066,27018.825
238.9961,27352.33
239.1855,27701.235
239.3748,28024.56
239.5642,28330.465
239.7536,28658.625
239.9429,28979.38
240.1322,29270.715
240.3215,29585.965
240.5108,29910.895
240.7001,30233.49
240.8893,30540.38
241.0786,30843.305
241.2677,31139.365
241.457,31471.64
241.6461,31730.25
241.8353,31995.23
242.0244,32271.735
242.2136,32534.48
242.4027,32830.13
242.5918,33095.57
242.7809,33351.18
242.9699,33501.14
243.159,33696.05
243.348,34040.5
243.537,34391.55
243.726,34673.86
243.915,34929.8
244.1039,35169.785
244.2929,35314.5
244.4818,35444.98
244.6707,35717.44
244.8596,36056.225
245.0485,36374.7
245.2373,36675.565
245.4262,36965.4
245.615,37215.865
245.8038,37427.56
245.9926,37675.155
246.1814,37897.015
246.3701,37925.765
246.5589,38007.24
246.7476,38276.42
246.9363,38617.4
247.1249,38896.09
247.3136,39160.36
247.5023,39409.75
247.6909,39682.415
247.8795,39915.025
248.0681,40157.355
248.2567,40389.645
248.4453,40615.16
248.6338,40815.545
248.8224,40881.145
249.0109,40814.27
249.1994,41010.72
249.3878,41306.82
249.5763,41573.51
249.7648,41799.69
249.9532,42023.04
250.1416,42282.44
250.33,42534.825
250.5183,42780.065
250.7067,42949.485
250.8951,43113.325
251.0834,43281.725
251.2717,43443.31
251.46,43577.68
251.6483,43710.95
251.8365,43764.915
252.0247,43723.315
252.213,43893.24
252.4012,44091.375
252.5894,44350.835
252.7775,44513.31
252.9657,44657.995
253.1538,44857.775
253.3419,45005.235
253.53,45103.355
253.7181,45227.855
253.9062,45362.045
254.0942,45469.355
254.2823,45555.235
254.4703,45637.7
254.6583,45735.65
254.8463,45834.23
255.0342,45871.18
255.2222,45913.835
255.4101,45902.86
255.598,45863.5
255.7859,45987.3
255.9738,46169.455
256.1616,46342.42
256.3495,46521.825
256.5373,46645.655
256.7251,46843.975
256.9129,46946.275
257.1006,47040.025
257.2884,47173.855
257.4761,47311.24
257.6638,47391.11
257.8515,47425.71
258.0392,47490.13
258.2269,47530.23
258.4146,47572.65
258.6022,47625.54
258.7898,47629.36
258.9774,47661.425
259.165,47744.16
259.3525,47794.77
259.5401,47816.99
259.7276,47916.29
259.9151,47990.085
260.1026,48038.74
260.2901,48108.84
260.4776,48180.575
260.665,48321.18
260.8524,48440.535
261.0398,48558.22
261.2272,48601.11
261.4146,48597.13
261.6019,48650.87
261.7893,48718.275
261.9766,48756.24
262.1639,48818.52
262.3512,48801.41
262.5384,48799.11
262.7257,48801.59
262.9129,48834.57
263.1001,48858.645
263.2873,48939.74
263.4745,48983.86
263.6617,48898.07
263.8488,48928.48
264.0359,48966.935
264.2231,48979.845
264.4101,49008.34
264.5972,49043.735
264.7842,49060.74
264.9713,49076.78
265.1583,49065.57
265.3453,49090.87
265.5323,49128.3
265.7193,49163.39
265.9062,49231.725
266.0931,49258.025
266.2801,49251.985
266.4669,49312.91
266.6538,49354.905
266.8407,49417.065
267.0276,49388.42
267.2143,49367.325
267.4012,49403.89
267.588,49325.43
267.7747,49327.17
267.9615,49345.1
268.1482,49331.385
268.3349,49357.1
268.5217,49348.525
268.7083,49290.595
268.895,49284.72
269.0817,49327.21
269.2682,49324.675
269.4549,49265.535
269.6415,49156.31
269.8281,49139.53
270.0146,49198.96
270.2012,49225.81
270.3877,49266.86
270.5742,49263.275
270.7607,49263.04
270.9472,49261.775
271.1336,49254.5
271.32,49225.055
271.5065,49198.015
271.6929,49202.61
271.8792,49246.895
272.0656,49251.935
272.252,49281.385
272.4383,49302.865
272.6246,49281.725
272.8109,49276.185
272.9972,49372.82
273.1835,49420.66
273.3697,49463.885
273.5559,49498.935
273.7421,49527.575
273.9283,49535.745
274.1145,49545.8
274.3007,49564.37
274.4868,49608.385
274.6729,49696.315
274.859,49718.235
275.0451,49732.295
275.2311,49643.495
275.4172,49683.045
275.6032,49742.235
275.7892,49813.575
275.9752,49841.93
276.1612,49897.4
276.3472,49869.81
276.5331,49874.97
276.719,49902.63
276.9049,49924.57
277.0908,49911.965
277.2767,49926.795
277.4625,49971.76
277.6484,49987.155
277.8342,49984.39
278.02,50010.57
278.2057,50085.355
278.3915,50179.805
278.5772,50216.62
278.763,50191.715
278.9487,50285.095
279.1343,50366.365
279.32,50389.765
279.5057,50354.285
279.6913,50271.345
279.877,50282.66
280.0625,50310.915
280.2481,50279.875
280.4337,50260.13
280.6192,50356.585
280.8048,50443.34
280.9903,50435.235
281.1758,50408.77
281.3612,50376.37
281.5467,50404.25
281.7321,50495.485
281.9175,50560.71
282.1029,50583.155
282.2884,50617.045
282.4737,50587.27
282.6591,50565.67
282.8444,50601.24
283.0297,50628.495
283.215,50673.4
283.4002,50712.25
283.5855,50685.39
283.7707,50608.685
283.956,50625.62
284.1412,50646.23
284.3264,50732.26
284.5115,50833.695
284.6967,50918.02
284.8818,50911.395
285.0669,50873.725
285.252,50925.88
285.4371,50989.55
285.6222,50979.475
285.8072,50994.85
285.9922,51012.935
286.1772,51089.37
286.3622,51184.605
286.5472,51172.22
286.7321,51151.475
286.9171,51257.225
287.102,51319.135
287.2869,51423.4
287.4717,51555.64
287.6566,51609.485
287.8415,51665.545
288.0263,51703.15
288.2111,51646.715
288.3959,51607.82
288.5806,51671.75
288.7654,51749.56
288.9501,51925.26
289.1348,51996.805
289.3195,52058.4
289.5042,52133.935
289.6889,52253.34
289.8735,52216.66
290.0581,52240.635
290.2428,52207.525
290.4273,52283.675
290.6119,52401.26
290.7965,52453.995
290.981,52521.32
291.1655,52567.885
291.35,52500.42
291.5345,52486.855
291.719,52554.735
291.9034,52653.155
292.0878,52793.625
292.2722,52843.045
292.4566,52857.055
292.641,52941.115
292.8253,53005.3
293.0096,53025.07
293.194,53122.51
293.3783,53187.69
293.5626,53288.93
293.7468,53370.825
293.9311,53448.405
294.1153,53424.62
294.2995,53335.235
294.4837,53306.015
294.6678,53302.31
294.852,53333.845
295.0361,53425.615
295.2202,53519.1
295.4043,53630.71
295.5884,53670.365
295.7725,53725.73
295.9565,53770.865
296.1405,53732.76
296.3246,53763.715
296.5085,53917.885
296.6925,54063.005
296.8764,54123.695
297.0603,54146.435
297.2443,54176.425
297.4282,54179.27
297.612,54169.705
297.7959,54187.13
297.9797,54222.735
298.1635,54212.545
298.3474,54370.62
298.5311,54522.185
298.7149,54502.725
298.8987,54454.895
299.0823,54479.78
299.2661,54462.865
299.4498,54377.93
299.6334,54446.755
299.8171,54540.55
300.0007,54591.08
300.1843,54651.605
300.368,54691.68
300.5515,54716.465
300.7351,54751.705
300.9186,54806.8
301.1021,54808.895
301.2857,54876.4
301.4691,54936.23
301.6526,55037.395
301.8361,55040.165
302.0195,55047.635
302.2029,55087.59
302.3863,55154.26
302.5697,55153.775
302.753,55245.735
302.9364,55356.31
303.1197,55498.165
303.303,55539.235
303.4863,55521.17
303.6696,55439.015
303.8528,55410.705
304.036,55437.985
304.2192,55537.8
304.4024,55587.12
304.5856,55569.55
304.7688,55618.915
304.9519,55692.035
305.135,55719.875
305.3181,55746.905
305.5012,55788.45
305.6842,55881.44
305.8673,55935.51
306.0504,55928.14
306.2333,55854.685
306.4163,55897.215
306.5993,55900.095
306.7822,55981.755
306.9652,56052.72
307.1481,56044.01
307.331,56058.065
307.5139,56067.37
307.6967,56066.455
307.8796,56082.36
308.0624,56141.51
308.2452,56106.54
308.428,56097.255
308.6107,56157.605
308.7935,56161.905
308.9762,56189.295
309.1589,56222.05
309.3416,56261.18
309.5243,56277.515
309.7069,56313.275
309.8896,56311.985
310.0721,56324.72
310.2548,56381.405
310.4373,56430.595
310.6199,56518.66
310.8024,56525.435
310.985,56561.175
311.1674,56514.605
311.3499,56460.275
311.5324,56528.405
311.7148,56646.265
311.8973,56626.67
312.0797,56661.81
312.2621,56733.925
312.4445,56708.435
312.6268,56693.24
312.8091,56755.44
312.9915,56708.78
313.1738,56707.89
313.356,56673.5
313.5383,56658.85
313.7206,56695.225
313.9027,56659.61
314.085,56681.51
314.2672,56736.845
314.4493,56792.225
314.6314,56869.585
314.8136,56938.295
314.9957,56912.84
315.1778,56872.08
315.3598,56903.21
315.5419,56959.755
315.724,57001.505
315.9059,57016.49
316.088,57024.98
316.2699,57115.11
316.4519,57157.045
316.6338,57125.2
316.8157,57029.815
316.9977,57028.81
317.1795,57131.355
317.3614,57231.4
317.5432,57312.035
317.7251,57349.8
317.9069,57249.375
318.0887,57214.475
318.2704,57162.81
318.4522,57195.6
318.6339,57281.085
318.8156,57423.315
318.9973,57422.0
319.179,57487.915
319.3607,57577.845
319.5423,57652.93
319.7239,57665.405
319.9055,57645.965
320.0871,57683.595
320.2687,57710.015
320.4502,57691.34
320.6317,57622.775
320.8132,57691.405
320.9947,57773.075
321.1761,57836.19
321.3576,57851.445
321.5391,57859.5
321.7205,57897.495
321.9019,57927.125
322.0832,57920.75
322.2646,57924.19
322.4459,57929.595
322.6272,57923.04
322.8085,57932.505
322.9898,57946.275
323.1711,57925.49
323.3523,57924.285
323.5335,57903.245
323.7147,58062.59
323.8959,58245.04
324.0771,58324.445
324.2582,58324.39
324.4393,58358.34
324.6204,58418.09
324.8015,58450.045
324.9826,58559.17
325.1637,58697.01
325.3447,58706.33
325.5257,58703.315
325.7067,58688.16
325.8877,58524.565
326.0686,58444.8
326.2496,58486.88
326.4305,58481.43
326.6114,58542.315
326.7922,58633.14
326.9731,58710.7
327.1539,58769.75
327.3347,58843.835
327.5155,58908.545
327.6963,59018.48
327.8771,59043.26
328.0578,58919.04
328.2385,58746.68
328.4193,58761.55
328.5999,58785.915
328.7806,58773.98
328.9613,58826.555
329.1419,58829.87
329.3225,58893.8
329.5031,58864.715
329.6837,58826.485
329.8642,58789.34
330.0447,58776.155
330.2252,58765.24
330.4057,58744.895
330.5862,58739.495
330.7667,58764.98
330.9471,58808.34
331.1275,58919.23
331.3079,58979.175
331.4883,59136.415
331.6687,59137.9
331.849,58926.43
332.0293,58799.82
332.2096,58768.31
332.3899,58812.385
332.5702,58902.915
332.7504,58991.44
332.9306,59090.48
333.1108,59036.785
333.291,58936.605
333.4712,58923.375
333.6514,58978.545
333.8315,58966.45
334.0116,58988.305
334.1917,59059.835
334.3717,59144.505
334.5518,59177.8
334.7318,59095.455
334.9119,59073.315
335.0918,59121.69
335.2718,59178.6
335.4518,59199.565
335.6317,59245.27
335.8116,59337.55
335.9915,59293.805
336.1714,59135.235
336.3513,59080.29
336.5311,59137.785
336.7109,59260.995
336.8907,59322.04
337.0705,59146.87
337.2502,58935.295
337.43,58852.61
337.6097,58773.5
337.7894,58773.865
337.9691,58821.44
338.1488,58884.295
338.3284,58931.085
338.508,59073.845
338.6877,59222.105
338.8672,59235.35
339.0468,59153.14
339.2263,59093.42
339.4059,59466.545
339.5854,59902.465
339.7649,59521.65
339.9443,59160.105
340.1238,59050.725
340.3032,59071.13
340.4826,59104.6
340.662,58999.26
340.8414,58887.325
341.0207,58909.135
341.2001,58938.46
341.3794,58929.58
341.5587,59026.335
341.738,59067.075
341.9172,59077.505
342.0965,59063.045
342.2757,58932.975
342.4549,58738.145
342.6341,58763.94
342.8132,58816.215
342.9923,59023.985
343.1715,59247.84
343.3506,59255.675
343.5296,58966.505
343.7087,58829.325
343.8878,58780.66
344.0668,58788.02
344.2458,58803.9
344.4248,58706.355
344.6037,58662.965
344.7827,58703.56
344.9616,58675.09
345.1405,58679.66
345.3194,58691.86
345.4982,58615.73
345.6771,58543.535
345.8559,58548.345
346.0347,58552.195
346.2135,58523.015
346.3923,58492.71
346.571,58425.75
346.7498,58383.085
346.9285,58475.74
347.1071,58414.88
347.2859,58304.875
347.4645,58364.705
347.6431,58437.445
347.8217,58442.585
348.0003,58344.8
348.1789,58331.525
348.3574,58314.675
348.5359,58248.0
348.7145,58146.5
348.893,58185.075
349.0714,58193.625
349.2499,58073.665
349.4283,57959.18
349.6068,57838.495
349.7852,57806.705
349.9635,57841.575
350.1419,57829.485
350.3202,57766.31
350.4985,57644.055
350.6768,57556.155
350.8551,57499.94
351.0334,57491.89
351.2116,57466.915
351.3898,57484.445
351.568,57393.855
351.7462,57383.11
351.9243,57343.43
352.1025,57255.23
352.2806,57178.91
352.4587,57157.7
352.6368,57091.36
352.8148,56981.07
352.9929,56914.3
353.1709,56964.02
353.3489,56966.02
353.5268,56880.62
353.7048,56796.24
353.8828,56742.68
354.0607,56653.33
354.2386,56655.795
354.4165,56592.895
354.5943,56544.185
354.7722,56546.74
354.95,56631.605
355.1278,56641.165
355.3056,56505.725
355.4833,56303.31
355.6611,56126.96
355.8388,55991.245
356.0165,55937.54
356.1942,55992.485
356.3719,56086.89
356.5495,56049.76
356.7271,55975.685
356.9047,55947.42
357.0823,55939.935
357.2599,55962.95
357.4374,55886.55
357.6149,55714.49
357.7924,55572.01
357.9699,55579.225
358.1474,55536.675
358.3248,55382.2
358.5023,55339.78
358.6797,55212.075
358.8571,55124.655
359.0344,55055.43
359.2118,54943.505
359.3891,54961.73
359.5664,54819.82
359.7437,54778.885
359.9209,54732.135
360.0982,54606.17
360.2754,54408.005
360.4526,54470.885
360.6298,54459.03
360.807,54392.605
360.9841,54385.64
361.1613,54468.485
361.3383,54818.495
361.5154,54784.425
361.6925,54803.235
361.8695,54680.65
362.0466,54479.83
362.2236,54218.015
362.4005,54000.395
362.5775,53732.025
362.7545,53596.1
362.9314,53468.115
363.1083,53593.6
363.2852,54190.495
363.462,54209.84
363.6389,53890.51
363.8157,53568.355
363.9925,53250.93
364.1693,53094.975
364.346,52966.895
364.5228,53104.075
364.6996,53376.365
364.8762,53410.445
365.0529,53484.34
365.2296,53693.075
365.4062,53525.995
365.5829,53378.46
365.7595,53378.95
365.9361,53300.565
366.1126,53211.99
366.2892,54452.76
366.4657,56252.735
366.6422,56667.425
366.8186,55493.705
366.9951,55172.445
367.1716,54447.695
367.348,55413.085
367.5244,55967.55
367.7008,54850.415
367.8772,54012.535
368.0535,54098.43
368.2298,56298.28
368.4061,57757.845
368.5824,56755.08
368.7586,55474.58
368.9349,54787.88
369.1111,53610.08
369.2873,52763.98
369.4635,52656.995
369.6396,52617.69
369.8158,52697.365
369.9919,53484.225
370.168,54767.635
370.3441,54744.58
370.5202,53484.585
370.6962,52606.36
370.8722,52180.655
371.0482,52143.7
371.2242,52364.105
371.4002,52948.65
371.5761,53120.795
371.752,52744.4
371.9279,52785.545
372.1038,52893.555
372.2796,52732.11
372.4555,52608.275
372.6313,52601.64
372.8071,52307.945
372.9829,52218.695
373.1586,52647.975
373.3344,52709.46
373.5101,52231.705
373.6858,52121.5
373.8615,51903.095
374.0371,52128.595
374.2127,52630.06
374.3884,52350.76
374.564,52025.785
374.7395,51874.47
374.9151,51913.97
375.0906,52684.52
375.2661,53448.97
375.4416,52791.49
375.6171,52654.915
375.7925,52810.755
375.968,52916.81
376.1434,52698.92
376.3188,52635.78
376.4941,52623.67
376.6695,52746.115
376.8448,52964.945
377.0201,53338.935
377.1954,53640.23
377.3707,53301.43
377.5459,53596.135
377.7212,54370.97
377.8964,55594.685
378.0715,55901.145
378.2467,55437.455
378.4218,54713.14
378.597,53703.32
378.7721,53589.55
378.9472,53854.04
379.1222,56015.555
379.2973,56655.1
379.4723,57183.665
379.6473,60232.275
379.8223,61465.41
379.9972,59344.8
380.1722,56903.435
380.3471,56583.82
380.522,54972.605
380.6969,53964.83
380.8717,54240.185
381.0466,54006.85
381.2214,54612.215
381.3962,55212.105
381.571,54509.78
381.7457,54019.235
381.9204,54078.77
382.0952,53925.885
382.2699,54353.685
382.4445,55249.23
382.6192,55969.185
382.7938,56731.805
382.9685,57376.65
383.1431,56543.745
383.3176,55027.52
383.4922,54149.765
383.6667,54604.305
383.8412,54465.81
384.0157,54129.695
384.1902,54312.69
384.3646,54197.5
384.5391,54299.92
384.7134,55496.53
384.8878,57842.385
385.0622,59374.005
385.2365,57260.295
385.4109,55339.84
385.5852,55009.505
385.7594,56960.925
385.9337,60581.8
386.1079,62206.475
386.2822,64128.23
386.4564,64793.065
386.6306,62734.98
386.8047,61298.15
386.9789,61771.67
387.153,63879.885
387.3271,65384.46
387.5012,64332.205
387.6752,63044.52
387.8492,63176.635
388.0233,63199.16
388.1972,60738.255
388.3712,58420.86
388.5452,58220.405
388.7191,59588.905
388.893,62514.335
389.0669,63168.425
389.2408,59096.105
389.4146,54379.14
389.5884,53203.6
389.7623,53489.23
389.9361,53999.805
390.1098,53663.91
390.2835,53654.605
390.4573,53533.585
390.631,53545.655
390.8047,53863.33
390.9784,54114.25
391.152,53614.545
391.3256,53402.775
391.4992,53289.36
391.6728,53521.425
391.8464,54771.5
392.0199,54816.765
392.1934,53908.86
392.3669,54129.49
392.5403,55212.36
392.7138,56275.79
392.8873,57100.285
393.0607,56388.61
393.2341,55963.995
393.4074,56077.365
393.5808,55378.365
393.7542,55371.03
393.9274,55544.155
394.1007,54991.285
394.274,56672.755
394.4472,57903.85
394.6205,59406.71
394.7937,60407.96
394.9668,60791.26
395.14,59977.85
395.3131,56701.965
395.4863,54670.21
395.6594,54638.42
395.8325,54556.78
396.0055,55391.255
396.1786,56215.79
396.3516,56977.785
396.5246,55725.02
396.6975,54180.3
396.8705,54480.255
397.0434,56839.755
397.2163,55806.07
397.3892,54993.785
397.5621,55367.785
397.735,56817.97
397.9077,58167.315
398.0806,58030.62
398.2534,59395.47
398.4261,60166.165
398.5989,57915.42
398.7716,58338.87
398.9443,59702.735
399.117,63458.11
399.2896,65417.965
399.4623,64368.56
399.6349,61527.46
399.8075,59457.825
399.9801,56554.615
400.1526,55304.93
400.3252,54507.61
400.4977,54768.865
400.6702,55713.96
400.8427,53818.34
401.0151,53025.095
401.1875,51938.22
401.36,51768.98
401.5323,51535.205
401.7047,51022.95
401.877,51531.855
402.0494,52058.66
402.2216,53072.545
402.394,53054.59
402.5662,53313.455
402.7385,56017.21
402.9107,55914.22
403.0829,54073.05
403.2551,53055.735
403.4272,52421.095
403.5994,52664.675
403.7715,53015.195
403.9436,53734.365
404.1156,53503.165
