Timestamp,02/23/2024 22:37:19
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2974.57
218.2508,3037.25
218.442,3103.885
218.6332,3174.425
218.8244,3241.215
219.0156,3315.425
219.2067,3392.555
219.3979,3468.025
219.589,3548.79
219.7801,3630.36
219.9712,3714.945
220.1623,3807.23
220.3533,3897.075
220.5444,3993.54
220.7354,4091.715
220.9264,4187.45
221.1174,4296.535
221.3083,4405.505
221.4993,4507.9
221.6902,4613.65
221.8812,4731.455
222.0721,4849.06
222.263,4969.8
222.4538,5093.215
222.6447,5220.34
222.8355,5353.685
223.0264,5483.115
223.2172,5616.265
223.408,5755.695
223.5987,5899.975
223.7895,6045.985
223.9802,6196.785
224.1709,6345.43
224.3616,6506.295
224.5524,6664.165
224.743,6826.66
224.9337,6985.7
225.1243,7163.005
225.315,7331.805
225.5056,7498.09
225.6962,7678.995
225.8867,7861.975
226.0773,8044.315
226.2678,8225.245
226.4584,8417.86
226.6489,8608.115
226.8394,8792.905
227.0298,8996.525
227.2203,9204.47
227.4108,9424.135
227.6012,9636.015
227.7916,9841.2
227.982,10058.955
228.1723,10267.14
228.3627,10495.015
228.5531,10710.915
228.7434,10934.345
228.9337,11168.625
229.124,11408.255
229.3143,11647.87
229.5045,11904.01
229.6948,12160.925
229.885,12422.315
230.0752,12689.535
230.2654,12959.82
230.4556,13222.47
230.6457,13487.03
230.8358,13752.77
231.026,14020.245
231.2161,14287.995
231.4062,14559.565
231.5963,14835.135
231.7863,15107.2
231.9764,15408.61
232.1664,15711.675
232.3564,16024.22
232.5464,16320.72
232.7364,16628.375
232.9263,16923.26
233.1163,17240.925
233.3062,17565.58
233.4961,17906.68
233.686,18226.18
233.8758,18513.615
234.0657,18810.135
234.2555,19141.6
234.4454,19473.53
234.6352,19793.51
234.825,20115.84
235.0147,20422.63
235.2045,20742.555
235.3942,21064.795
235.5839,21388.39
235.7737,21711.385
235.9633,22021.905
236.153,22371.205
236.3427,22710.6
236.5323,23038.29
236.7219,23356.465
236.9115,23641.105
237.1011,23950.31
237.2907,24290.32
237.4803,24626.19
237.6698,24943.02
237.8593,25273.32
238.0488,25600.795
238.2383,25926.535
238.4278,26256.605
238.6172,26604.29
238.8066,26931.98
238.9961,27264.03
239.1855,27615.775
239.3748,27940.035
239.5642,28245.735
239.7536,28578.61
239.9429,28898.055
240.1322,29190.575
240.3215,29509.495
240.5108,29829.81
240.7001,30152.91
240.8893,30463.765
241.0786,30767.51
241.2677,31073.07
241.457,31405.225
241.6461,31657.99
241.8353,31921.91
242.0244,32197.825
242.2136,32471.635
242.4027,32758.235
242.5918,33033.61
242.7809,33285.355
242.9699,33432.85
243.159,33631.305
243.348,33979.19
243.537,34325.875
243.726,34610.26
243.915,34857.93
244.1039,35102.825
244.2929,35245.255
244.4818,35362.77
244.6707,35645.155
244.8596,35999.425
245.0485,36311.475
245.2373,36614.435
245.4262,36906.495
245.615,37153.395
245.8038,37357.775
245.9926,37612.44
246.1814,37828.86
246.3701,37849.285
246.5589,37933.985
246.7476,38212.325
246.9363,38545.205
247.1249,38827.26
247.3136,39107.365
247.5023,39354.465
247.6909,39621.23
247.8795,39859.585
248.0681,40103.065
248.2567,40337.12
248.4453,40557.72
248.6338,40746.35
248.8224,40815.525
249.0109,40746.165
249.1994,40943.485
249.3878,41254.94
249.5763,41513.31
249.7648,41751.905
249.9532,41971.325
250.1416,42233.84
250.33,42484.9
250.5183,42731.855
250.7067,42902.085
250.8951,43068.715
251.0834,43222.625
251.2717,43389.1
251.46,43520.795
251.6483,43658.66
251.8365,43715.86
252.0247,43667.11
252.213,43846.67
252.4012,44042.385
252.5894,44298.66
252.7775,44457.58
252.9657,44600.625
253.1538,44805.4
253.3419,44954.085
253.53,45056.205
253.7181,45186.78
253.9062,45309.225
254.0942,45417.315
254.2823,45505.58
254.4703,45589.045
254.6583,45694.4
254.8463,45784.875
255.0342,45821.2
255.2222,45869.47
255.4101,45855.09
255.598,45816.315
255.7859,45943.21
255.9738,46123.575
256.1616,46293.18
256.3495,46479.055
256.5373,46603.555
256.7251,46801.36
256.9129,46907.17
257.1006,46995.18
257.2884,47128.47
257.4761,47266.105
257.6638,47350.98
257.8515,47380.52
258.0392,47436.555
258.2269,47486.61
258.4146,47537.265
258.6022,47591.71
258.7898,47589.715
258.9774,47624.67
259.165,47703.095
259.3525,47753.76
259.5401,47772.63
259.7276,47867.135
259.9151,47938.665
260.1026,48001.06
260.2901,48080.265
260.4776,48152.215
260.665,48289.415
260.8524,48411.565
261.0398,48531.905
261.2272,48572.615
261.4146,48571.775
261.6019,48628.315
261.7893,48692.0
261.9766,48730.27
262.1639,48793.545
262.3512,48770.795
262.5384,48775.925
262.7257,48782.305
262.9129,48811.765
263.1001,48831.47
263.2873,48915.985
263.4745,48965.755
263.6617,48875.91
263.8488,48910.635
264.0359,48949.945
264.2231,48966.0
264.4101,48993.35
264.5972,49034.195
264.7842,49053.81
264.9713,49065.815
265.1583,49060.84
265.3453,49079.05
265.5323,49121.665
265.7193,49161.625
265.9062,49229.685
266.0931,49248.895
266.2801,49236.55
266.4669,49296.495
266.6538,49349.915
266.8407,49402.495
267.0276,49382.025
267.2143,49361.12
267.4012,49389.205
267.588,49320.815
267.7747,49323.13
267.9615,49330.425
268.1482,49322.84
268.3349,49346.155
268.5217,49337.41
268.7083,49286.075
268.895,49272.705
269.0817,49322.71
269.2682,49321.445
269.4549,49253.435
269.6415,49152.14
269.8281,49139.84
270.0146,49192.445
270.2012,49226.025
270.3877,49256.195
270.5742,49262.215
270.7607,49263.135
270.9472,49258.26
271.1336,49255.48
271.32,49223.665
271.5065,49195.275
271.6929,49199.765
271.8792,49245.0
272.0656,49248.69
272.252,49278.71
272.4383,49298.9
272.6246,49275.735
272.8109,49278.43
272.9972,49360.575
273.1835,49422.08
273.3697,49460.815
273.5559,49495.355
273.7421,49520.36
273.9283,49522.095
274.1145,49530.465
274.3007,49554.45
274.4868,49602.355
274.6729,49681.635
274.859,49704.59
275.0451,49733.735
275.2311,49640.035
275.4172,49680.91
275.6032,49738.06
275.7892,49808.125
275.9752,49834.485
276.1612,49898.365
276.3472,49871.71
276.5331,49874.91
276.719,49901.75
276.9049,49925.945
277.0908,49904.63
277.2767,49923.205
277.4625,49974.275
277.6484,49988.235
277.8342,49980.975
278.02,50013.015
278.2057,50080.32
278.3915,50171.775
278.5772,50216.765
278.763,50196.995
278.9487,50287.925
279.1343,50365.14
279.32,50381.395
279.5057,50360.125
279.6913,50282.48
279.877,50283.69
280.0625,50306.55
280.2481,50278.85
280.4337,50260.125
280.6192,50356.21
280.8048,50439.525
280.9903,50435.58
281.1758,50408.735
281.3612,50379.555
281.5467,50404.69
281.7321,50497.56
281.9175,50547.605
282.1029,50580.34
282.2884,50615.34
282.4737,50577.785
282.6591,50556.73
282.8444,50604.32
283.0297,50627.855
283.215,50674.315
283.4002,50708.13
283.5855,50690.205
283.7707,50620.89
283.956,50629.755
284.1412,50644.585
284.3264,50730.4
284.5115,50835.415
284.6967,50914.91
284.8818,50907.84
285.0669,50873.265
285.252,50927.66
285.4371,50997.485
285.6222,50985.81
285.8072,50993.82
285.9922,51013.305
286.1772,51093.71
286.3622,51171.96
286.5472,51175.865
286.7321,51158.75
286.9171,51253.9
287.102,51316.775
287.2869,51417.425
287.4717,51554.31
287.6566,51610.18
287.8415,51662.26
288.0263,51699.465
288.2111,51662.14
288.3959,51620.915
288.5806,51674.16
288.7654,51750.63
288.9501,51931.535
289.1348,52006.05
289.3195,52060.21
289.5042,52138.59
289.6889,52253.795
289.8735,52221.615
290.0581,52247.13
290.2428,52213.375
290.4273,52289.215
290.6119,52415.38
290.7965,52468.775
290.981,52536.89
291.1655,52586.28
291.35,52524.4
291.5345,52505.8
291.719,52573.155
291.9034,52655.885
292.0878,52798.5
292.2722,52855.31
292.4566,52868.345
292.641,52938.98
292.8253,53007.595
293.0096,53038.27
293.194,53130.44
293.3783,53202.29
293.5626,53313.68
293.7468,53392.83
293.9311,53465.915
294.1153,53446.17
294.2995,53351.875
294.4837,53327.77
294.6678,53320.785
294.852,53355.555
295.0361,53448.245
295.2202,53540.18
295.4043,53648.49
295.5884,53691.74
295.7725,53757.025
295.9565,53797.3
296.1405,53768.535
296.3246,53789.995
296.5085,53940.07
296.6925,54088.2
296.8764,54153.82
297.0603,54185.105
297.2443,54213.135
297.4282,54217.23
297.612,54213.075
297.7959,54225.36
297.9797,54261.255
298.1635,54257.03
298.3474,54417.37
298.5311,54556.095
298.7149,54542.035
298.8987,54504.62
299.0823,54536.375
299.2661,54504.885
299.4498,54420.165
299.6334,54498.395
299.8171,54591.91
300.0007,54643.275
300.1843,54704.565
300.368,54754.21
300.5515,54778.96
300.7351,54807.98
300.9186,54855.735
301.1021,54858.115
301.2857,54925.455
301.4691,54984.435
301.6526,55085.695
301.8361,55095.59
302.0195,55099.055
302.2029,55143.27
302.3863,55215.2
302.5697,55215.43
302.753,55305.41
302.9364,55425.22
303.1197,55558.12
303.303,55603.035
303.4863,55582.075
303.6696,55508.475
303.8528,55477.545
304.036,55506.915
304.2192,55609.52
304.4024,55652.245
304.5856,55637.24
304.7688,55687.755
304.9519,55768.04
305.135,55795.965
305.3181,55820.69
305.5012,55869.27
305.6842,55961.37
305.8673,56027.9
306.0504,56014.73
306.2333,55934.255
306.4163,55980.96
306.5993,55996.58
306.7822,56057.655
306.9652,56138.38
307.1481,56124.28
307.331,56147.79
307.5139,56156.74
307.6967,56147.68
307.8796,56173.615
308.0624,56222.42
308.2452,56201.565
308.428,56191.395
308.6107,56251.73
308.7935,56249.445
308.9762,56277.36
309.1589,56329.555
309.3416,56359.895
309.5243,56373.13
309.7069,56408.295
309.8896,56408.765
310.0721,56430.28
310.2548,56481.555
310.4373,56533.96
310.6199,56622.86
310.8024,56634.27
310.985,56669.315
311.1674,56620.27
311.3499,56567.415
311.5324,56635.775
311.7148,56758.105
311.8973,56749.795
312.0797,56778.86
312.2621,56849.3
312.4445,56828.52
312.6268,56809.465
312.8091,56873.93
312.9915,56833.35
313.1738,56835.325
313.356,56810.71
313.5383,56788.655
313.7206,56823.34
313.9027,56794.3
314.085,56812.405
314.2672,56855.005
314.4493,56917.95
314.6314,56992.82
314.8136,57070.635
314.9957,57030.62
315.1778,57008.705
315.3598,57039.365
315.5419,57089.33
315.724,57145.625
315.9059,57155.945
316.088,57168.04
316.2699,57261.2
316.4519,57304.595
316.6338,57274.39
316.8157,57177.305
316.9977,57179.905
317.1795,57279.015
317.3614,57381.65
317.5432,57468.095
317.7251,57500.37
317.9069,57401.42
318.0887,57378.865
318.2704,57321.905
318.4522,57367.945
318.6339,57451.82
318.8156,57590.995
318.9973,57580.01
319.179,57651.915
319.3607,57739.005
319.5423,57817.455
319.7239,57826.145
319.9055,57796.46
320.0871,57838.535
320.2687,57870.325
320.4502,57870.675
320.6317,57799.235
320.8132,57876.125
320.9947,57944.51
321.1761,58008.545
321.3576,58030.36
321.5391,58026.605
321.7205,58079.47
321.9019,58111.485
322.0832,58102.625
322.2646,58105.595
322.4459,58105.905
322.6272,58109.125
322.8085,58115.23
322.9898,58127.5
323.1711,58102.305
323.3523,58100.13
323.5335,58081.33
323.7147,58236.73
323.8959,58421.465
324.0771,58503.735
324.2582,58519.82
324.4393,58537.79
324.6204,58605.86
324.8015,58645.625
324.9826,58749.44
325.1637,58894.435
325.3447,58895.38
325.5257,58901.65
325.7067,58877.975
325.8877,58718.105
326.0686,58657.51
326.2496,58706.81
326.4305,58687.975
326.6114,58757.54
326.7922,58835.48
326.9731,58907.745
327.1539,58967.03
327.3347,59047.48
327.5155,59105.59
327.6963,59220.715
327.8771,59242.87
328.0578,59128.44
328.2385,58966.825
328.4193,58973.25
328.5999,59004.86
328.7806,58991.04
328.9613,59027.63
329.1419,59041.43
329.3225,59099.585
329.5031,59072.69
329.6837,59046.155
329.8642,59016.08
330.0447,59010.2
330.2252,58993.925
330.4057,58960.7
330.5862,58954.055
330.7667,58992.795
330.9471,59028.05
331.1275,59155.065
331.3079,59232.565
331.4883,59373.32
331.6687,59364.875
331.849,59159.41
332.0293,59034.815
332.2096,58998.275
332.3899,59041.375
332.5702,59137.11
332.7504,59230.075
332.9306,59330.575
333.1108,59278.52
333.291,59177.435
333.4712,59171.89
333.6514,59230.98
333.8315,59221.375
334.0116,59227.645
334.1917,59308.64
334.3717,59385.055
334.5518,59419.86
334.7318,59345.235
334.9119,59316.495
335.0918,59370.09
335.2718,59424.865
335.4518,59462.09
335.6317,59500.96
335.8116,59596.26
335.9915,59554.54
336.1714,59398.74
336.3513,59346.34
336.5311,59395.35
336.7109,59515.13
336.8907,59574.89
337.0705,59408.335
337.2502,59206.5
337.43,59122.12
337.6097,59038.175
337.7894,59039.52
337.9691,59082.035
338.1488,59144.77
338.3284,59199.735
338.508,59336.03
338.6877,59474.94
338.8672,59498.595
339.0468,59425.24
339.2263,59374.375
339.4059,59752.895
339.5854,60173.625
339.7649,59798.535
339.9443,59464.53
340.1238,59342.145
340.3032,59354.845
340.4826,59389.535
340.662,59284.45
340.8414,59177.385
341.0207,59194.37
341.2001,59216.245
341.3794,59217.505
341.5587,59299.825
341.738,59352.965
341.9172,59359.015
342.0965,59346.64
342.2757,59208.645
342.4549,59023.43
342.6341,59051.425
342.8132,59105.485
342.9923,59305.635
343.1715,59530.19
343.3506,59538.47
343.5296,59260.2
343.7087,59123.73
343.8878,59062.885
344.0668,59079.51
344.2458,59092.37
344.4248,58987.635
344.6037,58951.19
344.7827,58995.195
344.9616,58962.625
345.1405,58967.115
345.3194,58978.59
345.4982,58898.91
345.6771,58831.685
345.8559,58833.415
346.0347,58847.31
346.2135,58807.215
346.3923,58774.34
346.571,58715.175
346.7498,58671.455
346.9285,58765.355
347.1071,58703.71
347.2859,58583.275
347.4645,58648.67
347.6431,58722.385
347.8217,58725.585
348.0003,58636.345
348.1789,58622.28
348.3574,58603.595
348.5359,58530.605
348.7145,58437.37
348.893,58471.035
349.0714,58481.205
349.2499,58360.7
349.4283,58241.395
349.6068,58128.76
349.7852,58092.795
349.9635,58127.29
350.1419,58117.93
350.3202,58056.495
350.4985,57935.155
350.6768,57844.675
350.8551,57789.285
351.0334,57777.07
351.2116,57749.67
351.3898,57773.2
351.568,57677.425
351.7462,57670.08
351.9243,57628.135
352.1025,57546.385
352.2806,57456.28
352.4587,57432.51
352.6368,57375.4
352.8148,57253.555
352.9929,57193.84
353.1709,57249.815
353.3489,57252.115
353.5268,57173.87
353.7048,57085.76
353.8828,57034.455
354.0607,56935.965
354.2386,56934.65
354.4165,56880.72
354.5943,56828.755
354.7722,56829.015
354.95,56924.49
355.1278,56920.97
355.3056,56785.875
355.4833,56584.1
355.6611,56410.68
355.8388,56283.81
356.0165,56235.93
356.1942,56280.595
356.3719,56372.27
356.5495,56328.86
356.7271,56251.625
356.9047,56222.91
357.0823,56222.21
357.2599,56250.415
357.4374,56166.02
357.6149,55999.84
357.7924,55855.705
357.9699,55866.56
358.1474,55822.415
358.3248,55663.38
358.5023,55626.69
358.6797,55488.73
358.8571,55411.93
359.0344,55332.55
359.2118,55217.825
359.3891,55246.685
359.5664,55095.82
359.7437,55058.625
359.9209,55023.705
360.0982,54877.795
360.2754,54679.77
360.4526,54752.305
360.6298,54731.385
360.807,54685.33
360.9841,54669.85
361.1613,54756.74
361.3383,55091.36
361.5154,55048.245
361.6925,55068.96
361.8695,54953.91
362.0466,54743.45
362.2236,54494.435
362.4005,54273.94
362.5775,54006.67
362.7545,53876.405
362.9314,53749.83
363.1083,53876.015
363.2852,54496.81
363.462,54453.405
363.6389,54152.07
363.8157,53842.8
363.9925,53522.755
364.1693,53378.005
364.346,53245.95
364.5228,53369.91
364.6996,53648.97
364.8762,53673.45
365.0529,53756.635
365.2296,53975.755
365.4062,53775.16
365.5829,53663.185
365.7595,53650.78
365.9361,53557.085
366.1126,53491.6
366.2892,54799.06
366.4657,56530.435
366.6422,56850.615
366.8186,55734.925
366.9951,55473.31
367.1716,54709.52
367.348,55750.935
367.5244,56172.98
367.7008,55068.445
367.8772,54283.73
368.0535,54432.675
368.2298,56631.23
368.4061,57982.76
368.5824,56899.445
368.7586,55768.775
368.9349,55091.8
369.1111,53844.33
369.2873,53048.665
369.4635,52960.83
369.6396,52887.035
369.8158,52976.555
369.9919,53795.945
370.168,55066.985
370.3441,54942.605
370.5202,53727.0
370.6962,52909.245
370.8722,52480.715
371.0482,52428.075
371.2242,52649.7
371.4002,53232.165
371.5761,53373.08
371.752,53008.43
371.9279,53077.905
372.1038,53179.9
372.2796,52996.155
372.4555,52889.965
372.6313,52865.655
372.8071,52569.295
372.9829,52502.63
373.1586,52942.69
373.3344,52944.555
373.5101,52487.715
373.6858,52400.7
373.8615,52175.975
374.0371,52411.915
374.2127,52898.8
374.3884,52583.49
374.564,52284.615
374.7395,52151.73
374.9151,52180.46
375.0906,52997.18
375.2661,53682.31
375.4416,53004.71
375.6171,52947.61
375.7925,53103.51
375.968,53180.14
376.1434,52946.65
376.3188,52904.025
376.4941,52893.505
376.6695,53010.655
376.8448,53236.82
377.0201,53615.155
377.1954,53882.53
377.3707,53561.445
377.5459,53893.855
377.7212,54672.615
377.8964,55878.84
378.0715,56117.39
378.2467,55678.81
378.4218,54979.475
378.597,53971.86
378.7721,53908.015
378.9472,54151.37
379.1222,56352.16
379.2973,56812.45
379.4723,57460.165
379.6473,60587.31
379.8223,61631.71
379.9972,59566.75
380.1722,57287.615
380.3471,56932.18
380.522,55180.61
380.6969,54293.87
380.8717,54585.285
381.0466,54242.825
381.2214,54939.695
381.3962,55457.995
381.571,54752.585
381.7457,54316.605
381.9204,54413.16
382.0952,54200.445
382.2699,54686.69
382.4445,55548.49
382.6192,56257.99
382.7938,57026.615
382.9685,57640.34
383.1431,56804.305
383.3176,55319.215
383.4922,54526.335
383.6667,54995.755
383.8412,54744.805
384.0157,54441.975
384.1902,54662.765
384.3646,54488.29
384.5391,54633.48
384.7134,55833.215
384.8878,58193.035
385.0622,59542.475
385.2365,57416.12
385.4109,55686.78
385.5852,55377.98
385.7594,57368.625
385.9337,60829.34
386.1079,62433.02
386.2822,64456.045
386.4564,65164.25
386.6306,63329.41
386.8047,62160.765
386.9789,62517.505
387.153,64557.1
387.3271,65532.445
387.5012,65175.24
387.6752,64253.81
387.8492,64475.535
388.0233,64401.76
388.1972,62043.675
388.3712,59567.62
388.5452,58679.935
388.7191,59921.555
388.893,62867.7
389.0669,63432.63
389.2408,59544.405
389.4146,54872.12
389.5884,53587.78
389.7623,53836.68
389.9361,54268.85
390.1098,53937.45
390.2835,53969.4
390.4573,53837.105
390.631,53855.45
390.8047,54184.655
390.9784,54401.335
391.152,53908.325
391.3256,53732.34
391.4992,53598.87
391.6728,53845.52
391.8464,55111.125
392.0199,55055.105
392.1934,54167.005
392.3669,54516.51
392.5403,55537.115
392.7138,56581.995
392.8873,57355.325
393.0607,56618.0
393.2341,56268.12
393.4074,56375.795
393.5808,55634.99
393.7542,55678.88
393.9274,55816.5
394.1007,55258.64
394.274,57008.465
394.4472,58136.765
394.6205,59608.71
394.7937,60610.835
394.9668,61014.665
395.14,60194.935
395.3131,56937.825
395.4863,55032.885
395.6594,55001.08
395.8325,54787.345
396.0055,55666.27
396.1786,56435.6
396.3516,57180.015
396.5246,55866.21
396.6975,54404.14
396.8705,54868.555
397.0434,57069.55
397.2163,55904.945
397.3892,55212.265
397.5621,55700.05
397.735,57083.915
397.9077,58353.325
398.0806,58140.73
398.2534,59723.245
398.4261,60215.415
398.5989,58101.33
398.7716,58574.915
398.9443,59986.89
399.117,63594.365
399.2896,65472.76
399.4623,64479.105
399.6349,61937.595
399.8075,59962.87
399.9801,56753.75
400.1526,55506.045
400.3252,54765.61
400.4977,55003.795
400.6702,55853.84
400.8427,53927.56
401.0151,53233.65
401.1875,52161.72
401.36,51990.91
401.5323,51689.21
401.7047,51221.09
401.877,51752.64
402.0494,52233.38
402.2216,53245.885
402.394,53175.245
402.5662,53522.035
402.7385,56200.035
402.9107,55917.435
403.0829,54158.11
403.2551,53275.32
403.4272,52640.08
403.5994,52793.905
403.7715,53173.285
403.9436,53815.33
404.1156,53624.375
