Timestamp,02/23/2024 15:54:19
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3158.045
218.2508,3227.855
218.442,3296.71
218.6332,3373.525
218.8244,3448.11
219.0156,3526.54
219.2067,3610.58
219.3979,3694.18
219.589,3780.81
219.7801,3870.035
219.9712,3960.79
220.1623,4056.48
220.3533,4158.305
220.5444,4261.07
220.7354,4363.94
220.9264,4469.57
221.1174,4587.05
221.3083,4703.05
221.4993,4813.155
221.6902,4927.55
221.8812,5051.135
222.0721,5178.67
222.263,5307.56
222.4538,5442.075
222.6447,5579.16
222.8355,5719.16
223.0264,5858.735
223.2172,6002.535
223.408,6149.495
223.5987,6306.99
223.7895,6459.91
223.9802,6619.895
224.1709,6781.565
224.3616,6953.165
224.5524,7123.08
224.743,7296.745
224.9337,7464.815
225.1243,7653.88
225.315,7833.545
225.5056,8010.505
225.6962,8203.025
225.8867,8395.905
226.0773,8587.1
226.2678,8788.16
226.4584,8988.675
226.6489,9192.265
226.8394,9388.53
227.0298,9600.305
227.2203,9823.26
227.4108,10056.55
227.6012,10281.285
227.7916,10502.455
227.982,10725.46
228.1723,10950.915
228.3627,11190.065
228.5531,11419.545
228.7434,11657.285
228.9337,11897.895
229.124,12153.895
229.3143,12403.93
229.5045,12677.115
229.6948,12946.745
229.885,13229.92
230.0752,13509.22
230.2654,13793.215
230.4556,14072.22
230.6457,14346.015
230.8358,14627.495
231.026,14908.145
231.2161,15187.78
231.4062,15478.22
231.5963,15763.275
231.7863,16056.0
231.9764,16365.785
232.1664,16684.375
232.3564,17012.435
232.5464,17324.2
232.7364,17643.61
232.9263,17958.005
233.1163,18285.495
233.3062,18621.33
233.4961,18980.58
233.686,19316.62
233.8758,19618.105
234.0657,19925.195
234.2555,20262.77
234.4454,20607.6
234.6352,20945.4
234.825,21283.1
235.0147,21603.2
235.2045,21932.455
235.3942,22264.625
235.5839,22605.585
235.7737,22929.105
235.9633,23253.695
236.153,23614.465
236.3427,23963.57
236.5323,24302.045
236.7219,24630.145
236.9115,24926.74
237.1011,25240.525
237.2907,25590.01
237.4803,25938.34
237.6698,26265.59
237.8593,26605.91
238.0488,26934.51
238.2383,27274.945
238.4278,27607.48
238.6172,27966.465
238.8066,28302.825
238.9961,28643.475
239.1855,29004.34
239.3748,29333.32
239.5642,29650.655
239.7536,29989.445
239.9429,30314.07
240.1322,30610.405
240.3215,30930.9
240.5108,31255.02
240.7001,31588.28
240.8893,31902.955
241.0786,32210.985
241.2677,32515.935
241.457,32856.67
241.6461,33109.155
241.8353,33390.29
242.0244,33667.13
242.2136,33937.27
242.4027,34227.035
242.5918,34501.21
242.7809,34759.015
242.9699,34915.015
243.159,35108.155
243.348,35461.81
243.537,35806.28
243.726,36090.61
243.915,36348.56
244.1039,36602.615
244.2929,36753.945
244.4818,36879.17
244.6707,37155.7
244.8596,37502.915
245.0485,37820.87
245.2373,38125.625
245.4262,38415.925
245.615,38662.06
245.8038,38876.285
245.9926,39130.435
246.1814,39350.47
246.3701,39388.025
246.5589,39469.125
246.7476,39732.545
246.9363,40069.755
247.1249,40351.075
247.3136,40622.075
247.5023,40859.58
247.6909,41137.38
247.8795,41365.415
248.0681,41620.19
248.2567,41849.535
248.4453,42071.675
248.6338,42264.84
248.8224,42333.83
249.0109,42266.29
249.1994,42456.08
249.3878,42757.94
249.5763,43018.915
249.7648,43244.5
249.9532,43464.565
250.1416,43726.47
250.33,43976.415
250.5183,44229.835
250.7067,44392.415
250.8951,44556.7
251.0834,44716.795
251.2717,44873.165
251.46,44995.355
251.6483,45128.15
251.8365,45191.73
252.0247,45141.885
252.213,45303.84
252.4012,45502.56
252.5894,45755.21
252.7775,45909.92
252.9657,46044.285
253.1538,46252.805
253.3419,46393.555
253.53,46485.84
253.7181,46597.39
253.9062,46721.75
254.0942,46835.415
254.2823,46915.99
254.4703,46994.555
254.6583,47089.385
254.8463,47182.855
255.0342,47213.67
255.2222,47248.225
255.4101,47235.325
255.598,47187.795
255.7859,47306.465
255.9738,47484.955
256.1616,47648.84
256.3495,47828.88
256.5373,47949.945
256.7251,48145.79
256.9129,48248.985
257.1006,48328.63
257.2884,48449.94
257.4761,48583.935
257.6638,48666.93
257.8515,48703.35
258.0392,48753.16
258.2269,48787.5
258.4146,48819.505
258.6022,48873.69
258.7898,48855.92
258.9774,48882.095
259.165,48961.78
259.3525,49013.46
259.5401,49041.17
259.7276,49129.675
259.9151,49205.865
260.1026,49247.09
260.2901,49307.56
260.4776,49366.03
260.665,49499.465
260.8524,49614.6
261.0398,49731.59
261.2272,49771.275
261.4146,49762.075
261.6019,49821.49
261.7893,49878.98
261.9766,49904.32
262.1639,49967.875
262.3512,49943.55
262.5384,49935.835
262.7257,49924.45
262.9129,49960.62
263.1001,49978.495
263.2873,50056.37
263.4745,50092.855
263.6617,50002.515
263.8488,50021.035
264.0359,50058.075
264.2231,50069.21
264.4101,50086.47
264.5972,50112.98
264.7842,50136.27
264.9713,50145.465
265.1583,50122.515
265.3453,50149.47
265.5323,50174.385
265.7193,50206.45
265.9062,50268.07
266.0931,50292.19
266.2801,50285.875
266.4669,50335.48
266.6538,50378.805
266.8407,50436.79
267.0276,50407.12
267.2143,50369.97
267.4012,50401.29
267.588,50322.42
267.7747,50319.26
267.9615,50320.915
268.1482,50313.035
268.3349,50331.895
268.5217,50320.18
268.7083,50261.0
268.895,50244.32
269.0817,50289.895
269.2682,50280.16
269.4549,50206.21
269.6415,50083.28
269.8281,50065.125
270.0146,50113.59
270.2012,50148.925
270.3877,50180.015
270.5742,50183.49
270.7607,50170.32
270.9472,50159.43
271.1336,50151.125
271.32,50124.785
271.5065,50091.325
271.6929,50087.76
271.8792,50117.285
272.0656,50118.14
272.252,50143.75
272.4383,50152.3
272.6246,50134.375
272.8109,50126.61
272.9972,50216.085
273.1835,50265.43
273.3697,50308.865
273.5559,50335.46
273.7421,50350.78
273.9283,50352.71
274.1145,50363.9
274.3007,50380.215
274.4868,50414.62
274.6729,50497.115
274.859,50520.205
275.0451,50534.17
275.2311,50427.115
275.4172,50466.93
275.6032,50523.07
275.7892,50593.03
275.9752,50614.94
276.1612,50670.425
276.3472,50632.71
276.5331,50630.415
276.719,50658.865
276.9049,50684.86
277.0908,50656.14
277.2767,50665.87
277.4625,50708.155
277.6484,50721.115
277.8342,50705.195
278.02,50735.42
278.2057,50802.925
278.3915,50897.345
278.5772,50921.22
278.763,50894.455
278.9487,50982.37
279.1343,51063.75
279.32,51085.87
279.5057,51056.175
279.6913,50959.635
279.877,50962.36
280.0625,50987.42
280.2481,50951.135
280.4337,50925.79
280.6192,51019.49
280.8048,51101.92
280.9903,51096.385
281.1758,51058.71
281.3612,51015.92
281.5467,51032.96
281.7321,51127.495
281.9175,51182.59
282.1029,51202.28
282.2884,51235.125
282.4737,51198.11
282.6591,51168.265
282.8444,51206.195
283.0297,51229.525
283.215,51272.595
283.4002,51303.515
283.5855,51270.645
283.7707,51179.99
283.956,51188.62
284.1412,51204.015
284.3264,51284.26
284.5115,51391.34
284.6967,51464.485
284.8818,51456.63
285.0669,51408.16
285.252,51460.8
285.4371,51519.055
285.6222,51505.525
285.8072,51510.825
285.9922,51520.865
286.1772,51591.365
286.3622,51682.3
286.5472,51672.64
286.7321,51642.06
286.9171,51738.985
287.102,51797.46
287.2869,51896.815
287.4717,52031.73
287.6566,52078.695
287.8415,52126.68
288.0263,52157.51
288.2111,52095.095
288.3959,52042.58
288.5806,52093.36
288.7654,52176.455
288.9501,52353.105
289.1348,52424.195
289.3195,52473.47
289.5042,52547.11
289.6889,52662.15
289.8735,52611.09
290.0581,52632.855
290.2428,52603.905
290.4273,52663.905
290.6119,52785.38
290.7965,52833.25
290.981,52889.985
291.1655,52930.21
291.35,52851.565
291.5345,52824.27
291.719,52900.695
291.9034,52979.35
292.0878,53116.415
292.2722,53169.245
292.4566,53172.13
292.641,53255.625
292.8253,53309.77
293.0096,53318.49
293.194,53411.315
293.3783,53477.51
293.5626,53574.88
293.7468,53654.24
293.9311,53724.75
294.1153,53694.7
294.2995,53593.205
294.4837,53562.095
294.6678,53549.945
294.852,53567.33
295.0361,53662.61
295.2202,53748.085
295.4043,53853.94
295.5884,53883.41
295.7725,53941.23
295.9565,53971.855
296.1405,53920.565
296.3246,53951.325
296.5085,54101.265
296.6925,54244.34
296.8764,54297.085
297.0603,54317.685
297.2443,54342.515
297.4282,54336.03
297.612,54326.25
297.7959,54317.415
297.9797,54357.105
298.1635,54347.18
298.3474,54505.68
298.5311,54645.74
298.7149,54618.665
298.8987,54565.915
299.0823,54584.11
299.2661,54560.465
299.4498,54467.73
299.6334,54540.5
299.8171,54628.245
300.0007,54665.64
300.1843,54715.785
300.368,54754.655
300.5515,54767.055
300.7351,54795.42
300.9186,54836.075
301.1021,54840.07
301.2857,54898.995
301.4691,54957.59
301.6526,55048.295
301.8361,55049.73
302.0195,55047.38
302.2029,55079.85
302.3863,55148.875
302.5697,55136.73
302.753,55219.02
302.9364,55327.835
303.1197,55464.41
303.303,55490.525
303.4863,55468.14
303.6696,55376.295
303.8528,55332.905
304.036,55354.32
304.2192,55454.88
304.4024,55489.955
304.5856,55478.44
304.7688,55519.515
304.9519,55590.265
305.135,55608.785
305.3181,55634.995
305.5012,55669.0
305.6842,55760.02
305.8673,55806.56
306.0504,55785.525
306.2333,55697.15
306.4163,55735.9
306.5993,55742.88
306.7822,55813.52
306.9652,55872.9
307.1481,55862.95
307.331,55872.97
307.5139,55877.705
307.6967,55869.28
307.8796,55874.695
308.0624,55923.525
308.2452,55889.69
308.428,55878.34
308.6107,55935.735
308.7935,55924.6
308.9762,55947.755
309.1589,55988.895
309.3416,56014.215
309.5243,56020.175
309.7069,56047.925
309.8896,56033.115
310.0721,56051.75
310.2548,56089.885
310.4373,56123.89
310.6199,56210.52
310.8024,56211.045
310.985,56254.38
311.1674,56183.64
311.3499,56131.96
311.5324,56188.92
311.7148,56299.62
311.8973,56285.595
312.0797,56310.46
312.2621,56377.07
312.4445,56355.77
312.6268,56324.595
312.8091,56380.595
312.9915,56335.115
313.1738,56325.86
313.356,56291.725
313.5383,56270.11
313.7206,56297.425
313.9027,56263.675
314.085,56276.075
314.2672,56320.1
314.4493,56364.23
314.6314,56435.89
314.8136,56502.8
314.9957,56465.405
315.1778,56427.91
315.3598,56455.715
315.5419,56493.975
315.724,56529.53
315.9059,56539.865
316.088,56540.655
316.2699,56633.595
316.4519,56676.32
316.6338,56640.525
316.8157,56527.07
316.9977,56525.79
317.1795,56627.18
317.3614,56720.005
317.5432,56796.45
317.7251,56822.655
317.9069,56717.97
318.0887,56671.495
318.2704,56617.305
318.4522,56652.615
318.6339,56738.34
318.8156,56879.52
318.9973,56865.535
319.179,56918.185
319.3607,57008.32
319.5423,57079.65
319.7239,57084.685
319.9055,57056.565
320.0871,57088.215
320.2687,57110.625
320.4502,57102.7
320.6317,57038.17
320.8132,57108.115
320.9947,57169.385
321.1761,57221.39
321.3576,57225.11
321.5391,57234.22
321.7205,57278.475
321.9019,57307.36
322.0832,57283.765
322.2646,57270.305
322.4459,57272.28
322.6272,57255.285
322.8085,57257.875
322.9898,57279.58
323.1711,57256.445
323.3523,57256.505
323.5335,57245.385
323.7147,57394.0
323.8959,57583.98
324.0771,57650.59
324.2582,57645.14
324.4393,57676.415
324.6204,57729.27
324.8015,57733.825
324.9826,57837.59
325.1637,57993.095
325.3447,57995.605
325.5257,58002.825
325.7067,57984.765
325.8877,57815.235
326.0686,57734.025
326.2496,57785.015
326.4305,57760.47
326.6114,57838.285
326.7922,57929.185
326.9731,58003.31
327.1539,58041.73
327.3347,58112.35
327.5155,58167.55
327.6963,58272.275
327.8771,58258.21
328.0578,58130.455
328.2385,57956.185
328.4193,57986.83
328.5999,57998.13
328.7806,57996.405
328.9613,58072.345
329.1419,58085.605
329.3225,58151.995
329.5031,58112.975
329.6837,58079.345
329.8642,58044.64
330.0447,58031.4
330.2252,58001.33
330.4057,57945.47
330.5862,57935.055
330.7667,57938.03
330.9471,57974.61
331.1275,58078.555
331.3079,58134.7
331.4883,58280.575
331.6687,58304.35
331.849,58083.015
332.0293,57962.725
332.2096,57925.965
332.3899,57963.22
332.5702,58060.295
332.7504,58150.125
332.9306,58239.565
333.1108,58170.635
333.291,58066.825
333.4712,58050.0
333.6514,58081.585
333.8315,58069.9
334.0116,58086.62
334.1917,58166.74
334.3717,58259.29
334.5518,58287.12
334.7318,58196.9
334.9119,58160.255
335.0918,58209.93
335.2718,58278.51
335.4518,58302.57
335.6317,58341.005
335.8116,58422.135
335.9915,58326.815
336.1714,58133.57
336.3513,58120.835
336.5311,58194.22
336.7109,58305.055
336.8907,58332.69
337.0705,58143.045
337.2502,57919.535
337.43,57871.33
337.6097,57810.27
337.7894,57812.76
337.9691,57837.925
338.1488,57893.44
338.3284,57953.665
338.508,58094.325
338.6877,58243.58
338.8672,58251.54
339.0468,58162.16
339.2263,58089.395
339.4059,58447.48
339.5854,58915.865
339.7649,58478.715
339.9443,58142.815
340.1238,58075.6
340.3032,58079.94
340.4826,58104.395
340.662,57979.415
340.8414,57855.055
341.0207,57891.78
341.2001,57915.08
341.3794,57893.62
341.5587,57970.21
341.738,58032.185
341.9172,58053.42
342.0965,58050.14
342.2757,57900.57
342.4549,57688.465
342.6341,57725.245
342.8132,57775.805
342.9923,57992.435
343.1715,58211.445
343.3506,58195.97
343.5296,57898.865
343.7087,57748.845
343.8878,57686.11
344.0668,57665.57
344.2458,57668.07
344.4248,57568.15
344.6037,57550.705
344.7827,57612.075
344.9616,57601.015
345.1405,57619.505
345.3194,57607.73
345.4982,57538.83
345.6771,57458.62
345.8559,57445.64
346.0347,57437.435
346.2135,57401.33
346.3923,57389.34
346.571,57313.545
346.7498,57280.02
346.9285,57378.675
347.1071,57318.635
347.2859,57197.065
347.4645,57237.425
347.6431,57285.12
347.8217,57312.79
348.0003,57223.78
348.1789,57216.175
348.3574,57183.395
348.5359,57106.46
348.7145,57022.865
348.893,57051.72
349.0714,57043.37
349.2499,56919.56
349.4283,56813.4
349.6068,56690.95
349.7852,56651.13
349.9635,56719.23
350.1419,56725.57
350.3202,56669.305
350.4985,56542.56
350.6768,56442.8
350.8551,56379.73
351.0334,56355.335
351.2116,56318.31
351.3898,56327.71
351.568,56243.285
351.7462,56262.15
351.9243,56237.885
352.1025,56121.875
352.2806,56021.48
352.4587,55972.555
352.6368,55895.155
352.8148,55812.335
352.9929,55767.89
353.1709,55823.625
353.3489,55820.62
353.5268,55749.475
353.7048,55665.1
353.8828,55625.17
354.0607,55537.48
354.2386,55521.315
354.4165,55467.615
354.5943,55432.13
354.7722,55416.66
354.95,55521.275
355.1278,55520.89
355.3056,55361.69
355.4833,55153.05
355.6611,54976.935
355.8388,54839.005
356.0165,54788.95
356.1942,54853.83
356.3719,54950.02
356.5495,54863.46
356.7271,54767.83
356.9047,54744.795
357.0823,54727.88
357.2599,54755.385
357.4374,54699.545
357.6149,54549.19
357.7924,54399.76
357.9699,54376.795
358.1474,54297.535
358.3248,54146.63
358.5023,54091.635
358.6797,53963.32
358.8571,53895.95
359.0344,53864.415
359.2118,53781.29
359.3891,53809.27
359.5664,53696.195
359.7437,53662.985
359.9209,53620.745
360.0982,53500.875
360.2754,53263.21
360.4526,53299.835
360.6298,53287.545
360.807,53212.995
360.9841,53172.51
361.1613,53267.83
361.3383,53645.84
361.5154,53626.12
361.6925,53627.775
361.8695,53468.735
362.0466,53260.69
362.2236,53040.985
362.4005,52850.745
362.5775,52612.26
362.7545,52512.45
362.9314,52369.98
363.1083,52422.34
363.2852,52995.15
363.462,53054.655
363.6389,52744.18
363.8157,52434.265
363.9925,52147.36
364.1693,51994.735
364.346,51860.295
364.5228,51945.58
364.6996,52213.285
364.8762,52235.935
365.0529,52328.5
365.2296,52569.1
365.4062,52438.85
365.5829,52295.17
365.7595,52298.33
365.9361,52237.275
366.1126,52139.735
366.2892,53320.615
366.4657,55121.425
366.6422,55616.065
366.8186,54399.2
366.9951,54047.425
367.1716,53361.415
367.348,54252.785
367.5244,54888.725
367.7008,53781.995
367.8772,52881.135
368.0535,52908.03
368.2298,55087.285
368.4061,56638.28
368.5824,55675.665
368.7586,54307.17
368.9349,53636.135
369.1111,52552.05
369.2873,51690.075
369.4635,51568.535
369.6396,51548.71
369.8158,51637.195
369.9919,52407.925
370.168,53693.535
370.3441,53713.98
370.5202,52377.445
370.6962,51445.055
370.8722,51041.02
371.0482,51038.76
371.2242,51302.205
371.4002,51913.405
371.5761,52113.33
371.752,51706.535
371.9279,51655.15
372.1038,51714.02
372.2796,51561.725
372.4555,51487.23
372.6313,51528.26
372.8071,51242.31
372.9829,51128.145
373.1586,51523.26
373.3344,51570.56
373.5101,51020.39
373.6858,50889.465
373.8615,50736.67
374.0371,51012.095
374.2127,51550.63
374.3884,51253.085
374.564,50851.505
374.7395,50681.16
374.9151,50689.68
375.0906,51467.9
375.2661,52337.215
375.4416,51766.98
375.6171,51611.56
375.7925,51713.335
375.968,51786.39
376.1434,51603.76
376.3188,51539.255
376.4941,51518.8
376.6695,51648.895
376.8448,51852.27
377.0201,52243.29
377.1954,52570.45
377.3707,52272.53
377.5459,52536.895
377.7212,53312.175
377.8964,54544.025
378.0715,54931.47
378.2467,54469.69
378.4218,53755.565
378.597,52717.24
378.7721,52523.465
378.9472,52748.34
379.1222,54884.36
379.2973,55630.36
379.4723,56040.055
379.6473,59049.07
379.8223,60399.345
379.9972,57821.61
380.1722,55686.135
380.3471,55493.775
380.522,53997.205
380.6969,52895.31
380.8717,53155.75
381.0466,53016.555
381.2214,53554.635
381.3962,54163.435
381.571,53407.985
381.7457,52879.875
381.9204,52958.84
382.0952,52784.235
382.2699,53186.28
382.4445,54083.92
382.6192,54756.96
382.7938,55501.83
382.9685,56184.12
383.1431,55412.695
383.3176,53851.16
383.4922,52904.69
383.6667,53402.645
383.8412,53297.645
384.0157,52915.145
384.1902,53136.025
384.3646,53139.785
384.5391,53234.78
384.7134,54403.07
384.8878,56719.32
385.0622,58332.605
385.2365,56244.2
385.4109,54239.44
385.5852,53866.475
385.7594,55747.225
385.9337,59496.21
386.1079,61049.925
386.2822,62698.07
386.4564,62938.95
386.6306,60181.675
386.8047,58916.385
386.9789,60305.915
387.153,62421.38
387.3271,63573.07
387.5012,61818.48
387.6752,60185.365
387.8492,60861.96
388.0233,61111.885
388.1972,58334.16
388.3712,56955.595
388.5452,57193.675
388.7191,58562.955
388.893,61561.035
389.0669,61966.575
389.2408,57284.1
389.4146,53376.915
389.5884,52275.245
389.7623,52618.65
389.9361,53186.88
390.1098,52870.635
390.2835,52833.09
390.4573,52695.93
390.631,52701.01
390.8047,53052.475
390.9784,53401.27
391.152,52952.42
391.3256,52744.76
391.4992,52642.41
391.6728,52844.89
391.8464,54069.135
392.0199,54110.635
392.1934,53123.605
392.3669,53268.295
392.5403,54373.675
392.7138,55426.32
392.8873,56176.49
393.0607,55401.365
393.2341,54856.175
393.4074,54931.67
393.5808,54272.45
393.7542,54295.88
393.9274,54612.915
394.1007,54127.13
394.274,55777.305
394.4472,57050.0
394.6205,58630.655
394.7937,59717.085
394.9668,60067.29
395.14,59244.98
395.3131,56075.67
395.4863,54062.345
395.6594,54045.61
395.8325,54035.605
396.0055,54831.895
396.1786,55574.13
396.3516,56259.315
396.5246,54994.67
396.6975,53309.585
396.8705,53389.115
397.0434,55829.84
397.2163,55010.115
397.3892,54186.84
397.5621,54602.01
397.735,56211.245
397.9077,57721.935
398.0806,57706.525
398.2534,58955.485
398.4261,59914.24
398.5989,57561.605
398.7716,57953.875
398.9443,59338.7
399.117,63191.24
399.2896,65144.665
399.4623,63989.685
399.6349,60830.26
399.8075,58798.78
399.9801,56380.33
400.1526,55152.625
400.3252,54350.685
400.4977,54589.975
400.6702,55539.145
400.8427,53744.055
401.0151,52938.515
401.1875,51894.585
401.36,51762.035
401.5323,51575.55
401.7047,51047.875
401.877,51512.415
402.0494,52098.07
402.2216,53111.735
402.394,53142.22
402.5662,53302.0
402.7385,56040.54
402.9107,56116.35
403.0829,54161.895
403.2551,52997.465
403.4272,52341.155
403.5994,52690.655
403.7715,53124.055
403.9436,53967.815
404.1156,53694.44
