Timestamp,02/23/2024 05:25:10
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2720.68
218.2508,2779.355
218.442,2835.215
218.6332,2899.07
218.8244,2961.765
219.0156,3026.67
219.2067,3095.74
219.3979,3167.11
219.589,3238.625
219.7801,3312.84
219.9712,3389.45
220.1623,3471.65
220.3533,3556.195
220.5444,3641.77
220.7354,3728.945
220.9264,3814.62
221.1174,3913.9
221.3083,4011.345
221.4993,4103.945
221.6902,4198.595
221.8812,4305.26
222.0721,4411.28
222.263,4519.435
222.4538,4633.295
222.6447,4749.135
222.8355,4866.63
223.0264,4984.795
223.2172,5106.59
223.408,5235.42
223.5987,5363.725
223.7895,5493.17
223.9802,5631.61
224.1709,5768.455
224.3616,5912.48
224.5524,6056.21
224.743,6203.155
224.9337,6343.52
225.1243,6508.245
225.315,6661.36
225.5056,6813.215
225.6962,6975.36
225.8867,7139.545
226.0773,7306.815
226.2678,7472.465
226.4584,7645.13
226.6489,7821.055
226.8394,7987.675
227.0298,8170.145
227.2203,8363.435
227.4108,8561.065
227.6012,8753.53
227.7916,8937.965
227.982,9134.455
228.1723,9324.59
228.3627,9531.585
228.5531,9727.675
228.7434,9932.68
228.9337,10143.605
229.124,10361.565
229.3143,10579.53
229.5045,10814.915
229.6948,11050.86
229.885,11287.88
230.0752,11533.985
230.2654,11774.69
230.4556,12015.6
230.6457,12257.455
230.8358,12498.855
231.026,12742.475
231.2161,12986.005
231.4062,13242.31
231.5963,13489.255
231.7863,13740.68
231.9764,14014.63
232.1664,14288.23
232.3564,14578.565
232.5464,14849.71
232.7364,15130.82
232.9263,15399.305
233.1163,15688.81
233.3062,15982.1
233.4961,16298.805
233.686,16589.055
233.8758,16856.18
234.0657,17131.865
234.2555,17429.555
234.4454,17724.645
234.6352,18022.025
234.825,18320.92
235.0147,18603.19
235.2045,18901.695
235.3942,19193.955
235.5839,19492.62
235.7737,19786.15
235.9633,20072.695
236.153,20392.835
236.3427,20709.05
236.5323,21011.775
236.7219,21296.485
236.9115,21564.58
237.1011,21848.585
237.2907,22166.305
237.4803,22472.525
237.6698,22768.255
237.8593,23075.48
238.0488,23369.96
238.2383,23677.05
238.4278,23970.585
238.6172,24297.895
238.8066,24600.145
238.9961,24915.46
239.1855,25230.395
239.3748,25527.12
239.5642,25815.675
239.7536,26121.51
239.9429,26419.235
240.1322,26692.2
240.3215,26981.37
240.5108,27279.295
240.7001,27583.045
240.8893,27872.37
241.0786,28150.21
241.2677,28429.785
241.457,28744.67
241.6461,28980.27
241.8353,29224.33
242.0244,29484.655
242.2136,29738.775
242.4027,30007.71
242.5918,30255.895
242.7809,30488.245
242.9699,30632.03
243.159,30817.12
243.348,31148.04
243.537,31463.68
243.726,31732.635
243.915,31965.735
244.1039,32193.71
244.2929,32327.5
244.4818,32446.755
244.6707,32705.28
244.8596,33033.05
245.0485,33327.8
245.2373,33614.785
245.4262,33883.78
245.615,34116.005
245.8038,34317.565
245.9926,34551.735
246.1814,34758.69
246.3701,34779.945
246.5589,34868.36
246.7476,35118.97
246.9363,35438.85
247.1249,35695.985
247.3136,35957.69
247.5023,36187.4
247.6909,36443.22
247.8795,36660.815
248.0681,36895.335
248.2567,37101.39
248.4453,37316.95
248.6338,37499.78
248.8224,37568.3
249.0109,37513.185
249.1994,37704.655
249.3878,37990.675
249.5763,38233.885
249.7648,38452.16
249.9532,38658.195
250.1416,38918.245
250.33,39150.64
250.5183,39379.385
250.7067,39542.76
250.8951,39697.34
251.0834,39851.53
251.2717,40010.18
251.46,40139.275
251.6483,40272.55
251.8365,40331.655
252.0247,40292.085
252.213,40459.575
252.4012,40658.12
252.5894,40897.86
252.7775,41050.235
252.9657,41189.085
253.1538,41377.44
253.3419,41521.315
253.53,41619.235
253.7181,41745.19
253.9062,41864.885
254.0942,41970.7
254.2823,42061.93
254.4703,42138.525
254.6583,42237.07
254.8463,42327.535
255.0342,42368.045
255.2222,42418.29
255.4101,42416.01
255.598,42384.43
255.7859,42512.645
255.9738,42680.23
256.1616,42843.085
256.3495,43013.795
256.5373,43134.66
256.7251,43314.16
256.9129,43423.465
257.1006,43517.52
257.2884,43641.92
257.4761,43779.15
257.6638,43857.29
257.8515,43889.07
258.0392,43948.97
258.2269,44001.455
258.4146,44046.305
258.6022,44108.005
258.7898,44112.04
258.9774,44147.99
259.165,44223.63
259.3525,44273.115
259.5401,44297.19
259.7276,44394.905
259.9151,44472.4
260.1026,44519.835
260.2901,44604.73
260.4776,44679.87
260.665,44811.615
260.8524,44924.485
261.0398,45038.99
261.2272,45080.505
261.4146,45085.695
261.6019,45144.155
261.7893,45210.985
261.9766,45252.58
262.1639,45313.285
262.3512,45301.625
262.5384,45299.13
262.7257,45319.005
262.9129,45352.09
263.1001,45368.175
263.2873,45447.73
263.4745,45497.565
263.6617,45427.335
263.8488,45449.405
264.0359,45501.0
264.2231,45514.88
264.4101,45549.64
264.5972,45583.59
264.7842,45612.29
264.9713,45622.95
265.1583,45628.415
265.3453,45650.28
265.5323,45689.025
265.7193,45726.11
265.9062,45794.685
266.0931,45818.355
266.2801,45820.155
266.4669,45879.095
266.6538,45922.57
266.8407,45980.29
267.0276,45967.8
267.2143,45943.165
267.4012,45982.935
267.588,45915.42
267.7747,45918.715
267.9615,45939.305
268.1482,45935.55
268.3349,45961.185
268.5217,45947.305
268.7083,45902.38
268.895,45898.88
269.0817,45949.415
269.2682,45946.865
269.4549,45893.23
269.6415,45799.155
269.8281,45786.535
270.0146,45841.775
270.2012,45873.17
270.3877,45907.65
270.5742,45907.81
270.7607,45913.39
270.9472,45915.235
271.1336,45907.65
271.32,45886.95
271.5065,45864.865
271.6929,45873.575
271.8792,45915.86
272.0656,45921.29
272.252,45955.445
272.4383,45973.085
272.6246,45961.595
272.8109,45967.1
272.9972,46045.685
273.1835,46102.35
273.3697,46138.485
273.5559,46171.695
273.7421,46200.095
273.9283,46205.935
274.1145,46217.0
274.3007,46238.305
274.4868,46286.195
274.6729,46361.15
274.859,46391.415
275.0451,46409.905
275.2311,46330.925
275.4172,46372.205
275.6032,46427.1
275.7892,46495.35
275.9752,46518.555
276.1612,46578.875
276.3472,46553.455
276.5331,46565.405
276.719,46587.39
276.9049,46616.28
277.0908,46597.025
277.2767,46616.19
277.4625,46669.4
277.6484,46681.35
277.8342,46681.54
278.02,46706.575
278.2057,46775.355
278.3915,46865.825
278.5772,46894.015
278.763,46875.105
278.9487,46969.195
279.1343,47048.34
279.32,47067.255
279.5057,47038.96
279.6913,46966.675
279.877,46975.36
280.0625,46999.005
280.2481,46973.385
280.4337,46956.21
280.6192,47049.4
280.8048,47127.99
280.9903,47128.315
281.1758,47106.03
281.3612,47068.59
281.5467,47094.365
281.7321,47178.095
281.9175,47234.7
282.1029,47262.045
282.2884,47297.46
282.4737,47260.62
282.6591,47244.605
282.8444,47279.47
283.0297,47306.73
283.215,47359.865
283.4002,47391.18
283.5855,47375.75
283.7707,47309.675
283.956,47319.335
284.1412,47337.17
284.3264,47414.75
284.5115,47521.425
284.6967,47591.235
284.8818,47586.7
285.0669,47550.46
285.252,47602.08
285.4371,47670.635
285.6222,47648.865
285.8072,47674.65
285.9922,47687.81
286.1772,47765.885
286.3622,47851.27
286.5472,47849.87
286.7321,47831.035
286.9171,47927.255
287.102,47980.11
287.2869,48076.155
287.4717,48204.46
287.6566,48251.605
287.8415,48309.325
288.0263,48347.15
288.2111,48300.085
288.3959,48260.87
288.5806,48312.09
288.7654,48384.055
288.9501,48555.675
289.1348,48628.995
289.3195,48673.43
289.5042,48749.59
289.6889,48861.995
289.8735,48831.36
290.0581,48861.535
290.2428,48825.44
290.4273,48890.44
290.6119,49012.055
290.7965,49060.605
290.981,49124.385
291.1655,49174.675
291.35,49101.515
291.5345,49091.095
291.719,49158.925
291.9034,49237.86
292.0878,49375.375
292.2722,49423.91
292.4566,49427.12
292.641,49506.47
292.8253,49569.26
293.0096,49593.225
293.194,49682.04
293.3783,49745.83
293.5626,49844.66
293.7468,49927.21
293.9311,50003.445
294.1153,49974.815
294.2995,49892.44
294.4837,49862.97
294.6678,49861.27
294.852,49888.19
295.0361,49974.765
295.2202,50065.98
295.4043,50172.33
295.5884,50203.03
295.7725,50267.045
295.9565,50314.425
296.1405,50281.085
296.3246,50311.05
296.5085,50452.43
296.6925,50579.215
296.8764,50635.875
297.0603,50674.88
297.2443,50702.66
297.4282,50697.735
297.612,50696.385
297.7959,50709.055
297.9797,50748.04
298.1635,50741.615
298.3474,50892.12
298.5311,51019.935
298.7149,51009.37
298.8987,50982.025
299.0823,50996.88
299.2661,50983.845
299.4498,50898.16
299.6334,50966.235
299.8171,51055.065
300.0007,51097.35
300.1843,51160.37
300.368,51205.815
300.5515,51228.0
300.7351,51260.36
300.9186,51304.255
301.1021,51310.475
301.2857,51366.39
301.4691,51427.675
301.6526,51522.24
301.8361,51529.855
302.0195,51537.82
302.2029,51573.875
302.3863,51649.815
302.5697,51639.695
302.753,51727.435
302.9364,51824.815
303.1197,51964.315
303.303,52002.42
303.4863,51986.92
303.6696,51910.885
303.8528,51883.3
304.036,51918.545
304.2192,52004.615
304.4024,52051.725
304.5856,52041.265
304.7688,52083.16
304.9519,52155.375
305.135,52179.735
305.3181,52211.08
305.5012,52248.745
305.6842,52349.18
305.8673,52399.61
306.0504,52388.26
306.2333,52313.145
306.4163,52357.45
306.5993,52370.955
306.7822,52446.74
306.9652,52513.84
307.1481,52503.005
307.331,52508.815
307.5139,52524.2
307.6967,52522.29
307.8796,52539.845
308.0624,52591.33
308.2452,52568.195
308.428,52563.455
308.6107,52623.71
308.7935,52623.97
308.9762,52638.16
309.1589,52685.91
309.3416,52726.745
309.5243,52734.445
309.7069,52771.09
309.8896,52773.48
310.0721,52785.28
310.2548,52837.16
310.4373,52880.935
310.6199,52968.36
310.8024,52979.685
310.985,53014.755
311.1674,52967.455
311.3499,52927.015
311.5324,52989.72
311.7148,53100.375
311.8973,53091.68
312.0797,53123.515
312.2621,53187.45
312.4445,53158.195
312.6268,53149.57
312.8091,53207.465
312.9915,53165.02
313.1738,53171.585
313.356,53150.835
313.5383,53125.79
313.7206,53169.295
313.9027,53129.715
314.085,53157.3
314.2672,53205.255
314.4493,53266.83
314.6314,53327.795
314.8136,53396.035
314.9957,53363.86
315.1778,53327.865
315.3598,53371.07
315.5419,53423.98
315.724,53470.28
315.9059,53478.99
316.088,53482.155
316.2699,53573.005
316.4519,53620.505
316.6338,53592.215
316.8157,53494.725
316.9977,53498.485
317.1795,53590.18
317.3614,53696.225
317.5432,53771.31
317.7251,53806.0
317.9069,53712.035
318.0887,53693.175
318.2704,53641.8
318.4522,53679.205
318.6339,53755.155
318.8156,53886.71
318.9973,53887.315
319.179,53957.545
319.3607,54040.425
319.5423,54111.415
319.7239,54121.235
319.9055,54102.555
320.0871,54137.945
320.2687,54165.215
320.4502,54166.045
320.6317,54102.67
320.8132,54167.43
320.9947,54239.4
321.1761,54296.99
321.3576,54317.375
321.5391,54324.785
321.7205,54371.0
321.9019,54410.065
322.0832,54394.525
322.2646,54405.25
322.4459,54411.27
322.6272,54409.795
322.8085,54408.395
322.9898,54421.355
323.1711,54402.135
323.3523,54400.82
323.5335,54395.5
323.7147,54534.85
323.8959,54716.99
324.0771,54800.17
324.2582,54803.575
324.4393,54832.555
324.6204,54889.995
324.8015,54918.625
324.9826,55020.535
325.1637,55156.715
325.3447,55167.26
325.5257,55177.905
325.7067,55152.82
325.8877,55003.655
326.0686,54938.7
326.2496,54989.9
326.4305,54979.985
326.6114,55041.465
326.7922,55117.935
326.9731,55184.295
327.1539,55242.86
327.3347,55319.625
327.5155,55383.86
327.6963,55493.32
327.8771,55505.985
328.0578,55394.99
328.2385,55228.81
328.4193,55259.755
328.5999,55293.42
328.7806,55275.085
328.9613,55309.02
329.1419,55318.615
329.3225,55384.685
329.5031,55357.835
329.6837,55334.145
329.8642,55306.7
330.0447,55295.875
330.2252,55285.25
330.4057,55248.58
330.5862,55252.535
330.7667,55287.225
330.9471,55331.845
331.1275,55452.065
331.3079,55517.49
331.4883,55653.055
331.6687,55639.07
331.849,55429.945
332.0293,55324.85
332.2096,55298.315
332.3899,55339.415
332.5702,55435.3
332.7504,55522.94
332.9306,55617.59
333.1108,55557.82
333.291,55466.72
333.4712,55465.495
333.6514,55518.145
333.8315,55511.78
334.0116,55527.305
334.1917,55606.015
334.3717,55676.68
334.5518,55709.4
334.7318,55630.405
334.9119,55610.67
335.0918,55669.255
335.2718,55723.93
335.4518,55744.495
335.6317,55777.5
335.8116,55882.555
335.9915,55829.44
336.1714,55679.835
336.3513,55642.03
336.5311,55695.095
336.7109,55821.385
336.8907,55869.59
337.0705,55688.03
337.2502,55499.87
337.43,55444.255
337.6097,55361.89
337.7894,55366.195
337.9691,55421.2
338.1488,55471.04
338.3284,55527.675
338.508,55659.44
338.6877,55804.885
338.8672,55802.14
339.0468,55722.855
339.2263,55683.905
339.4059,56075.9
339.5854,56478.115
339.7649,56008.86
339.9443,55738.84
340.1238,55654.55
340.3032,55678.02
340.4826,55708.24
340.662,55606.885
340.8414,55511.43
341.0207,55534.755
341.2001,55556.06
341.3794,55557.205
341.5587,55645.215
341.738,55693.725
341.9172,55698.795
342.0965,55684.71
342.2757,55551.715
342.4549,55380.58
342.6341,55410.395
342.8132,55463.86
342.9923,55679.455
343.1715,55883.14
343.3506,55869.4
343.5296,55588.295
343.7087,55471.885
343.8878,55424.76
344.0668,55438.13
344.2458,55458.245
344.4248,55358.36
344.6037,55321.19
344.7827,55373.775
344.9616,55345.805
345.1405,55352.245
345.3194,55358.85
345.4982,55281.62
345.6771,55221.3
345.8559,55226.675
346.0347,55238.265
346.2135,55203.03
346.3923,55177.285
346.571,55112.815
346.7498,55079.86
346.9285,55166.69
347.1071,55107.42
347.2859,54996.245
347.4645,55057.365
347.6431,55135.78
347.8217,55147.81
348.0003,55053.46
348.1789,55039.29
348.3574,55021.695
348.5359,54961.705
348.7145,54870.355
348.893,54906.855
349.0714,54911.315
349.2499,54806.65
349.4283,54699.02
349.6068,54593.405
349.7852,54557.56
349.9635,54598.77
350.1419,54582.245
350.3202,54529.785
350.4985,54409.155
350.6768,54328.17
350.8551,54270.265
351.0334,54267.915
351.2116,54238.215
351.3898,54257.92
351.568,54172.235
351.7462,54163.265
351.9243,54130.765
352.1025,54042.55
352.2806,53968.05
352.4587,53949.745
352.6368,53887.55
352.8148,53785.895
352.9929,53721.715
353.1709,53774.94
353.3489,53780.915
353.5268,53697.87
353.7048,53616.73
353.8828,53573.85
354.0607,53488.05
354.2386,53485.89
354.4165,53439.22
354.5943,53391.81
354.7722,53388.745
354.95,53479.07
355.1278,53470.485
355.3056,53343.285
355.4833,53159.92
355.6611,52993.405
355.8388,52873.135
356.0165,52831.86
356.1942,52878.66
356.3719,52964.88
356.5495,52924.43
356.7271,52852.09
356.9047,52828.78
357.0823,52826.465
357.2599,52855.81
357.4374,52783.28
357.6149,52620.75
357.7924,52492.085
357.9699,52500.41
358.1474,52456.16
358.3248,52315.58
358.5023,52275.21
358.6797,52146.975
358.8571,52071.62
359.0344,52010.76
359.2118,51891.97
359.3891,51911.94
359.5664,51779.975
359.7437,51738.37
359.9209,51712.79
360.0982,51576.595
360.2754,51384.62
360.4526,51457.5
360.6298,51441.08
360.807,51386.825
360.9841,51382.5
361.1613,51466.23
361.3383,51792.97
361.5154,51751.66
361.6925,51772.34
361.8695,51657.835
362.0466,51473.205
362.2236,51232.935
362.4005,51013.625
362.5775,50770.15
362.7545,50642.085
362.9314,50521.79
363.1083,50649.375
363.2852,51230.475
363.462,51205.795
363.6389,50919.42
363.8157,50624.68
363.9925,50323.9
364.1693,50187.945
364.346,50065.925
364.5228,50186.435
364.6996,50453.035
364.8762,50471.615
365.0529,50545.69
365.2296,50764.985
365.4062,50575.435
365.5829,50463.91
365.7595,50459.22
365.9361,50367.39
366.1126,50304.43
366.2892,51549.38
366.4657,53222.5
366.6422,53539.955
366.8186,52466.895
366.9951,52202.14
367.1716,51488.455
367.348,52471.84
367.5244,52897.235
367.7008,51841.055
367.8772,51089.875
368.0535,51221.475
368.2298,53331.405
368.4061,54641.23
368.5824,53604.81
368.7586,52502.24
368.9349,51862.78
369.1111,50680.055
369.2873,49910.175
369.4635,49822.13
369.6396,49757.62
369.8158,49833.96
369.9919,50605.975
370.168,51823.965
370.3441,51725.965
370.5202,50563.74
370.6962,49777.0
370.8722,49368.165
371.0482,49319.42
371.2242,49530.755
371.4002,50087.76
371.5761,50228.285
371.752,49890.58
371.9279,49954.915
372.1038,50051.925
372.2796,49878.93
372.4555,49780.08
372.6313,49763.765
372.8071,49486.585
372.9829,49410.76
373.1586,49831.945
373.3344,49844.245
373.5101,49403.205
373.6858,49327.22
373.8615,49103.18
374.0371,49329.84
374.2127,49799.34
374.3884,49505.495
374.564,49219.62
374.7395,49089.735
374.9151,49118.615
375.0906,49887.995
375.2661,50566.805
375.4416,49917.67
375.6171,49847.625
375.7925,50003.895
375.968,50080.38
376.1434,49858.41
376.3188,49830.465
376.4941,49809.215
376.6695,49928.32
376.8448,50142.39
377.0201,50503.765
377.1954,50768.06
377.3707,50453.095
377.5459,50766.925
377.7212,51507.68
377.8964,52672.83
378.0715,52911.685
378.2467,52493.585
378.4218,51805.635
378.597,50847.24
378.7721,50795.4
378.9472,51022.775
379.1222,53141.165
379.2973,53604.37
379.4723,54210.105
379.6473,57347.095
379.8223,58297.995
379.9972,55494.76
380.1722,53974.64
380.3471,53679.35
380.522,52019.91
380.6969,51155.67
380.8717,51435.865
381.0466,51124.715
381.2214,51782.065
381.3962,52297.395
381.571,51619.84
381.7457,51193.75
381.9204,51277.595
382.0952,51082.04
382.2699,51531.715
382.4445,52369.215
382.6192,53046.115
382.7938,53776.615
382.9685,54377.955
383.1431,53552.68
383.3176,52113.185
383.4922,51343.375
383.6667,51781.12
383.8412,51570.455
384.0157,51284.395
384.1902,51482.535
384.3646,51334.065
384.5391,51467.06
384.7134,52635.125
384.8878,54915.67
385.0622,56282.62
385.2365,54143.38
385.4109,52512.275
385.5852,52214.555
385.7594,54131.195
385.9337,57665.325
386.1079,59156.295
386.2822,60575.26
386.4564,59871.55
386.6306,56491.835
386.8047,56995.035
386.9789,58447.75
387.153,60569.065
387.3271,60816.2
387.5012,57942.17
387.6752,57460.185
387.8492,58917.39
388.0233,58604.325
388.1972,55707.675
388.3712,55145.185
388.5452,55251.915
388.7191,56588.125
388.893,59823.15
389.0669,59118.56
389.2408,53986.36
389.4146,51639.045
389.5884,50498.365
389.7623,50743.89
389.9361,51166.2
390.1098,50838.51
390.2835,50855.54
390.4573,50724.895
390.631,50737.375
390.8047,51053.94
390.9784,51263.89
391.152,50792.18
391.3256,50605.29
391.4992,50487.935
391.6728,50719.645
391.8464,51927.875
392.0199,51883.625
392.1934,51039.47
392.3669,51354.84
392.5403,52346.305
392.7138,53336.27
392.8873,54098.04
393.0607,53386.7
393.2341,53033.675
393.4074,53147.25
393.5808,52437.545
393.7542,52473.5
393.9274,52617.73
394.1007,52085.98
394.274,53780.34
394.4472,54900.64
394.6205,56369.61
394.7937,57386.915
394.9668,57611.425
395.14,56539.96
395.3131,53570.07
395.4863,51876.995
395.6594,51851.445
395.8325,51657.745
396.0055,52502.425
396.1786,53245.225
396.3516,53970.305
396.5246,52717.47
396.6975,51304.055
396.8705,51726.405
397.0434,53882.485
397.2163,52754.715
397.3892,52085.605
397.5621,52533.56
397.735,53873.105
397.9077,55123.27
398.0806,54916.28
398.2534,56468.735
398.4261,56971.105
398.5989,54710.625
398.7716,55345.485
398.9443,56770.865
399.117,60743.76
399.2896,61224.505
399.4623,58054.75
399.6349,55587.21
399.8075,55762.19
399.9801,53478.805
400.1526,52388.185
400.3252,51674.95
400.4977,51898.64
400.6702,52737.085
400.8427,50897.07
401.0151,50225.34
401.1875,49198.64
401.36,49029.165
401.5323,48754.025
401.7047,48298.87
401.877,48806.39
402.0494,49278.59
402.2216,50250.885
402.394,50180.96
402.5662,50502.72
402.7385,53097.03
402.9107,52834.81
403.0829,51136.44
403.2551,50276.95
403.4272,49668.04
403.5994,49833.765
403.7715,50187.1
403.9436,50827.045
404.1156,50628.055
