Timestamp,02/23/2024 20:22:39
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3008.96
218.2508,3074.1
218.442,3138.805
218.6332,3211.11
218.8244,3278.705
219.0156,3353.97
219.2067,3431.34
219.3979,3512.175
219.589,3594.81
219.7801,3678.175
219.9712,3764.965
220.1623,3855.795
220.3533,3948.47
220.5444,4044.51
220.7354,4143.235
220.9264,4243.2
221.1174,4352.705
221.3083,4459.4
221.4993,4569.84
221.6902,4675.53
221.8812,4790.905
222.0721,4913.545
222.263,5033.115
222.4538,5160.77
222.6447,5293.095
222.8355,5424.015
223.0264,5557.395
223.2172,5692.62
223.408,5834.605
223.5987,5980.12
223.7895,6128.16
223.9802,6280.41
224.1709,6432.215
224.3616,6591.64
224.5524,6751.71
224.743,6920.515
224.9337,7078.175
225.1243,7260.0
225.315,7432.505
225.5056,7600.145
225.6962,7785.295
225.8867,7967.6
226.0773,8149.62
226.2678,8340.265
226.4584,8530.505
226.6489,8723.945
226.8394,8910.465
227.0298,9112.61
227.2203,9327.455
227.4108,9552.56
227.6012,9765.77
227.7916,9975.475
227.982,10186.955
228.1723,10402.925
228.3627,10629.7
228.5531,10853.575
228.7434,11076.155
228.9337,11309.48
229.124,11551.375
229.3143,11796.365
229.5045,12056.635
229.6948,12315.84
229.885,12579.315
230.0752,12852.395
230.2654,13122.17
230.4556,13389.485
230.6457,13655.5
230.8358,13916.755
231.026,14192.505
231.2161,14460.01
231.4062,14738.43
231.5963,15008.72
231.7863,15293.7
231.9764,15593.825
232.1664,15899.35
232.3564,16213.685
232.5464,16514.945
232.7364,16825.98
232.9263,17120.64
233.1163,17438.49
233.3062,17764.385
233.4961,18113.755
233.686,18433.465
233.8758,18728.245
234.0657,19026.31
234.2555,19357.96
234.4454,19682.045
234.6352,20008.585
234.825,20332.835
235.0147,20649.27
235.2045,20973.305
235.3942,21290.165
235.5839,21616.575
235.7737,21938.24
235.9633,22248.85
236.153,22599.67
236.3427,22945.775
236.5323,23273.96
236.7219,23593.885
236.9115,23887.77
237.1011,24186.195
237.2907,24531.14
237.4803,24868.325
237.6698,25187.855
237.8593,25518.58
238.0488,25847.185
238.2383,26178.955
238.4278,26499.24
238.6172,26852.93
238.8066,27181.41
238.9961,27517.755
239.1855,27865.695
239.3748,28192.08
239.5642,28504.45
239.7536,28832.39
239.9429,29155.6
240.1322,29443.875
240.3215,29764.18
240.5108,30089.045
240.7001,30408.99
240.8893,30727.085
241.0786,31032.59
241.2677,31331.0
241.457,31662.62
241.6461,31915.59
241.8353,32189.365
242.0244,32463.065
242.2136,32732.535
242.4027,33016.14
242.5918,33291.905
242.7809,33540.065
242.9699,33693.615
243.159,33896.69
243.348,34236.685
243.537,34589.605
243.726,34871.4
243.915,35124.46
244.1039,35367.98
244.2929,35514.245
244.4818,35645.115
244.6707,35924.245
244.8596,36269.905
245.0485,36579.105
245.2373,36889.08
245.4262,37174.93
245.615,37419.57
245.8038,37630.88
245.9926,37889.69
246.1814,38113.505
246.3701,38138.17
246.5589,38217.395
246.7476,38488.335
246.9363,38828.535
247.1249,39109.725
247.3136,39382.8
247.5023,39628.795
247.6909,39903.695
247.8795,40128.855
248.0681,40375.455
248.2567,40608.91
248.4453,40829.465
248.6338,41031.785
248.8224,41099.3
249.0109,41030.8
249.1994,41228.425
249.3878,41539.265
249.5763,41790.275
249.7648,42013.655
249.9532,42237.255
250.1416,42506.015
250.33,42763.96
250.5183,43011.175
250.7067,43179.325
250.8951,43340.16
251.0834,43500.53
251.2717,43667.515
251.46,43798.935
251.6483,43932.425
251.8365,44003.02
252.0247,43951.89
252.213,44115.055
252.4012,44317.595
252.5894,44575.335
252.7775,44741.505
252.9657,44880.565
253.1538,45079.095
253.3419,45227.76
253.53,45329.855
253.7181,45457.695
253.9062,45586.845
254.0942,45694.63
254.2823,45786.9
254.4703,45870.135
254.6583,45967.995
254.8463,46067.1
255.0342,46104.32
255.2222,46143.43
255.4101,46127.87
255.598,46090.475
255.7859,46220.655
255.9738,46403.705
256.1616,46565.245
256.3495,46750.1
256.5373,46877.8
256.7251,47074.285
256.9129,47187.105
257.1006,47271.54
257.2884,47398.055
257.4761,47548.275
257.6638,47627.125
257.8515,47655.58
258.0392,47714.56
258.2269,47755.87
258.4146,47800.135
258.6022,47862.51
258.7898,47852.445
258.9774,47884.39
259.165,47970.435
259.3525,48025.48
259.5401,48051.325
259.7276,48138.66
259.9151,48219.9
260.1026,48267.345
260.2901,48337.965
260.4776,48412.155
260.665,48548.5
260.8524,48671.485
261.0398,48791.615
261.2272,48834.805
261.4146,48827.68
261.6019,48881.705
261.7893,48953.265
261.9766,48981.895
262.1639,49042.56
262.3512,49024.745
262.5384,49021.07
262.7257,49029.83
262.9129,49065.505
263.1001,49089.46
263.2873,49169.55
263.4745,49210.03
263.6617,49124.765
263.8488,49154.495
264.0359,49189.75
264.2231,49208.795
264.4101,49235.985
264.5972,49269.49
264.7842,49298.295
264.9713,49307.825
265.1583,49294.095
265.3453,49324.77
265.5323,49346.895
265.7193,49392.805
265.9062,49456.42
266.0931,49485.455
266.2801,49481.81
266.4669,49534.505
266.6538,49583.65
266.8407,49645.225
267.0276,49616.94
267.2143,49594.74
267.4012,49627.72
267.588,49556.46
267.7747,49553.915
267.9615,49568.29
268.1482,49557.435
268.3349,49578.255
268.5217,49576.995
268.7083,49513.855
268.895,49511.88
269.0817,49554.335
269.2682,49552.885
269.4549,49488.52
269.6415,49382.175
269.8281,49365.225
270.0146,49426.135
270.2012,49446.705
270.3877,49484.49
270.5742,49488.795
270.7607,49479.515
270.9472,49494.22
271.1336,49477.095
271.32,49447.035
271.5065,49422.62
271.6929,49420.24
271.8792,49472.525
272.0656,49479.63
272.252,49496.785
272.4383,49521.06
272.6246,49507.45
272.8109,49502.93
272.9972,49595.95
273.1835,49652.44
273.3697,49688.455
273.5559,49724.79
273.7421,49750.22
273.9283,49764.27
274.1145,49763.81
274.3007,49787.185
274.4868,49831.25
274.6729,49924.63
274.859,49943.03
275.0451,49959.935
275.2311,49857.815
275.4172,49905.9
275.6032,49968.72
275.7892,50028.675
275.9752,50057.755
276.1612,50119.82
276.3472,50091.2
276.5331,50099.39
276.719,50129.835
276.9049,50153.66
277.0908,50132.59
277.2767,50158.025
277.4625,50206.675
277.6484,50210.39
277.8342,50208.755
278.02,50235.26
278.2057,50314.905
278.3915,50401.025
278.5772,50442.09
278.763,50417.69
278.9487,50506.83
279.1343,50592.8
279.32,50611.85
279.5057,50582.95
279.6913,50497.185
279.877,50516.465
280.0625,50538.45
280.2481,50500.22
280.4337,50482.095
280.6192,50580.075
280.8048,50672.18
280.9903,50663.17
281.1758,50643.895
281.3612,50611.535
281.5467,50627.245
281.7321,50724.26
281.9175,50788.05
282.1029,50809.76
282.2884,50845.465
282.4737,50816.485
282.6591,50786.84
282.8444,50829.7
283.0297,50862.335
283.215,50907.425
283.4002,50938.075
283.5855,50914.535
283.7707,50847.98
283.956,50849.68
284.1412,50875.305
284.3264,50957.14
284.5115,51063.07
284.6967,51146.895
284.8818,51137.005
285.0669,51103.385
285.252,51150.945
285.4371,51216.605
285.6222,51214.49
285.8072,51224.61
285.9922,51237.685
286.1772,51311.675
286.3622,51408.21
286.5472,51403.12
286.7321,51379.83
286.9171,51480.085
287.102,51544.53
287.2869,51649.565
287.4717,51780.69
287.6566,51832.855
287.8415,51886.095
288.0263,51926.8
288.2111,51879.86
288.3959,51833.67
288.5806,51892.135
288.7654,51971.565
288.9501,52148.47
289.1348,52233.91
289.3195,52281.82
289.5042,52366.675
289.6889,52480.305
289.8735,52448.38
290.0581,52470.5
290.2428,52438.755
290.4273,52500.865
290.6119,52631.345
290.7965,52687.245
290.981,52756.36
291.1655,52807.465
291.35,52734.19
291.5345,52713.82
291.719,52788.77
291.9034,52869.58
292.0878,53018.275
292.2722,53071.15
292.4566,53086.225
292.641,53178.595
292.8253,53232.51
293.0096,53261.99
293.194,53350.96
293.3783,53417.43
293.5626,53516.835
293.7468,53605.45
293.9311,53684.23
294.1153,53658.755
294.2995,53561.01
294.4837,53537.79
294.6678,53540.39
294.852,53558.73
295.0361,53651.09
295.2202,53750.14
295.4043,53862.63
295.5884,53897.005
295.7725,53960.3
295.9565,54005.755
296.1405,53968.15
296.3246,53989.47
296.5085,54142.39
296.6925,54294.655
296.8764,54350.29
297.0603,54374.1
297.2443,54405.665
297.4282,54410.965
297.612,54405.175
297.7959,54411.275
297.9797,54458.595
298.1635,54445.755
298.3474,54606.345
298.5311,54741.675
298.7149,54731.485
298.8987,54689.515
299.0823,54716.555
299.2661,54694.995
299.4498,54607.52
299.6334,54678.93
299.8171,54779.39
300.0007,54816.27
300.1843,54881.95
300.368,54929.735
300.5515,54939.73
300.7351,54983.23
300.9186,55034.475
301.1021,55041.565
301.2857,55106.83
301.4691,55163.255
301.6526,55264.81
301.8361,55271.62
302.0195,55268.66
302.2029,55308.54
302.3863,55388.59
302.5697,55392.77
302.753,55476.185
302.9364,55580.12
303.1197,55722.085
303.303,55767.32
303.4863,55744.855
303.6696,55662.66
303.8528,55638.69
304.036,55666.745
304.2192,55764.16
304.4024,55804.13
304.5856,55796.495
304.7688,55845.875
304.9519,55917.73
305.135,55942.53
305.3181,55977.83
305.5012,56016.385
305.6842,56108.525
305.8673,56167.055
306.0504,56156.855
306.2333,56089.385
306.4163,56125.115
306.5993,56131.2
306.7822,56212.87
306.9652,56282.6
307.1481,56272.115
307.331,56283.805
307.5139,56295.77
307.6967,56289.39
307.8796,56303.515
308.0624,56358.345
308.2452,56338.39
308.428,56325.185
308.6107,56382.72
308.7935,56388.98
308.9762,56404.895
309.1589,56461.52
309.3416,56478.365
309.5243,56505.81
309.7069,56537.155
309.8896,56534.385
310.0721,56552.17
310.2548,56600.745
310.4373,56638.69
310.6199,56740.58
310.8024,56743.685
310.985,56782.99
311.1674,56741.225
311.3499,56689.155
311.5324,56745.385
311.7148,56867.145
311.8973,56858.58
312.0797,56886.775
312.2621,56955.205
312.4445,56933.18
312.6268,56918.915
312.8091,56978.605
312.9915,56922.735
313.1738,56924.385
313.356,56903.06
313.5383,56878.73
313.7206,56922.01
313.9027,56882.855
314.085,56904.895
314.2672,56956.44
314.4493,57019.71
314.6314,57090.025
314.8136,57156.09
314.9957,57114.54
315.1778,57089.35
315.3598,57126.935
315.5419,57175.315
315.724,57214.09
315.9059,57231.505
316.088,57242.855
316.2699,57329.845
316.4519,57383.14
316.6338,57349.845
316.8157,57239.225
316.9977,57243.34
317.1795,57342.995
317.3614,57441.9
317.5432,57525.36
317.7251,57562.085
317.9069,57459.525
318.0887,57422.485
318.2704,57371.495
318.4522,57423.09
318.6339,57500.135
318.8156,57649.645
318.9973,57642.1
319.179,57702.59
319.3607,57793.835
319.5423,57868.395
319.7239,57874.255
319.9055,57852.3
320.0871,57885.855
320.2687,57920.275
320.4502,57905.115
320.6317,57839.795
320.8132,57916.24
320.9947,57982.12
321.1761,58049.98
321.3576,58056.515
321.5391,58070.6
321.7205,58118.285
321.9019,58144.51
322.0832,58137.61
322.2646,58132.845
322.4459,58136.865
322.6272,58134.13
322.8085,58140.745
322.9898,58156.76
323.1711,58138.415
323.3523,58130.64
323.5335,58127.235
323.7147,58276.21
323.8959,58455.68
324.0771,58529.5
324.2582,58539.13
324.4393,58571.825
324.6204,58635.11
324.8015,58658.79
324.9826,58756.705
325.1637,58902.735
325.3447,58917.55
325.5257,58916.69
325.7067,58896.995
325.8877,58724.465
326.0686,58652.01
326.2496,58704.085
326.4305,58689.23
326.6114,58761.37
326.7922,58844.405
326.9731,58917.375
327.1539,58977.33
327.3347,59055.625
327.5155,59119.025
327.6963,59229.735
327.8771,59249.495
328.0578,59124.535
328.2385,58951.52
328.4193,58964.22
328.5999,58994.895
328.7806,58987.53
328.9613,59030.88
329.1419,59031.29
329.3225,59100.105
329.5031,59065.865
329.6837,59029.91
329.8642,59000.075
330.0447,58991.415
330.2252,58980.105
330.4057,58940.945
330.5862,58946.965
330.7667,58970.775
330.9471,59009.565
331.1275,59126.25
331.3079,59194.295
331.4883,59335.96
331.6687,59344.755
331.849,59131.425
332.0293,59007.545
332.2096,58981.795
332.3899,59022.545
332.5702,59111.275
332.7504,59201.195
332.9306,59301.49
333.1108,59243.505
333.291,59136.27
333.4712,59128.98
333.6514,59179.37
333.8315,59169.67
334.0116,59187.375
334.1917,59265.55
334.3717,59344.03
334.5518,59378.525
334.7318,59298.35
334.9119,59281.195
335.0918,59320.455
335.2718,59378.095
335.4518,59409.94
335.6317,59451.55
335.8116,59544.355
335.9915,59505.56
336.1714,59339.02
336.3513,59289.015
336.5311,59341.375
336.7109,59460.875
336.8907,59527.38
337.0705,59354.86
337.2502,59135.45
337.43,59053.83
337.6097,58982.64
337.7894,58972.51
337.9691,59020.64
338.1488,59078.145
338.3284,59135.105
338.508,59273.975
338.6877,59408.405
338.8672,59439.74
339.0468,59359.59
339.2263,59300.9
339.4059,59659.03
339.5854,60104.4
339.7649,59748.625
339.9443,59381.305
340.1238,59264.46
340.3032,59279.455
340.4826,59301.78
340.662,59196.4
340.8414,59080.82
341.0207,59106.805
341.2001,59136.15
341.3794,59128.985
341.5587,59214.215
341.738,59266.485
341.9172,59273.85
342.0965,59261.485
342.2757,59135.65
342.4549,58933.485
342.6341,58959.375
342.8132,59008.325
342.9923,59211.195
343.1715,59441.45
343.3506,59457.685
343.5296,59173.8
343.7087,59020.89
343.8878,58967.2
344.0668,58984.06
344.2458,58995.58
344.4248,58890.135
344.6037,58849.695
344.7827,58902.13
344.9616,58856.545
345.1405,58874.91
345.3194,58879.095
345.4982,58804.3
345.6771,58736.71
345.8559,58730.645
346.0347,58744.045
346.2135,58707.485
346.3923,58683.48
346.571,58608.13
346.7498,58574.12
346.9285,58666.565
347.1071,58604.695
347.2859,58488.105
347.4645,58555.765
347.6431,58627.7
347.8217,58633.015
348.0003,58532.97
348.1789,58524.41
348.3574,58496.25
348.5359,58424.725
348.7145,58327.25
348.893,58363.355
349.0714,58384.99
349.2499,58257.07
349.4283,58143.39
349.6068,58023.935
349.7852,57989.99
349.9635,58022.02
350.1419,58005.575
350.3202,57945.825
350.4985,57826.1
350.6768,57747.345
350.8551,57684.99
351.0334,57674.94
351.2116,57644.14
351.3898,57667.19
351.568,57571.595
351.7462,57567.42
351.9243,57523.31
352.1025,57434.315
352.2806,57356.865
352.4587,57339.68
352.6368,57272.42
352.8148,57160.415
352.9929,57098.725
353.1709,57146.865
353.3489,57150.325
353.5268,57063.98
353.7048,56974.425
353.8828,56927.575
354.0607,56832.03
354.2386,56830.07
354.4165,56775.59
354.5943,56733.81
354.7722,56720.33
354.95,56822.685
355.1278,56823.26
355.3056,56677.385
355.4833,56478.64
355.6611,56299.335
355.8388,56174.055
356.0165,56119.06
356.1942,56172.88
356.3719,56253.295
356.5495,56219.395
356.7271,56140.885
356.9047,56113.06
357.0823,56119.14
357.2599,56140.11
357.4374,56060.69
357.6149,55895.045
357.7924,55746.87
357.9699,55747.21
358.1474,55707.65
358.3248,55547.745
358.5023,55504.265
358.6797,55379.465
358.8571,55301.055
359.0344,55221.355
359.2118,55111.675
359.3891,55137.855
359.5664,55000.67
359.7437,54950.67
359.9209,54911.655
360.0982,54777.13
360.2754,54573.395
360.4526,54636.575
360.6298,54625.42
360.807,54569.88
360.9841,54553.14
361.1613,54635.34
361.3383,54986.35
361.5154,54949.08
361.6925,54968.12
361.8695,54858.54
362.0466,54649.075
362.2236,54392.18
362.4005,54160.695
362.5775,53894.15
362.7545,53762.81
362.9314,53641.155
363.1083,53756.065
363.2852,54356.595
363.462,54380.26
363.6389,54052.64
363.8157,53729.66
363.9925,53418.49
364.1693,53257.03
364.346,53141.12
364.5228,53267.045
364.6996,53541.645
364.8762,53575.45
365.0529,53643.825
365.2296,53866.46
365.4062,53680.15
365.5829,53539.07
365.7595,53539.025
365.9361,53462.095
366.1126,53372.15
366.2892,54622.465
366.4657,56423.155
366.6422,56848.195
366.8186,55665.805
366.9951,55344.93
367.1716,54611.385
367.348,55573.14
367.5244,56137.13
367.7008,55015.78
367.8772,54172.55
368.0535,54257.745
368.2298,56463.245
368.4061,57929.065
368.5824,56938.355
368.7586,55646.0
368.9349,54953.98
369.1111,53783.21
369.2873,52924.59
369.4635,52814.93
369.6396,52778.09
369.8158,52861.37
369.9919,53643.01
370.168,54935.84
370.3441,54918.025
370.5202,53646.035
370.6962,52759.93
370.8722,52343.005
371.0482,52305.595
371.2242,52522.795
371.4002,53104.26
371.5761,53283.815
371.752,52902.655
371.9279,52940.51
372.1038,53058.0
372.2796,52895.875
372.4555,52767.74
372.6313,52763.62
372.8071,52472.4
372.9829,52367.615
373.1586,52805.625
373.3344,52874.545
373.5101,52385.19
373.6858,52281.945
373.8615,52064.555
374.0371,52284.71
374.2127,52785.06
374.3884,52513.3
374.564,52183.365
374.7395,52028.91
374.9151,52062.355
375.0906,52843.69
375.2661,53611.46
375.4416,52953.71
375.6171,52812.85
375.7925,52974.325
375.968,53075.155
376.1434,52860.11
376.3188,52799.14
376.4941,52781.025
376.6695,52915.68
376.8448,53125.585
377.0201,53497.69
377.1954,53799.8
377.3707,53463.645
377.5459,53754.37
377.7212,54526.875
377.8964,55762.06
378.0715,56075.32
378.2467,55602.91
378.4218,54881.805
378.597,53864.175
378.7721,53750.985
378.9472,54013.095
379.1222,56184.105
379.2973,56823.215
379.4723,57356.3
379.6473,60382.25
379.8223,61656.145
379.9972,59622.725
380.1722,57093.375
380.3471,56741.095
380.522,55133.65
380.6969,54126.33
380.8717,54398.91
381.0466,54162.96
381.2214,54774.16
381.3962,55376.585
381.571,54672.545
381.7457,54174.745
381.9204,54243.695
382.0952,54088.8
382.2699,54513.825
382.4445,55414.12
382.6192,56132.655
382.7938,56901.41
382.9685,57549.95
383.1431,56712.785
383.3176,55196.85
383.4922,54304.515
383.6667,54775.02
383.8412,54629.845
384.0157,54282.025
384.1902,54473.485
384.3646,54360.21
384.5391,54465.63
384.7134,55656.235
384.8878,58004.92
385.0622,59523.585
385.2365,57444.095
385.4109,55508.75
385.5852,55169.57
385.7594,57131.795
385.9337,60731.55
386.1079,62388.205
386.2822,64374.445
386.4564,65149.275
386.6306,63227.82
386.8047,61823.69
386.9789,62178.215
387.153,64248.975
387.3271,65530.88
387.5012,64931.61
387.6752,63756.385
387.8492,63870.205
388.0233,63902.345
388.1972,61507.74
388.3712,58958.885
388.5452,58401.02
388.7191,59759.545
388.893,62684.475
389.0669,63437.335
389.2408,59527.675
389.4146,54560.485
389.5884,53347.915
389.7623,53644.33
389.9361,54169.615
390.1098,53824.82
390.2835,53813.15
390.4573,53706.515
390.631,53720.555
390.8047,54034.945
390.9784,54283.065
391.152,53788.935
391.3256,53569.575
391.4992,53457.2
391.6728,53689.95
391.8464,54948.94
392.0199,54982.71
392.1934,54068.205
392.3669,54291.77
392.5403,55377.21
392.7138,56453.675
392.8873,57270.295
393.0607,56557.685
393.2341,56123.77
393.4074,56243.475
393.5808,55551.415
393.7542,55540.46
393.9274,55722.44
394.1007,55155.265
394.274,56842.615
394.4472,58076.13
394.6205,59575.925
394.7937,60575.575
394.9668,60997.845
395.14,60225.945
395.3131,56939.235
395.4863,54843.465
395.6594,54813.4
395.8325,54727.595
396.0055,55555.93
396.1786,56380.06
396.3516,57147.24
396.5246,55894.63
396.6975,54340.39
396.8705,54640.995
397.0434,57007.02
397.2163,55984.025
397.3892,55162.89
397.5621,55530.39
397.735,56992.705
397.9077,58354.155
398.0806,58216.09
398.2534,59568.845
398.4261,60338.595
398.5989,58137.975
398.7716,58516.885
398.9443,59867.065
399.117,63634.535
399.2896,65531.745
399.4623,64796.065
399.6349,62091.935
399.8075,59963.83
399.9801,56809.74
400.1526,55479.92
400.3252,54660.855
400.4977,54933.59
400.6702,55887.515
400.8427,53984.845
401.0151,53184.74
401.1875,52090.01
401.36,51924.345
401.5323,51688.78
401.7047,51187.88
401.877,51687.535
402.0494,52224.015
402.2216,53243.18
402.394,53226.55
402.5662,53487.765
402.7385,56186.655
402.9107,56093.015
403.0829,54249.965
403.2551,53219.02
403.4272,52583.13
403.5994,52826.225
403.7715,53173.535
403.9436,53897.67
404.1156,53668.75
