Timestamp,02/23/2024 05:23:09
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2713.385
218.2508,2770.705
218.442,2826.395
218.6332,2891.29
218.8244,2953.115
219.0156,3017.58
219.2067,3087.79
219.3979,3156.765
219.589,3228.6
219.7801,3303.335
219.9712,3383.855
220.1623,3462.19
220.3533,3544.63
220.5444,3630.535
220.7354,3718.63
220.9264,3805.87
221.1174,3902.06
221.3083,3998.2
221.4993,4093.15
221.6902,4187.91
221.8812,4293.595
222.0721,4399.265
222.263,4507.815
222.4538,4620.015
222.6447,4733.86
222.8355,4853.4
223.0264,4973.63
223.2172,5093.865
223.408,5218.095
223.5987,5347.76
223.7895,5477.485
223.9802,5612.785
224.1709,5748.59
224.3616,5892.78
224.5524,6035.18
224.743,6182.695
224.9337,6327.165
225.1243,6488.015
225.315,6640.98
225.5056,6793.105
225.6962,6955.355
225.8867,7116.875
226.0773,7285.055
226.2678,7450.315
226.4584,7623.545
226.6489,7794.975
226.8394,7963.445
227.0298,8146.4
227.2203,8334.495
227.4108,8533.975
227.6012,8724.805
227.7916,8911.645
227.982,9107.545
228.1723,9300.26
228.3627,9502.34
228.5531,9703.805
228.7434,9905.245
228.9337,10115.785
229.124,10330.555
229.3143,10547.485
229.5045,10782.21
229.6948,11016.03
229.885,11252.785
230.0752,11493.855
230.2654,11739.305
230.4556,11979.47
230.6457,12218.305
230.8358,12459.925
231.026,12704.77
231.2161,12949.815
231.4062,13197.555
231.5963,13443.885
231.7863,13700.12
231.9764,13972.58
232.1664,14245.985
232.3564,14532.145
232.5464,14803.7
232.7364,15082.7
232.9263,15349.07
233.1163,15640.07
233.3062,15933.47
233.4961,16247.59
233.686,16537.905
233.8758,16803.855
234.0657,17075.485
234.2555,17376.515
234.4454,17673.68
234.6352,17971.135
234.825,18264.58
235.0147,18548.11
235.2045,18844.565
235.3942,19136.28
235.5839,19434.375
235.7737,19717.245
235.9633,20010.545
236.153,20331.4
236.3427,20640.205
236.5323,20947.06
236.7219,21231.97
236.9115,21503.03
237.1011,21783.535
237.2907,22095.44
237.4803,22405.47
237.6698,22693.57
237.8593,22998.79
238.0488,23294.63
238.2383,23600.95
238.4278,23898.7
238.6172,24224.815
238.8066,24528.175
238.9961,24830.445
239.1855,25154.015
239.3748,25451.68
239.5642,25739.42
239.7536,26045.045
239.9429,26337.955
240.1322,26604.995
240.3215,26896.46
240.5108,27194.49
240.7001,27497.91
240.8893,27787.845
241.0786,28067.605
241.2677,28340.49
241.457,28656.285
241.6461,28890.545
241.8353,29139.595
242.0244,29397.28
242.2136,29643.1
242.4027,29912.75
242.5918,30163.095
242.7809,30399.015
242.9699,30539.95
243.159,30726.62
243.348,31039.425
243.537,31368.375
243.726,31632.17
243.915,31862.105
244.1039,32094.345
244.2929,32225.43
244.4818,32347.225
244.6707,32601.185
244.8596,32929.6
245.0485,33225.79
245.2373,33510.825
245.4262,33773.81
245.615,34012.695
245.8038,34203.3
245.9926,34442.53
246.1814,34650.24
246.3701,34669.345
246.5589,34757.3
246.7476,35005.985
246.9363,35322.855
247.1249,35585.19
247.3136,35842.45
247.5023,36069.645
247.6909,36326.715
247.8795,36544.56
248.0681,36771.57
248.2567,36990.385
248.4453,37206.785
248.6338,37391.355
248.8224,37453.68
249.0109,37395.2
249.1994,37581.57
249.3878,37871.335
249.5763,38118.94
249.7648,38327.55
249.9532,38543.085
250.1416,38790.55
250.33,39030.37
250.5183,39255.58
250.7067,39418.015
250.8951,39577.715
251.0834,39731.25
251.2717,39888.46
251.46,40019.055
251.6483,40139.96
251.8365,40212.37
252.0247,40168.495
252.213,40334.35
252.4012,40524.915
252.5894,40764.975
252.7775,40920.585
252.9657,41055.86
253.1538,41250.325
253.3419,41389.975
253.53,41488.9
253.7181,41609.635
253.9062,41735.03
254.0942,41839.455
254.2823,41923.325
254.4703,42006.25
254.6583,42101.005
254.8463,42193.925
255.0342,42233.64
255.2222,42283.665
255.4101,42275.81
255.598,42247.365
255.7859,42378.155
255.9738,42539.675
256.1616,42705.57
256.3495,42869.055
256.5373,42994.305
256.7251,43183.125
256.9129,43288.875
257.1006,43379.55
257.2884,43498.94
257.4761,43634.49
257.6638,43717.06
257.8515,43750.82
258.0392,43811.655
258.2269,43855.995
258.4146,43908.13
258.6022,43972.055
258.7898,43971.34
258.9774,44004.03
259.165,44088.67
259.3525,44132.12
259.5401,44162.875
259.7276,44254.51
259.9151,44325.965
260.1026,44380.35
260.2901,44467.295
260.4776,44537.69
260.665,44671.425
260.8524,44780.4
261.0398,44900.335
261.2272,44943.14
261.4146,44943.555
261.6019,44989.595
261.7893,45060.655
261.9766,45098.695
262.1639,45164.425
262.3512,45153.79
262.5384,45162.785
262.7257,45175.825
262.9129,45207.21
263.1001,45227.38
263.2873,45310.87
263.4745,45350.12
263.6617,45282.26
263.8488,45313.675
264.0359,45353.3
264.2231,45370.605
264.4101,45401.17
264.5972,45442.045
264.7842,45468.77
264.9713,45481.335
265.1583,45480.76
265.3453,45502.45
265.5323,45543.245
265.7193,45576.98
265.9062,45653.105
266.0931,45678.145
266.2801,45679.26
266.4669,45730.665
266.6538,45775.88
266.8407,45832.385
267.0276,45816.505
267.2143,45793.25
267.4012,45831.85
267.588,45769.935
267.7747,45776.895
267.9615,45789.005
268.1482,45788.115
268.3349,45806.05
268.5217,45800.615
268.7083,45756.34
268.895,45756.29
269.0817,45793.675
269.2682,45795.49
269.4549,45744.925
269.6415,45650.315
269.8281,45641.785
270.0146,45694.345
270.2012,45731.39
270.3877,45758.995
270.5742,45762.44
270.7607,45765.455
270.9472,45769.435
271.1336,45755.745
271.32,45742.315
271.5065,45715.735
271.6929,45720.635
271.8792,45769.695
272.0656,45775.405
272.252,45797.635
272.4383,45823.25
272.6246,45818.0
272.8109,45810.85
272.9972,45898.39
273.1835,45950.045
273.3697,45990.065
273.5559,46021.55
273.7421,46047.54
273.9283,46053.485
274.1145,46068.135
274.3007,46084.595
274.4868,46132.05
274.6729,46213.26
274.859,46244.325
275.0451,46262.465
275.2311,46170.275
275.4172,46222.765
275.6032,46277.715
275.7892,46335.85
275.9752,46363.39
276.1612,46423.1
276.3472,46402.54
276.5331,46418.29
276.719,46433.54
276.9049,46460.45
277.0908,46448.14
277.2767,46466.52
277.4625,46513.095
277.6484,46528.24
277.8342,46518.26
278.02,46562.82
278.2057,46618.5
278.3915,46702.865
278.5772,46743.665
278.763,46725.67
278.9487,46819.27
279.1343,46891.99
279.32,46908.095
279.5057,46889.785
279.6913,46806.275
279.877,46822.9
280.0625,46846.145
280.2481,46818.84
280.4337,46804.005
280.6192,46895.8
280.8048,46979.89
280.9903,46975.74
281.1758,46948.925
281.3612,46921.135
281.5467,46935.405
281.7321,47018.735
281.9175,47083.585
282.1029,47104.56
282.2884,47143.305
282.4737,47110.72
282.6591,47086.45
282.8444,47125.665
283.0297,47151.505
283.215,47201.33
283.4002,47233.895
283.5855,47214.595
283.7707,47156.45
283.956,47169.14
284.1412,47187.665
284.3264,47262.03
284.5115,47365.12
284.6967,47440.06
284.8818,47436.355
285.0669,47404.735
285.252,47446.225
285.4371,47505.255
285.6222,47498.445
285.8072,47513.0
285.9922,47530.96
286.1772,47608.3
286.3622,47687.715
286.5472,47688.195
286.7321,47669.045
286.9171,47762.46
287.102,47817.445
287.2869,47919.685
287.4717,48046.44
287.6566,48089.31
287.8415,48152.55
288.0263,48184.735
288.2111,48140.285
288.3959,48099.4
288.5806,48150.615
288.7654,48226.825
288.9501,48393.89
289.1348,48471.13
289.3195,48517.475
289.5042,48588.685
289.6889,48700.62
289.8735,48671.425
290.0581,48699.2
290.2428,48662.125
290.4273,48737.425
290.6119,48849.36
290.7965,48901.51
290.981,48965.055
291.1655,49009.87
291.35,48939.495
291.5345,48922.605
291.719,48992.78
291.9034,49074.29
292.0878,49208.62
292.2722,49253.665
292.4566,49267.635
292.641,49344.475
292.8253,49405.1
293.0096,49433.805
293.194,49512.75
293.3783,49585.855
293.5626,49679.13
293.7468,49759.295
293.9311,49828.15
294.1153,49804.52
294.2995,49716.55
294.4837,49693.595
294.6678,49693.915
294.852,49719.075
295.0361,49817.565
295.2202,49898.975
295.4043,50003.615
295.5884,50044.505
295.7725,50099.115
295.9565,50144.43
296.1405,50106.025
296.3246,50135.265
296.5085,50281.72
296.6925,50426.24
296.8764,50473.48
297.0603,50506.38
297.2443,50535.505
297.4282,50535.37
297.612,50534.375
297.7959,50545.54
297.9797,50576.23
298.1635,50573.67
298.3474,50721.015
298.5311,50849.41
298.7149,50845.545
298.8987,50810.86
299.0823,50833.54
299.2661,50813.165
299.4498,50725.445
299.6334,50792.335
299.8171,50882.91
300.0007,50923.815
300.1843,50996.705
300.368,51035.885
300.5515,51056.205
300.7351,51090.21
300.9186,51128.6
301.1021,51134.485
301.2857,51196.21
301.4691,51250.625
301.6526,51355.065
301.8361,51357.095
302.0195,51364.43
302.2029,51400.635
302.3863,51466.37
302.5697,51469.68
302.753,51556.165
302.9364,51658.305
303.1197,51786.965
303.303,51832.31
303.4863,51813.46
303.6696,51734.41
303.8528,51709.415
304.036,51741.81
304.2192,51826.55
304.4024,51873.74
304.5856,51863.445
304.7688,51908.365
304.9519,51984.02
305.135,52013.385
305.3181,52037.215
305.5012,52076.575
305.6842,52166.12
305.8673,52223.37
306.0504,52210.205
306.2333,52143.195
306.4163,52188.415
306.5993,52190.995
306.7822,52263.125
306.9652,52338.745
307.1481,52326.945
307.331,52330.22
307.5139,52346.86
307.6967,52345.145
307.8796,52368.67
308.0624,52426.205
308.2452,52397.36
308.428,52385.67
308.6107,52446.995
308.7935,52443.095
308.9762,52462.855
309.1589,52507.89
309.3416,52538.24
309.5243,52552.86
309.7069,52603.375
309.8896,52596.83
310.0721,52609.045
310.2548,52659.94
310.4373,52701.965
310.6199,52798.205
310.8024,52801.47
310.985,52840.73
311.1674,52787.88
311.3499,52744.755
311.5324,52809.63
311.7148,52920.6
311.8973,52911.63
312.0797,52940.425
312.2621,53005.41
312.4445,52978.58
312.6268,52969.865
312.8091,53021.775
312.9915,52987.305
313.1738,52990.44
313.356,52974.36
313.5383,52948.605
313.7206,52986.88
313.9027,52950.295
314.085,52978.085
314.2672,53029.455
314.4493,53082.565
314.6314,53157.81
314.8136,53218.655
314.9957,53189.2
315.1778,53153.28
315.3598,53185.065
315.5419,53244.155
315.724,53291.25
315.9059,53301.96
316.088,53298.8
316.2699,53383.575
316.4519,53439.59
316.6338,53410.565
316.8157,53320.36
316.9977,53317.095
317.1795,53418.29
317.3614,53513.34
317.5432,53589.725
317.7251,53629.325
317.9069,53531.73
318.0887,53507.12
318.2704,53456.6
318.4522,53495.07
318.6339,53574.87
318.8156,53712.36
318.9973,53708.905
319.179,53772.015
319.3607,53860.02
319.5423,53933.44
319.7239,53940.075
319.9055,53923.39
320.0871,53948.47
320.2687,53986.12
320.4502,53979.885
320.6317,53915.65
320.8132,53987.31
320.9947,54056.42
321.1761,54114.54
321.3576,54130.025
321.5391,54143.65
321.7205,54182.8
321.9019,54217.495
322.0832,54208.27
322.2646,54214.865
322.4459,54226.34
322.6272,54227.765
322.8085,54221.795
322.9898,54241.06
323.1711,54219.12
323.3523,54218.645
323.5335,54205.39
323.7147,54350.0
323.8959,54532.91
324.0771,54613.39
324.2582,54615.085
324.4393,54647.025
324.6204,54708.385
324.8015,54730.995
324.9826,54832.48
325.1637,54974.425
325.3447,54978.02
325.5257,54994.53
325.7067,54971.135
325.8877,54813.385
326.0686,54743.585
326.2496,54799.48
326.4305,54786.77
326.6114,54851.855
326.7922,54924.86
326.9731,55001.025
327.1539,55053.035
327.3347,55132.23
327.5155,55185.695
327.6963,55301.42
327.8771,55320.46
328.0578,55198.42
328.2385,55047.26
328.4193,55059.91
328.5999,55096.91
328.7806,55082.395
328.9613,55120.135
329.1419,55131.455
329.3225,55191.12
329.5031,55167.44
329.6837,55147.805
329.8642,55117.0
330.0447,55106.6
330.2252,55095.5
330.4057,55064.67
330.5862,55065.59
330.7667,55091.77
330.9471,55137.825
331.1275,55260.005
331.3079,55327.435
331.4883,55462.785
331.6687,55448.995
331.849,55250.545
332.0293,55130.785
332.2096,55110.025
332.3899,55151.51
332.5702,55244.165
332.7504,55331.0
332.9306,55426.53
333.1108,55367.75
333.291,55275.94
333.4712,55273.64
333.6514,55327.315
333.8315,55325.865
334.0116,55334.56
334.1917,55409.535
334.3717,55484.425
334.5518,55515.33
334.7318,55433.435
334.9119,55423.29
335.0918,55478.23
335.2718,55526.54
335.4518,55553.765
335.6317,55586.25
335.8116,55690.175
335.9915,55632.17
336.1714,55481.355
336.3513,55454.68
336.5311,55508.11
336.7109,55627.885
336.8907,55676.38
337.0705,55499.905
337.2502,55308.845
337.43,55255.5
337.6097,55176.355
337.7894,55178.38
337.9691,55229.0
338.1488,55281.37
338.3284,55340.495
338.508,55475.41
338.6877,55603.445
338.8672,55608.675
339.0468,55532.585
339.2263,55495.98
339.4059,55878.29
339.5854,56285.57
339.7649,55814.075
339.9443,55540.02
340.1238,55463.975
340.3032,55485.79
340.4826,55511.94
340.662,55414.77
340.8414,55317.97
341.0207,55343.855
341.2001,55371.83
341.3794,55364.005
341.5587,55450.82
341.738,55505.505
341.9172,55510.125
342.0965,55490.315
342.2757,55363.255
342.4549,55194.745
342.6341,55218.645
342.8132,55280.89
342.9923,55486.465
343.1715,55692.535
343.3506,55682.45
343.5296,55391.6
343.7087,55274.985
343.8878,55233.33
344.0668,55248.92
344.2458,55264.885
344.4248,55164.11
344.6037,55130.76
344.7827,55171.16
344.9616,55150.675
345.1405,55161.52
345.3194,55166.635
345.4982,55091.575
345.6771,55030.53
345.8559,55030.73
346.0347,55048.78
346.2135,55006.755
346.3923,54990.285
346.571,54913.855
346.7498,54887.13
346.9285,54973.925
347.1071,54911.215
347.2859,54809.21
347.4645,54872.995
347.6431,54946.835
347.8217,54947.64
348.0003,54861.13
348.1789,54848.24
348.3574,54828.395
348.5359,54763.63
348.7145,54675.195
348.893,54710.82
349.0714,54725.33
349.2499,54613.095
349.4283,54506.125
349.6068,54401.265
349.7852,54371.395
349.9635,54400.745
350.1419,54383.855
350.3202,54333.83
350.4985,54223.69
350.6768,54131.42
350.8551,54081.92
351.0334,54073.375
351.2116,54047.745
351.3898,54064.165
351.568,53980.705
351.7462,53968.215
351.9243,53937.965
352.1025,53860.335
352.2806,53775.625
352.4587,53761.735
352.6368,53697.55
352.8148,53593.625
352.9929,53526.92
353.1709,53588.285
353.3489,53586.71
353.5268,53508.9
353.7048,53430.41
353.8828,53382.565
354.0607,53298.15
354.2386,53301.24
354.4165,53250.055
354.5943,53201.4
354.7722,53197.16
354.95,53287.31
355.1278,53288.705
355.3056,53161.845
355.4833,52973.0
355.6611,52811.865
355.8388,52689.105
356.0165,52643.79
356.1942,52694.565
356.3719,52774.485
356.5495,52730.455
356.7271,52668.47
356.9047,52639.495
357.0823,52643.17
357.2599,52665.95
357.4374,52594.385
357.6149,52437.975
357.7924,52309.2
357.9699,52318.485
358.1474,52264.825
358.3248,52131.815
358.5023,52088.885
358.6797,51965.105
358.8571,51888.67
359.0344,51823.17
359.2118,51712.64
359.3891,51732.985
359.5664,51599.295
359.7437,51556.785
359.9209,51523.35
360.0982,51388.61
360.2754,51205.545
360.4526,51278.84
360.6298,51252.76
360.807,51208.295
360.9841,51201.255
361.1613,51286.24
361.3383,51610.015
361.5154,51561.445
361.6925,51591.86
361.8695,51482.465
362.0466,51290.855
362.2236,51046.14
362.4005,50836.1
362.5775,50588.725
362.7545,50462.075
362.9314,50346.15
363.1083,50466.265
363.2852,51058.275
363.462,51027.265
363.6389,50737.83
363.8157,50446.765
363.9925,50143.675
364.1693,50003.3
364.346,49884.815
364.5228,50008.775
364.6996,50268.755
364.8762,50293.265
365.0529,50375.515
365.2296,50577.91
365.4062,50395.82
365.5829,50285.055
365.7595,50285.01
365.9361,50190.52
366.1126,50122.92
366.2892,51361.575
366.4657,53032.955
366.6422,53350.605
366.8186,52279.925
366.9951,52021.625
367.1716,51301.915
367.348,52287.45
367.5244,52712.96
367.7008,51655.355
367.8772,50914.635
368.0535,51044.675
368.2298,53139.59
368.4061,54445.33
368.5824,53422.545
368.7586,52319.885
368.9349,51670.58
369.1111,50492.735
369.2873,49728.58
369.4635,49646.79
369.6396,49571.53
369.8158,49655.125
369.9919,50429.295
370.168,51651.74
370.3441,51543.385
370.5202,50377.785
370.6962,49600.135
370.8722,49195.11
371.0482,49141.295
371.2242,49347.92
371.4002,49913.265
371.5761,50053.22
371.752,49703.095
371.9279,49771.78
372.1038,49872.535
372.2796,49704.295
372.4555,49601.83
372.6313,49589.475
372.8071,49311.03
372.9829,49236.285
373.1586,49660.655
373.3344,49665.265
373.5101,49232.055
373.6858,49148.47
373.8615,48938.29
374.0371,49153.125
374.2127,49620.84
374.3884,49326.72
374.564,49042.635
374.7395,48916.535
374.9151,48942.49
375.0906,49713.065
375.2661,50381.965
375.4416,49734.915
375.6171,49674.065
375.7925,49822.895
375.968,49899.03
376.1434,49685.715
376.3188,49645.39
376.4941,49635.415
376.6695,49742.925
376.8448,49962.715
377.0201,50318.93
377.1954,50590.165
377.3707,50272.24
377.5459,50588.29
377.7212,51330.925
377.8964,52483.595
378.0715,52720.69
378.2467,52299.21
378.4218,51631.63
378.597,50672.725
378.7721,50610.195
378.9472,50849.345
379.1222,52952.74
379.2973,53407.795
379.4723,54015.36
379.6473,57158.36
379.8223,58095.405
379.9972,55301.69
380.1722,53779.725
380.3471,53494.455
380.522,51838.21
380.6969,50967.29
380.8717,51251.95
381.0466,50950.455
381.2214,51603.845
381.3962,52115.36
381.571,51431.585
381.7457,51010.965
381.9204,51097.02
382.0952,50901.265
382.2699,51351.66
382.4445,52175.785
382.6192,52856.705
382.7938,53589.035
382.9685,54185.52
383.1431,53361.91
383.3176,51923.42
383.4922,51160.575
383.6667,51599.655
383.8412,51385.205
384.0157,51097.76
384.1902,51295.805
384.3646,51145.255
384.5391,51286.32
384.7134,52447.365
384.8878,54726.64
385.0622,56076.425
385.2365,53951.13
385.4109,52330.66
385.5852,52034.465
385.7594,53936.84
385.9337,57476.765
386.1079,58957.495
386.2822,60385.365
386.4564,59630.94
386.6306,56256.71
386.8047,56802.17
386.9789,58242.305
387.153,60378.505
387.3271,60582.875
387.5012,57648.74
387.6752,57260.795
387.8492,58712.385
388.0233,58402.25
388.1972,55507.825
388.3712,54952.47
388.5452,55065.32
388.7191,56386.86
388.893,59635.2
389.0669,58896.04
389.2408,53784.255
389.4146,51454.955
389.5884,50313.805
389.7623,50562.8
389.9361,50981.1
390.1098,50661.81
390.2835,50682.31
390.4573,50547.705
390.631,50557.52
390.8047,50870.905
390.9784,51084.56
391.152,50607.825
391.3256,50419.985
391.4992,50301.84
391.6728,50534.455
391.8464,51743.345
392.0199,51704.85
392.1934,50856.975
392.3669,51174.465
392.5403,52160.77
392.7138,53156.72
392.8873,53906.095
393.0607,53194.865
393.2341,52842.52
393.4074,52960.275
393.5808,52255.965
393.7542,52290.665
393.9274,52427.535
394.1007,51898.205
394.274,53597.01
394.4472,54715.585
394.6205,56173.31
394.7937,57188.44
394.9668,57408.665
395.14,56353.495
395.3131,53378.185
395.4863,51683.28
395.6594,51664.67
395.8325,51472.8
396.0055,52316.755
396.1786,53054.78
396.3516,53787.605
396.5246,52530.875
396.6975,51118.595
396.8705,51547.625
397.0434,53691.27
397.2163,52572.705
397.3892,51889.18
397.5621,52346.495
397.735,53683.265
397.9077,54928.335
398.0806,54722.785
398.2534,56278.645
398.4261,56773.505
398.5989,54517.54
398.7716,55156.23
398.9443,56578.395
399.117,60565.705
399.2896,60991.56
399.4623,57744.265
399.6349,55388.225
399.8075,55574.49
399.9801,53293.67
400.1526,52201.925
400.3252,51496.61
400.4977,51718.515
400.6702,52547.395
400.8427,50718.305
401.0151,50048.74
401.1875,49026.63
401.36,48858.42
401.5323,48586.025
401.7047,48128.355
401.877,48628.19
402.0494,49100.445
402.2216,50066.08
402.394,50005.045
402.5662,50320.965
402.7385,52908.395
402.9107,52648.795
403.0829,50951.805
403.2551,50099.545
403.4272,49496.5
403.5994,49657.27
403.7715,50009.705
403.9436,50643.185
404.1156,50446.91
