Timestamp,02/23/2024 15:36:13
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3173.225
218.2508,3242.95
218.442,3312.84
218.6332,3390.4
218.8244,3463.36
219.0156,3544.525
219.2067,3628.255
219.3979,3713.57
219.589,3798.425
219.7801,3887.92
219.9712,3982.24
220.1623,4077.905
220.3533,4181.115
220.5444,4283.36
220.7354,4386.82
220.9264,4495.735
221.1174,4611.25
221.3083,4729.42
221.4993,4838.98
221.6902,4955.105
221.8812,5081.82
222.0721,5208.27
222.263,5339.24
222.4538,5472.385
222.6447,5611.21
222.8355,5754.01
223.0264,5893.635
223.2172,6036.225
223.408,6186.96
223.5987,6341.775
223.7895,6497.53
223.9802,6660.555
224.1709,6821.9
224.3616,6993.855
224.5524,7162.635
224.743,7339.625
224.9337,7510.67
225.1243,7701.335
225.315,7882.885
225.5056,8057.545
225.6962,8254.265
225.8867,8448.94
226.0773,8643.33
226.2678,8840.65
226.4584,9043.1
226.6489,9246.815
226.8394,9444.31
227.0298,9654.725
227.2203,9880.48
227.4108,10118.195
227.6012,10345.1
227.7916,10562.86
227.982,10789.93
228.1723,11015.695
228.3627,11255.415
228.5531,11490.91
228.7434,11727.015
228.9337,11967.53
229.124,12221.395
229.3143,12479.785
229.5045,12751.7
229.6948,13028.29
229.885,13309.61
230.0752,13591.79
230.2654,13876.325
230.4556,14156.23
230.6457,14428.085
230.8358,14710.67
231.026,14992.805
231.2161,15278.485
231.4062,15567.53
231.5963,15854.825
231.7863,16150.675
231.9764,16467.05
232.1664,16785.075
232.3564,17114.725
232.5464,17431.97
232.7364,17752.655
232.9263,18059.08
233.1163,18393.15
233.3062,18729.61
233.4961,19089.275
233.686,19428.225
233.8758,19732.365
234.0657,20044.05
234.2555,20382.5
234.4454,20726.865
234.6352,21069.31
234.825,21404.71
235.0147,21727.165
235.2045,22058.855
235.3942,22397.825
235.5839,22733.65
235.7737,23056.33
235.9633,23379.29
236.153,23746.975
236.3427,24097.055
236.5323,24440.07
236.7219,24762.285
236.9115,25066.495
237.1011,25376.885
237.2907,25737.43
237.4803,26079.06
237.6698,26407.315
237.8593,26748.73
238.0488,27075.945
238.2383,27419.835
238.4278,27747.615
238.6172,28116.58
238.8066,28453.38
238.9961,28795.105
239.1855,29158.165
239.3748,29485.79
239.5642,29794.54
239.7536,30141.31
239.9429,30471.39
240.1322,30764.12
240.3215,31088.335
240.5108,31413.01
240.7001,31751.21
240.8893,32065.63
241.0786,32375.25
241.2677,32673.88
241.457,33025.75
241.6461,33275.5
241.8353,33551.195
242.0244,33833.27
242.2136,34101.935
242.4027,34389.56
242.5918,34669.685
242.7809,34926.565
242.9699,35080.35
243.159,35274.56
243.348,35622.495
243.537,35975.1
243.726,36265.12
243.915,36523.33
244.1039,36770.365
244.2929,36923.745
244.4818,37041.17
244.6707,37318.93
244.8596,37668.37
245.0485,37980.87
245.2373,38289.96
245.4262,38584.725
245.615,38831.435
245.8038,39043.455
245.9926,39289.005
246.1814,39523.945
246.3701,39551.315
246.5589,39636.89
246.7476,39897.59
246.9363,40246.53
247.1249,40515.81
247.3136,40791.925
247.5023,41028.95
247.6909,41300.64
247.8795,41538.525
248.0681,41779.705
248.2567,42014.21
248.4453,42239.02
248.6338,42428.905
248.8224,42502.06
249.0109,42434.285
249.1994,42618.68
249.3878,42920.415
249.5763,43178.295
249.7648,43402.88
249.9532,43621.305
250.1416,43886.215
250.33,44137.375
250.5183,44375.84
250.7067,44550.62
250.8951,44715.035
251.0834,44871.975
251.2717,45029.43
251.46,45152.075
251.6483,45286.6
251.8365,45343.485
252.0247,45299.975
252.213,45461.17
252.4012,45649.79
252.5894,45905.75
252.7775,46071.01
252.9657,46195.63
253.1538,46404.07
253.3419,46540.775
253.53,46630.265
253.7181,46750.25
253.9062,46867.25
254.0942,46981.51
254.2823,47055.81
254.4703,47140.205
254.6583,47234.44
254.8463,47319.59
255.0342,47346.47
255.2222,47385.485
255.4101,47365.675
255.598,47321.65
255.7859,47437.065
255.9738,47616.435
256.1616,47784.42
256.3495,47954.92
256.5373,48081.68
256.7251,48270.62
256.9129,48367.225
257.1006,48454.095
257.2884,48575.855
257.4761,48716.91
257.6638,48787.51
257.8515,48818.515
258.0392,48878.38
258.2269,48902.545
258.4146,48937.245
258.6022,48984.985
258.7898,48968.385
258.9774,48999.415
259.165,49067.645
259.3525,49120.785
259.5401,49146.865
259.7276,49239.335
259.9151,49304.885
260.1026,49341.915
260.2901,49412.76
260.4776,49476.415
260.665,49599.455
260.8524,49715.99
261.0398,49828.715
261.2272,49866.855
261.4146,49856.975
261.6019,49901.72
261.7893,49962.785
261.9766,50000.76
262.1639,50054.38
262.3512,50026.66
262.5384,50016.63
262.7257,50010.655
262.9129,50043.885
263.1001,50067.25
263.2873,50139.725
263.4745,50175.98
263.6617,50081.455
263.8488,50095.64
264.0359,50130.09
264.2231,50143.615
264.4101,50158.145
264.5972,50176.195
264.7842,50203.46
264.9713,50210.205
265.1583,50192.505
265.3453,50207.495
265.5323,50233.775
265.7193,50257.705
265.9062,50322.89
266.0931,50340.265
266.2801,50336.615
266.4669,50391.755
266.6538,50433.935
266.8407,50487.835
267.0276,50454.86
267.2143,50420.455
267.4012,50447.16
267.588,50362.86
267.7747,50360.375
267.9615,50360.12
268.1482,50344.635
268.3349,50365.965
268.5217,50351.275
268.7083,50297.92
268.895,50281.005
269.0817,50320.585
269.2682,50303.905
269.4549,50231.41
269.6415,50113.075
269.8281,50089.525
270.0146,50138.615
270.2012,50162.57
270.3877,50199.325
270.5742,50195.205
270.7607,50194.655
270.9472,50182.305
271.1336,50160.615
271.32,50133.215
271.5065,50094.785
271.6929,50094.07
271.8792,50125.045
272.0656,50127.31
272.252,50148.98
272.4383,50157.455
272.6246,50138.325
272.8109,50127.435
272.9972,50216.565
273.1835,50259.885
273.3697,50302.17
273.5559,50319.08
273.7421,50345.51
273.9283,50348.45
274.1145,50354.11
274.3007,50361.55
274.4868,50392.125
274.6729,50481.12
274.859,50504.36
275.0451,50511.925
275.2311,50407.135
275.4172,50450.25
275.6032,50500.585
275.7892,50570.48
275.9752,50590.98
276.1612,50647.245
276.3472,50602.16
276.5331,50609.025
276.719,50633.315
276.9049,50645.375
277.0908,50619.525
277.2767,50630.835
277.4625,50671.005
277.6484,50677.415
277.8342,50663.19
278.02,50688.81
278.2057,50759.87
278.3915,50848.735
278.5772,50884.405
278.763,50853.94
278.9487,50938.155
279.1343,51015.85
279.32,51030.635
279.5057,50994.725
279.6913,50898.515
279.877,50901.535
280.0625,50931.975
280.2481,50892.72
280.4337,50871.75
280.6192,50958.435
280.8048,51040.535
280.9903,51026.815
281.1758,50994.085
281.3612,50945.985
281.5467,50969.835
281.7321,51054.08
281.9175,51106.685
282.1029,51129.72
282.2884,51164.005
282.4737,51122.215
282.6591,51095.085
282.8444,51130.68
283.0297,51149.185
283.215,51191.77
283.4002,51220.49
283.5855,51180.955
283.7707,51101.385
283.956,51107.215
284.1412,51114.455
284.3264,51195.655
284.5115,51298.81
284.6967,51378.415
284.8818,51361.115
285.0669,51323.285
285.252,51372.445
285.4371,51428.57
285.6222,51409.57
285.8072,51403.54
285.9922,51416.08
286.1772,51494.585
286.3622,51574.7
286.5472,51561.83
286.7321,51533.765
286.9171,51630.07
287.102,51691.77
287.2869,51787.13
287.4717,51909.695
287.6566,51962.845
287.8415,52009.34
288.0263,52038.22
288.2111,51976.16
288.3959,51926.07
288.5806,51974.305
288.7654,52056.745
288.9501,52234.405
289.1348,52303.69
289.3195,52353.05
289.5042,52419.35
289.6889,52534.45
289.8735,52485.66
290.0581,52504.975
290.2428,52466.65
290.4273,52530.56
290.6119,52652.05
290.7965,52696.16
290.981,52749.17
291.1655,52790.865
291.35,52714.43
291.5345,52682.96
291.719,52758.855
291.9034,52838.815
292.0878,52972.29
292.2722,53017.545
292.4566,53025.52
292.641,53102.03
292.8253,53155.795
293.0096,53174.66
293.194,53261.105
293.3783,53324.065
293.5626,53420.215
293.7468,53494.25
293.9311,53558.635
294.1153,53531.815
294.2995,53431.485
294.4837,53397.025
294.6678,53382.535
294.852,53405.62
295.0361,53496.3
295.2202,53578.15
295.4043,53683.08
295.5884,53721.04
295.7725,53764.475
295.9565,53795.475
296.1405,53761.385
296.3246,53774.03
296.5085,53931.185
296.6925,54071.2
296.8764,54120.89
297.0603,54136.525
297.2443,54165.11
297.4282,54148.59
297.612,54137.785
297.7959,54137.185
297.9797,54178.515
298.1635,54156.62
298.3474,54316.105
298.5311,54452.745
298.7149,54430.445
298.8987,54379.625
299.0823,54397.885
299.2661,54362.61
299.4498,54272.435
299.6334,54339.325
299.8171,54432.22
300.0007,54470.76
300.1843,54513.375
300.368,54550.82
300.5515,54555.36
300.7351,54587.75
300.9186,54633.505
301.1021,54624.405
301.2857,54691.665
301.4691,54744.24
301.6526,54836.845
301.8361,54829.96
302.0195,54824.165
302.2029,54858.35
302.3863,54927.76
302.5697,54914.82
302.753,54999.94
302.9364,55105.39
303.1197,55235.745
303.303,55268.925
303.4863,55242.765
303.6696,55139.82
303.8528,55104.925
304.036,55136.44
304.2192,55232.495
304.4024,55268.825
304.5856,55245.805
304.7688,55280.965
304.9519,55352.165
305.135,55377.19
305.3181,55394.09
305.5012,55422.51
305.6842,55505.65
305.8673,55555.32
306.0504,55539.85
306.2333,55454.905
306.4163,55482.565
306.5993,55497.945
306.7822,55565.665
306.9652,55628.455
307.1481,55610.555
307.331,55616.675
307.5139,55619.985
307.6967,55616.36
307.8796,55619.44
308.0624,55670.11
308.2452,55629.075
308.428,55613.495
308.6107,55669.21
308.7935,55666.0
308.9762,55686.43
309.1589,55719.95
309.3416,55741.51
309.5243,55745.28
309.7069,55772.22
309.8896,55769.785
310.0721,55768.635
310.2548,55814.385
310.4373,55853.34
310.6199,55940.48
310.8024,55929.565
310.985,55976.03
311.1674,55911.06
311.3499,55853.11
311.5324,55912.08
311.7148,56018.55
311.8973,56002.81
312.0797,56022.625
312.2621,56098.23
312.4445,56060.915
312.6268,56040.805
312.8091,56088.43
312.9915,56043.13
313.1738,56033.285
313.356,56001.345
313.5383,55970.935
313.7206,56007.44
313.9027,55970.71
314.085,55985.065
314.2672,56023.785
314.4493,56071.055
314.6314,56143.99
314.8136,56205.535
314.9957,56171.16
315.1778,56129.035
315.3598,56153.095
315.5419,56196.825
315.724,56224.655
315.9059,56234.41
316.088,56236.255
316.2699,56325.91
316.4519,56366.985
316.6338,56322.18
316.8157,56218.915
316.9977,56221.785
317.1795,56310.015
317.3614,56413.56
317.5432,56483.35
317.7251,56515.99
317.9069,56398.25
318.0887,56344.955
318.2704,56293.83
318.4522,56333.335
318.6339,56418.325
318.8156,56558.23
318.9973,56551.37
319.179,56601.21
319.3607,56675.09
319.5423,56748.74
319.7239,56758.605
319.9055,56727.31
320.0871,56756.34
320.2687,56791.655
320.4502,56780.825
320.6317,56714.94
320.8132,56779.675
320.9947,56834.39
321.1761,56882.645
321.3576,56892.955
321.5391,56904.575
321.7205,56944.085
321.9019,56977.245
322.0832,56948.825
322.2646,56932.855
322.4459,56933.915
322.6272,56921.795
322.8085,56911.145
322.9898,56922.19
323.1711,56913.49
323.3523,56915.135
323.5335,56899.96
323.7147,57050.535
323.8959,57235.075
324.0771,57305.19
324.2582,57292.12
324.4393,57327.455
324.6204,57379.785
324.8015,57391.075
324.9826,57478.065
325.1637,57631.585
325.3447,57643.215
325.5257,57648.47
325.7067,57627.455
325.8877,57469.415
326.0686,57388.49
326.2496,57439.545
326.4305,57417.57
326.6114,57483.33
326.7922,57582.92
326.9731,57654.2
327.1539,57681.75
327.3347,57742.78
327.5155,57807.97
327.6963,57901.595
327.8771,57904.135
328.0578,57766.815
328.2385,57587.98
328.4193,57612.315
328.5999,57636.465
328.7806,57629.015
328.9613,57697.15
329.1419,57729.45
329.3225,57793.835
329.5031,57763.74
329.6837,57707.715
329.8642,57680.54
330.0447,57656.92
330.2252,57633.82
330.4057,57579.61
330.5862,57549.945
330.7667,57560.95
330.9471,57594.675
331.1275,57699.425
331.3079,57756.9
331.4883,57908.09
331.6687,57916.34
331.849,57705.005
332.0293,57584.915
332.2096,57534.465
332.3899,57571.13
332.5702,57680.09
332.7504,57770.975
332.9306,57846.915
333.1108,57783.23
333.291,57682.59
333.4712,57662.34
333.6514,57694.815
333.8315,57684.63
334.0116,57692.0
334.1917,57769.87
334.3717,57863.895
334.5518,57901.645
334.7318,57803.29
334.9119,57758.435
335.0918,57813.765
335.2718,57878.085
335.4518,57914.365
335.6317,57945.615
335.8116,58027.335
335.9915,57916.71
336.1714,57723.255
336.3513,57709.76
336.5311,57789.34
336.7109,57898.94
336.8907,57916.79
337.0705,57722.765
337.2502,57507.945
337.43,57456.54
337.6097,57407.62
337.7894,57405.095
337.9691,57432.01
338.1488,57477.13
338.3284,57532.84
338.508,57686.375
338.6877,57830.58
338.8672,57840.515
339.0468,57758.23
339.2263,57680.785
339.4059,58036.255
339.5854,58496.21
339.7649,58068.105
339.9443,57732.955
340.1238,57664.355
340.3032,57673.25
340.4826,57683.755
340.662,57560.945
340.8414,57437.375
341.0207,57468.06
341.2001,57501.565
341.3794,57463.145
341.5587,57547.185
341.738,57610.43
341.9172,57630.27
342.0965,57627.625
342.2757,57471.34
342.4549,57264.955
342.6341,57302.01
342.8132,57345.445
342.9923,57574.34
343.1715,57791.885
343.3506,57768.35
343.5296,57476.715
343.7087,57322.39
343.8878,57250.675
344.0668,57224.905
344.2458,57220.275
344.4248,57119.135
344.6037,57110.385
344.7827,57170.175
344.9616,57158.18
345.1405,57188.22
345.3194,57170.005
345.4982,57097.64
345.6771,57023.95
345.8559,57002.075
346.0347,56982.705
346.2135,56959.71
346.3923,56939.58
346.571,56873.96
346.7498,56841.39
346.9285,56940.415
347.1071,56885.005
347.2859,56753.985
347.4645,56788.015
347.6431,56828.95
347.8217,56857.855
348.0003,56776.94
348.1789,56770.05
348.3574,56732.42
348.5359,56655.195
348.7145,56577.065
348.893,56598.8
349.0714,56591.75
349.2499,56459.085
349.4283,56357.665
349.6068,56234.68
349.7852,56195.48
349.9635,56270.215
350.1419,56279.37
350.3202,56235.38
350.4985,56107.935
350.6768,55997.12
350.8551,55934.865
351.0334,55906.135
351.2116,55871.23
351.3898,55876.895
351.568,55788.93
351.7462,55822.16
351.9243,55790.86
352.1025,55672.775
352.2806,55562.2
352.4587,55504.41
352.6368,55426.495
352.8148,55351.695
352.9929,55315.345
353.1709,55372.215
353.3489,55377.075
353.5268,55303.335
353.7048,55225.39
353.8828,55178.775
354.0607,55089.41
354.2386,55068.915
354.4165,55023.085
354.5943,54980.405
354.7722,54976.125
354.95,55072.325
355.1278,55073.485
355.3056,54912.925
355.4833,54694.895
355.6611,54526.59
355.8388,54388.095
356.0165,54336.52
356.1942,54406.94
356.3719,54500.71
356.5495,54401.445
356.7271,54299.34
356.9047,54276.665
357.0823,54247.845
357.2599,54291.43
357.4374,54239.495
357.6149,54086.51
357.7924,53931.32
357.9699,53896.965
358.1474,53809.545
358.3248,53663.74
358.5023,53610.815
358.6797,53479.625
358.8571,53422.955
359.0344,53397.925
359.2118,53329.57
359.3891,53355.56
359.5664,53244.06
359.7437,53203.79
359.9209,53170.29
360.0982,53053.63
360.2754,52812.295
360.4526,52835.48
360.6298,52813.495
360.807,52745.04
360.9841,52700.485
361.1613,52803.28
361.3383,53167.135
361.5154,53166.485
361.6925,53168.405
361.8695,53002.35
362.0466,52791.7
362.2236,52580.25
362.4005,52394.085
362.5775,52167.715
362.7545,52059.195
362.9314,51921.895
363.1083,51964.59
363.2852,52532.665
363.462,52587.36
363.6389,52283.035
363.8157,51979.73
363.9925,51699.32
364.1693,51546.38
364.346,51408.52
364.5228,51488.98
364.6996,51749.0
364.8762,51762.675
365.0529,51859.54
365.2296,52112.245
365.4062,51990.82
365.5829,51840.53
365.7595,51850.59
365.9361,51791.11
366.1126,51688.3
366.2892,52871.895
366.4657,54661.34
366.6422,55136.625
366.8186,53927.16
366.9951,53581.33
367.1716,52895.395
367.348,53795.475
367.5244,54425.255
367.7008,53306.535
367.8772,52415.55
368.0535,52455.12
368.2298,54620.095
368.4061,56153.935
368.5824,55193.66
368.7586,53826.255
368.9349,53167.58
369.1111,52096.515
369.2873,51247.235
369.4635,51121.445
369.6396,51105.385
369.8158,51182.6
369.9919,51964.5
370.168,53236.01
370.3441,53244.475
370.5202,51902.505
370.6962,50971.7
370.8722,50572.76
371.0482,50575.445
371.2242,50860.14
371.4002,51473.595
371.5761,51677.505
371.752,51264.305
371.9279,51197.145
372.1038,51232.77
372.2796,51088.205
372.4555,51034.755
372.6313,51080.705
372.8071,50781.75
372.9829,50684.455
373.1586,51075.42
373.3344,51098.065
373.5101,50536.085
373.6858,50399.935
373.8615,50262.815
374.0371,50551.225
374.2127,51097.315
374.3884,50791.275
374.564,50386.75
374.7395,50205.165
374.9151,50209.07
375.0906,50983.455
375.2661,51871.735
375.4416,51314.19
375.6171,51160.83
375.7925,51250.41
375.968,51320.48
376.1434,51144.545
376.3188,51076.33
376.4941,51058.755
376.6695,51185.955
376.8448,51390.27
377.0201,51780.565
377.1954,52100.255
377.3707,51813.17
377.5459,52084.84
377.7212,52853.345
377.8964,54085.41
378.0715,54464.195
378.2467,54007.32
378.4218,53298.58
378.597,52248.49
378.7721,52059.37
378.9472,52278.21
379.1222,54406.535
379.2973,55140.62
379.4723,55548.15
379.6473,58555.645
379.8223,59916.41
379.9972,57182.74
380.1722,55203.095
380.3471,55018.98
380.522,53524.63
380.6969,52437.845
380.8717,52691.54
381.0466,52564.515
381.2214,53108.695
381.3962,53690.19
381.571,52921.735
381.7457,52403.17
381.9204,52479.145
382.0952,52285.155
382.2699,52690.48
382.4445,53581.93
382.6192,54241.3
382.7938,54980.31
382.9685,55657.71
383.1431,54886.0
383.3176,53319.555
383.4922,52397.525
383.6667,52896.97
383.8412,52787.325
384.0157,52401.45
384.1902,52634.375
384.3646,52644.485
384.5391,52753.28
384.7134,53920.595
384.8878,56231.05
385.0622,57822.995
385.2365,55736.24
385.4109,53758.79
385.5852,53374.415
385.7594,55250.435
385.9337,58983.56
386.1079,60542.815
386.2822,62100.42
386.4564,62137.09
386.6306,59072.225
386.8047,58275.165
386.9789,59826.735
387.153,61895.03
387.3271,62831.785
387.5012,60767.265
387.6752,59183.955
387.8492,60275.005
388.0233,60472.77
388.1972,57557.675
388.3712,56445.155
388.5452,56689.025
388.7191,58045.505
388.893,61106.27
389.0669,61315.29
389.2408,56381.785
389.4146,52915.795
389.5884,51829.87
389.7623,52178.305
389.9361,52731.32
390.1098,52427.825
390.2835,52378.255
390.4573,52238.75
390.631,52231.455
390.8047,52602.185
390.9784,52957.275
391.152,52510.22
391.3256,52311.855
391.4992,52210.42
391.6728,52413.55
391.8464,53631.41
392.0199,53651.67
392.1934,52657.075
392.3669,52812.48
392.5403,53916.59
392.7138,54946.585
392.8873,55679.2
393.0607,54895.215
393.2341,54332.985
393.4074,54392.4
393.5808,53736.455
393.7542,53783.38
393.9274,54119.94
394.1007,53649.58
394.274,55308.58
394.4472,56566.9
394.6205,58158.275
394.7937,59260.93
394.9668,59578.785
395.14,58713.48
395.3131,55607.48
395.4863,53642.435
395.6594,53626.0
395.8325,53600.81
396.0055,54414.58
396.1786,55117.375
396.3516,55781.36
396.5246,54511.105
396.6975,52807.89
396.8705,52891.635
397.0434,55320.47
397.2163,54493.965
397.3892,53717.735
397.5621,54155.05
397.735,55772.445
397.9077,57283.835
398.0806,57289.765
398.2534,58550.15
398.4261,59507.51
398.5989,57083.69
398.7716,57549.78
398.9443,58948.38
399.117,62833.15
399.2896,64560.55
399.4623,63093.015
399.6349,59635.04
399.8075,58100.2
399.9801,55979.7
400.1526,54789.6
400.3252,53987.425
400.4977,54226.325
400.6702,55141.48
400.8427,53375.02
401.0151,52586.485
401.1875,51552.485
401.36,51433.115
401.5323,51242.595
401.7047,50725.495
401.877,51188.095
402.0494,51769.915
402.2216,52781.615
402.394,52808.055
402.5662,52976.43
402.7385,55704.01
402.9107,55765.78
403.0829,53818.33
403.2551,52649.4
403.4272,51993.96
403.5994,52342.845
403.7715,52792.455
403.9436,53640.255
404.1156,53373.465
