Timestamp,02/23/2024 21:12:54
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2979.7
218.2508,3042.235
218.442,3106.31
218.6332,3179.16
218.8244,3246.01
219.0156,3318.415
219.2067,3397.77
219.3979,3475.59
219.589,3556.65
219.7801,3639.29
219.9712,3722.65
220.1623,3813.365
220.3533,3907.885
220.5444,4001.06
220.7354,4101.24
220.9264,4198.905
221.1174,4305.925
221.3083,4415.625
221.4993,4519.265
221.6902,4624.55
221.8812,4743.36
222.0721,4861.27
222.263,4982.285
222.4538,5106.43
222.6447,5234.19
222.8355,5367.65
223.0264,5496.135
223.2172,5632.415
223.408,5770.835
223.5987,5915.22
223.7895,6061.86
223.9802,6213.145
224.1709,6361.65
224.3616,6523.51
224.5524,6683.375
224.743,6845.76
224.9337,7007.825
225.1243,7182.95
225.315,7353.815
225.5056,7519.31
225.6962,7700.795
225.8867,7885.695
226.0773,8066.225
226.2678,8248.465
226.4584,8441.97
226.6489,8630.48
226.8394,8818.625
227.0298,9020.765
227.2203,9229.47
227.4108,9451.28
227.6012,9663.32
227.7916,9868.295
227.982,10082.74
228.1723,10297.415
228.3627,10522.555
228.5531,10738.215
228.7434,10962.06
228.9337,11197.28
229.124,11438.19
229.3143,11672.635
229.5045,11935.61
229.6948,12189.98
229.885,12452.315
230.0752,12723.285
230.2654,12986.835
230.4556,13253.055
230.6457,13514.815
230.8358,13777.635
231.026,14053.48
231.2161,14316.15
231.4062,14595.58
231.5963,14866.155
231.7863,15144.775
231.9764,15442.38
232.1664,15744.335
232.3564,16056.34
232.5464,16354.585
232.7364,16660.86
232.9263,16952.455
233.1163,17271.53
233.3062,17596.99
233.4961,17938.675
233.686,18255.6
233.8758,18547.375
234.0657,18845.03
234.2555,19173.915
234.4454,19494.07
234.6352,19822.85
234.825,20147.425
235.0147,20456.15
235.2045,20772.565
235.3942,21094.18
235.5839,21412.32
235.7737,21729.47
235.9633,22045.955
236.153,22392.64
236.3427,22731.905
236.5323,23063.98
236.7219,23377.32
236.9115,23666.01
237.1011,23968.685
237.2907,24314.49
237.4803,24646.675
237.6698,24962.91
237.8593,25292.975
238.0488,25615.645
238.2383,25945.73
238.4278,26266.775
238.6172,26621.375
238.8066,26946.1
238.9961,27273.625
239.1855,27623.67
239.3748,27947.705
239.5642,28253.21
239.7536,28581.53
239.9429,28904.24
240.1322,29190.585
240.3215,29509.505
240.5108,29825.345
240.7001,30153.38
240.8893,30459.79
241.0786,30762.06
241.2677,31061.925
241.457,31396.46
241.6461,31647.515
241.8353,31912.085
242.0244,32192.685
242.2136,32452.135
242.4027,32738.985
242.5918,33007.475
242.7809,33258.48
242.9699,33412.62
243.159,33607.19
243.348,33949.63
243.537,34300.5
243.726,34578.21
243.915,34827.935
244.1039,35079.84
244.2929,35213.385
244.4818,35341.675
244.6707,35613.165
244.8596,35959.31
245.0485,36278.02
245.2373,36578.185
245.4262,36866.71
245.615,37108.53
245.8038,37315.315
245.9926,37566.535
246.1814,37789.845
246.3701,37803.595
246.5589,37892.505
246.7476,38155.46
246.9363,38500.625
247.1249,38773.23
247.3136,39048.725
247.5023,39294.465
247.6909,39567.37
247.8795,39798.025
248.0681,40035.25
248.2567,40266.82
248.4453,40486.57
248.6338,40686.445
248.8224,40746.485
249.0109,40683.315
249.1994,40872.35
249.3878,41179.845
249.5763,41438.77
249.7648,41660.225
249.9532,41884.925
250.1416,42150.5
250.33,42410.155
250.5183,42642.075
250.7067,42814.375
250.8951,42982.825
251.0834,43142.54
251.2717,43302.725
251.46,43425.43
251.6483,43560.095
251.8365,43624.465
252.0247,43577.015
252.213,43740.205
252.4012,43948.345
252.5894,44203.14
252.7775,44363.125
252.9657,44501.505
253.1538,44705.175
253.3419,44841.225
253.53,44951.28
253.7181,45069.465
253.9062,45202.33
254.0942,45306.13
254.2823,45390.96
254.4703,45477.66
254.6583,45572.525
254.8463,45664.245
255.0342,45703.215
255.2222,45745.14
255.4101,45734.84
255.598,45695.025
255.7859,45823.805
255.9738,45999.37
256.1616,46172.145
256.3495,46348.815
256.5373,46473.24
256.7251,46670.065
256.9129,46776.635
257.1006,46864.51
257.2884,46998.19
257.4761,47131.19
257.6638,47215.495
257.8515,47254.58
258.0392,47310.135
258.2269,47348.705
258.4146,47391.565
258.6022,47450.67
258.7898,47448.5
258.9774,47477.745
259.165,47555.425
259.3525,47611.415
259.5401,47633.905
259.7276,47728.575
259.9151,47807.215
260.1026,47845.785
260.2901,47935.495
260.4776,48000.74
260.665,48137.04
260.8524,48259.525
261.0398,48375.3
261.2272,48422.235
261.4146,48417.94
261.6019,48472.79
261.7893,48539.755
261.9766,48571.235
262.1639,48635.175
262.3512,48614.125
262.5384,48612.255
262.7257,48625.245
262.9129,48661.285
263.1001,48681.02
263.2873,48754.335
263.4745,48804.445
263.6617,48721.945
263.8488,48745.48
264.0359,48784.25
264.2231,48806.1
264.4101,48827.915
264.5972,48862.82
264.7842,48883.715
264.9713,48901.985
265.1583,48893.57
265.3453,48915.18
265.5323,48952.225
265.7193,48988.29
265.9062,49059.0
266.0931,49078.85
266.2801,49078.71
266.4669,49137.13
266.6538,49182.12
266.8407,49237.16
267.0276,49212.81
267.2143,49193.165
267.4012,49220.44
267.588,49148.22
267.7747,49151.75
267.9615,49164.265
268.1482,49153.19
268.3349,49181.565
268.5217,49176.67
268.7083,49122.17
268.895,49106.175
269.0817,49155.34
269.2682,49154.12
269.4549,49091.295
269.6415,48986.675
269.8281,48971.845
270.0146,49021.65
270.2012,49057.36
270.3877,49084.295
270.5742,49089.235
270.7607,49097.335
270.9472,49089.525
271.1336,49079.135
271.32,49058.9
271.5065,49028.525
271.6929,49040.665
271.8792,49079.61
272.0656,49086.065
272.252,49116.985
272.4383,49139.535
272.6246,49117.01
272.8109,49109.25
272.9972,49204.865
273.1835,49251.78
273.3697,49299.465
273.5559,49335.83
273.7421,49354.695
273.9283,49363.675
274.1145,49369.79
274.3007,49397.165
274.4868,49437.605
274.6729,49527.305
274.859,49551.76
275.0451,49571.55
275.2311,49475.98
275.4172,49517.62
275.6032,49583.84
275.7892,49647.225
275.9752,49672.565
276.1612,49730.375
276.3472,49712.385
276.5331,49715.82
276.719,49736.365
276.9049,49767.135
277.0908,49746.565
277.2767,49769.825
277.4625,49816.56
277.6484,49826.01
277.8342,49825.52
278.02,49852.805
278.2057,49926.83
278.3915,50021.9
278.5772,50062.425
278.763,50037.485
278.9487,50125.16
279.1343,50219.32
279.32,50236.82
279.5057,50210.25
279.6913,50118.13
279.877,50123.67
280.0625,50157.7
280.2481,50129.565
280.4337,50115.775
280.6192,50207.955
280.8048,50293.16
280.9903,50280.7
281.1758,50263.77
281.3612,50232.995
281.5467,50254.47
281.7321,50347.115
281.9175,50401.965
282.1029,50424.895
282.2884,50463.26
282.4737,50433.545
282.6591,50411.22
282.8444,50452.36
283.0297,50484.945
283.215,50532.685
283.4002,50563.875
283.5855,50542.94
283.7707,50463.145
283.956,50478.925
284.1412,50505.02
284.3264,50585.315
284.5115,50694.945
284.6967,50771.57
284.8818,50772.025
285.0669,50736.92
285.252,50779.06
285.4371,50840.295
285.6222,50845.155
285.8072,50851.995
285.9922,50872.695
286.1772,50955.765
286.3622,51038.365
286.5472,51039.735
286.7321,51021.135
286.9171,51116.215
287.102,51181.31
287.2869,51282.195
287.4717,51420.56
287.6566,51476.645
287.8415,51529.125
288.0263,51571.835
288.2111,51522.895
288.3959,51474.045
288.5806,51537.665
288.7654,51618.74
288.9501,51788.79
289.1348,51870.77
289.3195,51922.1
289.5042,52001.995
289.6889,52118.825
289.8735,52085.425
290.0581,52111.93
290.2428,52082.945
290.4273,52152.72
290.6119,52276.61
290.7965,52338.835
290.981,52403.17
291.1655,52453.705
291.35,52386.03
291.5345,52364.17
291.719,52440.04
291.9034,52522.41
292.0878,52663.75
292.2722,52717.62
292.4566,52725.225
292.641,52813.11
292.8253,52870.695
293.0096,52902.22
293.194,52989.195
293.3783,53059.16
293.5626,53171.835
293.7468,53253.46
293.9311,53329.89
294.1153,53310.745
294.2995,53218.23
294.4837,53192.84
294.6678,53185.695
294.852,53220.63
295.0361,53313.675
295.2202,53403.42
295.4043,53515.935
295.5884,53559.225
295.7725,53613.74
295.9565,53657.485
296.1405,53617.625
296.3246,53652.115
296.5085,53805.58
296.6925,53953.415
296.8764,54005.98
297.0603,54041.955
297.2443,54073.005
297.4282,54070.83
297.612,54063.06
297.7959,54074.02
297.9797,54120.66
298.1635,54117.665
298.3474,54272.76
298.5311,54410.155
298.7149,54399.43
298.8987,54355.515
299.0823,54380.75
299.2661,54358.58
299.4498,54277.725
299.6334,54353.875
299.8171,54442.27
300.0007,54488.785
300.1843,54558.39
300.368,54605.75
300.5515,54625.75
300.7351,54659.11
300.9186,54705.815
301.1021,54720.605
301.2857,54780.91
301.4691,54838.48
301.6526,54948.185
301.8361,54945.22
302.0195,54955.01
302.2029,54996.56
302.3863,55066.49
302.5697,55066.775
302.753,55153.865
302.9364,55272.62
303.1197,55414.24
303.303,55449.1
303.4863,55436.04
303.6696,55355.695
303.8528,55314.795
304.036,55352.41
304.2192,55452.87
304.4024,55494.73
304.5856,55488.45
304.7688,55531.38
304.9519,55600.975
305.135,55644.065
305.3181,55661.635
305.5012,55713.985
305.6842,55807.3
305.8673,55865.09
306.0504,55852.02
306.2333,55777.3
306.4163,55820.455
306.5993,55831.795
306.7822,55911.62
306.9652,55978.01
307.1481,55970.325
307.331,55982.955
307.5139,55992.445
307.6967,55996.44
307.8796,56006.665
308.0624,56063.42
308.2452,56031.675
308.428,56021.925
308.6107,56088.175
308.7935,56091.86
308.9762,56106.26
309.1589,56159.475
309.3416,56189.775
309.5243,56209.095
309.7069,56245.34
309.8896,56238.825
310.0721,56255.105
310.2548,56311.31
310.4373,56359.85
310.6199,56450.07
310.8024,56458.785
310.985,56494.82
311.1674,56448.915
311.3499,56400.855
311.5324,56465.755
311.7148,56581.65
311.8973,56568.965
312.0797,56602.675
312.2621,56666.85
312.4445,56646.365
312.6268,56633.73
312.8091,56697.87
312.9915,56650.905
313.1738,56653.18
313.356,56628.68
313.5383,56602.54
313.7206,56646.66
313.9027,56616.08
314.085,56634.075
314.2672,56680.295
314.4493,56740.305
314.6314,56818.27
314.8136,56885.635
314.9957,56853.575
315.1778,56814.015
315.3598,56855.335
315.5419,56910.24
315.724,56948.1
315.9059,56967.735
316.088,56978.74
316.2699,57059.54
316.4519,57112.45
316.6338,57072.9
316.8157,56980.81
316.9977,56982.23
317.1795,57075.23
317.3614,57185.11
317.5432,57260.21
317.7251,57294.915
317.9069,57205.775
318.0887,57165.815
318.2704,57125.26
318.4522,57160.655
318.6339,57242.295
318.8156,57383.17
318.9973,57380.47
319.179,57440.91
319.3607,57543.445
319.5423,57608.525
319.7239,57621.26
319.9055,57603.045
320.0871,57631.65
320.2687,57659.575
320.4502,57650.89
320.6317,57587.06
320.8132,57660.495
320.9947,57731.615
321.1761,57793.38
321.3576,57812.905
321.5391,57821.635
321.7205,57867.685
321.9019,57899.935
322.0832,57890.165
322.2646,57891.185
322.4459,57901.44
322.6272,57897.4
322.8085,57897.175
322.9898,57903.41
323.1711,57883.97
323.3523,57881.465
323.5335,57869.63
323.7147,58021.325
323.8959,58204.465
324.0771,58286.275
324.2582,58290.16
324.4393,58332.775
324.6204,58385.37
324.8015,58414.46
324.9826,58518.735
325.1637,58662.59
325.3447,58671.02
325.5257,58664.245
325.7067,58649.165
325.8877,58482.645
326.0686,58412.335
326.2496,58459.195
326.4305,58453.01
326.6114,58516.96
326.7922,58596.59
326.9731,58681.88
327.1539,58740.695
327.3347,58811.575
327.5155,58880.285
327.6963,58987.725
327.8771,59002.46
328.0578,58880.905
328.2385,58713.765
328.4193,58723.005
328.5999,58753.815
328.7806,58744.48
328.9613,58792.26
329.1419,58800.23
329.3225,58858.495
329.5031,58831.065
329.6837,58799.87
329.8642,58772.44
330.0447,58761.49
330.2252,58743.235
330.4057,58715.3
330.5862,58713.87
330.7667,58740.4
330.9471,58781.265
331.1275,58894.58
331.3079,58962.155
331.4883,59098.76
331.6687,59106.65
331.849,58891.51
332.0293,58765.175
332.2096,58748.41
332.3899,58781.695
332.5702,58882.015
332.7504,58967.385
332.9306,59065.89
333.1108,59010.34
333.291,58910.94
333.4712,58895.99
333.6514,58957.36
333.8315,58950.635
334.0116,58954.875
334.1917,59032.33
334.3717,59115.545
334.5518,59147.645
334.7318,59061.765
334.9119,59057.12
335.0918,59091.525
335.2718,59149.55
335.4518,59183.985
335.6317,59224.98
335.8116,59318.295
335.9915,59272.42
336.1714,59108.37
336.3513,59067.76
336.5311,59109.505
336.7109,59240.205
336.8907,59292.225
337.0705,59111.145
337.2502,58908.515
337.43,58834.875
337.6097,58750.02
337.7894,58745.5
337.9691,58797.675
338.1488,58860.55
338.3284,58908.97
338.508,59050.43
338.6877,59190.83
338.8672,59214.75
339.0468,59127.47
339.2263,59072.37
339.4059,59451.57
339.5854,59882.945
339.7649,59491.125
339.9443,59135.66
340.1238,59032.515
340.3032,59050.365
340.4826,59089.295
340.662,58978.255
340.8414,58870.855
341.0207,58891.185
341.2001,58912.255
341.3794,58909.035
341.5587,58997.7
341.738,59051.695
341.9172,59054.83
342.0965,59042.885
342.2757,58907.015
342.4549,58723.245
342.6341,58743.3
342.8132,58799.79
342.9923,59007.09
343.1715,59221.975
343.3506,59231.285
343.5296,58951.655
343.7087,58802.825
343.8878,58750.835
344.0668,58772.94
344.2458,58780.055
344.4248,58675.03
344.6037,58639.725
344.7827,58683.07
344.9616,58659.935
345.1405,58663.17
345.3194,58670.84
345.4982,58582.98
345.6771,58513.035
345.8559,58526.76
346.0347,58529.04
346.2135,58494.54
346.3923,58466.34
346.571,58401.705
346.7498,58353.335
346.9285,58457.55
347.1071,58388.18
347.2859,58276.855
347.4645,58343.575
347.6431,58412.71
347.8217,58420.54
348.0003,58315.88
348.1789,58304.71
348.3574,58288.485
348.5359,58213.575
348.7145,58119.26
348.893,58154.155
349.0714,58174.525
349.2499,58050.775
349.4283,57936.625
349.6068,57818.695
349.7852,57782.42
349.9635,57813.865
350.1419,57799.89
350.3202,57736.075
350.4985,57623.88
350.6768,57535.095
350.8551,57474.73
351.0334,57463.0
351.2116,57442.72
351.3898,57451.805
351.568,57371.185
351.7462,57359.93
351.9243,57311.7
352.1025,57233.165
352.2806,57149.265
352.4587,57124.61
352.6368,57060.99
352.8148,56945.785
352.9929,56881.695
353.1709,56936.05
353.3489,56943.55
353.5268,56855.95
353.7048,56770.965
353.8828,56722.16
354.0607,56625.955
354.2386,56622.775
354.4165,56569.345
354.5943,56527.77
354.7722,56514.455
354.95,56613.95
355.1278,56616.05
355.3056,56469.655
355.4833,56278.035
355.6611,56098.77
355.8388,55969.245
356.0165,55922.045
356.1942,55963.91
356.3719,56059.89
356.5495,56021.615
356.7271,55945.09
356.9047,55922.88
357.0823,55909.88
357.2599,55940.19
357.4374,55861.83
357.6149,55689.665
357.7924,55546.085
357.9699,55550.26
358.1474,55502.405
358.3248,55351.555
358.5023,55311.255
358.6797,55185.5
358.8571,55092.005
359.0344,55029.205
359.2118,54921.56
359.3891,54936.95
359.5664,54796.16
359.7437,54742.21
359.9209,54712.67
360.0982,54580.36
360.2754,54373.465
360.4526,54436.055
360.6298,54422.21
360.807,54369.775
360.9841,54349.705
361.1613,54439.325
361.3383,54788.93
361.5154,54751.415
361.6925,54766.24
361.8695,54646.055
362.0466,54443.745
362.2236,54187.235
362.4005,53964.415
362.5775,53694.275
362.7545,53563.83
362.9314,53434.2
363.1083,53566.405
363.2852,54174.265
363.462,54175.395
363.6389,53856.64
363.8157,53536.44
363.9925,53225.705
364.1693,53074.265
364.346,52951.9
364.5228,53068.79
364.6996,53336.47
364.8762,53366.64
365.0529,53449.205
365.2296,53667.285
365.4062,53482.2
365.5829,53350.61
365.7595,53349.32
365.9361,53257.485
366.1126,53173.0
366.2892,54437.93
366.4657,56219.045
366.6422,56614.315
366.8186,55451.14
366.9951,55145.39
367.1716,54410.465
367.348,55390.44
367.5244,55911.28
367.7008,54795.865
367.8772,53974.445
368.0535,54078.905
368.2298,56279.125
368.4061,57710.855
368.5824,56696.865
368.7586,55446.13
368.9349,54761.95
369.1111,53567.525
369.2873,52725.75
369.4635,52634.365
369.6396,52578.47
369.8158,52659.03
369.9919,53460.44
370.168,54742.04
370.3441,54697.755
370.5202,53441.25
370.6962,52577.005
370.8722,52155.43
371.0482,52114.775
371.2242,52338.195
371.4002,52910.32
371.5761,53084.995
371.752,52707.955
371.9279,52754.36
372.1038,52854.705
372.2796,52700.33
372.4555,52571.34
372.6313,52560.085
372.8071,52281.07
372.9829,52183.29
373.1586,52608.615
373.3344,52663.495
373.5101,52184.33
373.6858,52081.39
373.8615,51865.265
374.0371,52093.365
374.2127,52598.025
374.3884,52306.345
374.564,51978.205
374.7395,51842.875
374.9151,51865.7
375.0906,52654.24
375.2661,53404.2
375.4416,52736.45
375.6171,52621.86
375.7925,52778.485
375.968,52873.74
376.1434,52653.735
376.3188,52604.885
376.4941,52574.455
376.6695,52700.335
376.8448,52916.23
377.0201,53299.805
377.1954,53589.1
377.3707,53254.545
377.5459,53554.465
377.7212,54333.18
377.8964,55560.585
378.0715,55849.135
378.2467,55386.575
378.4218,54673.96
378.597,53664.105
378.7721,53564.63
378.9472,53823.23
379.1222,55995.275
379.2973,56592.625
379.4723,57143.62
379.6473,60217.845
379.8223,61402.495
379.9972,59244.05
380.1722,56873.465
380.3471,56550.315
380.522,54918.09
380.6969,53940.81
380.8717,54215.33
381.0466,53959.07
381.2214,54584.93
381.3962,55172.315
381.571,54463.385
381.7457,53986.73
381.9204,54055.155
382.0952,53889.435
382.2699,54332.83
382.4445,55219.995
382.6192,55939.59
382.7938,56692.97
382.9685,57333.775
383.1431,56507.645
383.3176,55000.26
383.4922,54142.91
383.6667,54598.995
383.8412,54440.34
384.0157,54099.78
384.1902,54290.635
384.3646,54168.27
384.5391,54273.33
384.7134,55464.925
384.8878,57808.985
385.0622,59293.43
385.2365,57171.98
385.4109,55319.145
385.5852,54982.285
385.7594,56940.935
385.9337,60546.68
386.1079,62139.96
386.2822,64043.785
386.4564,64655.2
386.6306,62564.425
386.8047,61182.33
386.9789,61708.24
387.153,63828.225
387.3271,65296.57
387.5012,64201.215
387.6752,62942.315
387.8492,63093.035
388.0233,63080.74
388.1972,60585.72
388.3712,58366.305
388.5452,58205.915
388.7191,59572.9
388.893,62502.17
389.0669,63091.74
389.2408,58976.66
389.4146,54374.075
389.5884,53185.535
389.7623,53464.335
389.9361,53960.195
390.1098,53627.72
390.2835,53623.63
390.4573,53496.24
390.631,53511.31
390.8047,53843.15
390.9784,54079.555
391.152,53585.7
391.3256,53380.52
391.4992,53260.845
391.6728,53498.38
391.8464,54750.22
392.0199,54773.825
392.1934,53868.13
392.3669,54111.39
392.5403,55189.085
392.7138,56249.955
392.8873,57067.01
393.0607,56341.075
393.2341,55923.95
393.4074,56033.04
393.5808,55327.23
393.7542,55332.6
393.9274,55497.515
394.1007,54943.63
394.274,56638.215
394.4472,57848.41
394.6205,59344.405
394.7937,60336.245
394.9668,60704.075
395.14,59866.74
395.3131,56605.9
395.4863,54637.205
395.6594,54604.185
395.8325,54495.34
396.0055,55326.17
396.1786,56136.625
396.3516,56900.3
396.5246,55636.8
396.6975,54112.36
396.8705,54459.075
397.0434,56779.735
397.2163,55709.23
397.3892,54924.6
397.5621,55321.3
397.735,56763.04
397.9077,58101.31
398.0806,57939.305
398.2534,59359.71
398.4261,60050.75
398.5989,57802.85
398.7716,58269.48
398.9443,59651.115
399.117,63383.195
399.2896,65280.21
399.4623,64121.25
399.6349,61254.18
399.8075,59252.83
399.9801,56438.915
400.1526,55219.86
400.3252,54434.985
400.4977,54697.325
400.6702,55620.13
400.8427,53722.135
401.0151,52954.585
401.1875,51863.295
401.36,51698.29
401.5323,51447.1
401.7047,50954.45
401.877,51465.17
402.0494,51976.455
402.2216,52998.92
402.394,52962.67
402.5662,53242.475
402.7385,55936.17
402.9107,55786.22
403.0829,53967.34
403.2551,52980.77
403.4272,52346.735
403.5994,52562.975
403.7715,52917.37
403.9436,53624.63
404.1156,53398.005
