Timestamp,02/23/2024 22:21:14
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2975.235
218.2508,3036.95
218.442,3100.87
218.6332,3171.695
218.8244,3239.46
219.0156,3310.59
219.2067,3388.46
219.3979,3467.81
219.589,3548.36
219.7801,3630.055
219.9712,3715.61
220.1623,3804.09
220.3533,3897.27
220.5444,3990.125
220.7354,4087.975
220.9264,4188.03
221.1174,4292.625
221.3083,4401.585
221.4993,4507.475
221.6902,4612.71
221.8812,4729.045
222.0721,4845.775
222.263,4966.425
222.4538,5091.9
222.6447,5217.47
222.8355,5348.565
223.0264,5481.255
223.2172,5613.105
223.408,5754.195
223.5987,5898.305
223.7895,6042.44
223.9802,6192.04
224.1709,6344.865
224.3616,6501.615
224.5524,6661.83
224.743,6823.925
224.9337,6982.83
225.1243,7160.63
225.315,7329.64
225.5056,7494.06
225.6962,7675.675
225.8867,7858.0
226.0773,8038.315
226.2678,8223.91
226.4584,8413.02
226.6489,8603.64
226.8394,8791.04
227.0298,8989.495
227.2203,9200.605
227.4108,9419.185
227.6012,9630.515
227.7916,9838.995
227.982,10048.765
228.1723,10262.765
228.3627,10487.625
228.5531,10708.245
228.7434,10926.96
228.9337,11159.03
229.124,11399.91
229.3143,11637.6
229.5045,11895.31
229.6948,12149.16
229.885,12416.33
230.0752,12685.205
230.2654,12949.46
230.4556,13215.635
230.6457,13473.15
230.8358,13742.605
231.026,14012.305
231.2161,14277.105
231.4062,14554.01
231.5963,14822.01
231.7863,15101.36
231.9764,15401.095
232.1664,15702.46
232.3564,16014.9
232.5464,16311.195
232.7364,16614.92
232.9263,16910.265
233.1163,17227.39
233.3062,17551.87
233.4961,17894.37
233.686,18210.57
233.8758,18503.76
234.0657,18798.515
234.2555,19124.495
234.4454,19453.495
234.6352,19775.105
234.825,20100.45
235.0147,20407.23
235.2045,20726.485
235.3942,21047.685
235.5839,21368.49
235.7737,21685.07
235.9633,22005.655
236.153,22350.96
236.3427,22690.055
236.5323,23015.56
236.7219,23336.05
236.9115,23624.7
237.1011,23930.255
237.2907,24263.29
237.4803,24599.43
237.6698,24920.825
237.8593,25250.23
238.0488,25574.175
238.2383,25908.185
238.4278,26226.155
238.6172,26575.595
238.8066,26905.99
238.9961,27239.065
239.1855,27588.185
239.3748,27908.69
239.5642,28214.5
239.7536,28548.995
239.9429,28867.71
240.1322,29157.32
240.3215,29472.45
240.5108,29792.65
240.7001,30118.305
240.8893,30434.48
241.0786,30736.21
241.2677,31036.62
241.457,31370.625
241.6461,31626.715
241.8353,31889.81
242.0244,32162.405
242.2136,32433.17
242.4027,32721.58
242.5918,32996.145
242.7809,33245.535
242.9699,33390.145
243.159,33588.03
243.348,33930.37
243.537,34282.52
243.726,34563.505
243.915,34817.06
244.1039,35060.06
244.2929,35196.905
244.4818,35330.325
244.6707,35604.425
244.8596,35956.095
245.0485,36263.145
245.2373,36570.74
245.4262,36858.705
245.615,37102.12
245.8038,37309.37
245.9926,37567.555
246.1814,37780.73
246.3701,37798.03
246.5589,37892.325
246.7476,38161.595
246.9363,38501.13
247.1249,38778.7
247.3136,39053.525
247.5023,39300.695
247.6909,39574.115
247.8795,39805.235
248.0681,40046.16
248.2567,40280.645
248.4453,40502.71
248.6338,40699.03
248.8224,40752.605
249.0109,40693.415
249.1994,40888.235
249.3878,41197.035
249.5763,41459.005
249.7648,41689.405
249.9532,41910.925
250.1416,42178.045
250.33,42432.36
250.5183,42670.205
250.7067,42843.42
250.8951,43007.825
251.0834,43168.705
251.2717,43324.115
251.46,43465.475
251.6483,43595.11
251.8365,43655.1
252.0247,43608.245
252.213,43785.17
252.4012,43985.29
252.5894,44239.2
252.7775,44393.855
252.9657,44547.53
253.1538,44742.82
253.3419,44893.44
253.53,44996.965
253.7181,45123.515
253.9062,45244.78
254.0942,45352.295
254.2823,45440.65
254.4703,45524.575
254.6583,45626.655
254.8463,45721.295
255.0342,45761.72
255.2222,45804.26
255.4101,45792.125
255.598,45751.955
255.7859,45886.155
255.9738,46060.56
256.1616,46231.575
256.3495,46405.905
256.5373,46539.825
256.7251,46726.855
256.9129,46837.69
257.1006,46929.635
257.2884,47055.64
257.4761,47200.97
257.6638,47279.545
257.8515,47309.205
258.0392,47376.36
258.2269,47429.25
258.4146,47463.735
258.6022,47529.84
258.7898,47525.375
258.9774,47553.53
259.165,47635.65
259.3525,47685.545
259.5401,47713.095
259.7276,47796.615
259.9151,47877.09
260.1026,47929.135
260.2901,48006.1
260.4776,48085.71
260.665,48220.145
260.8524,48344.255
261.0398,48462.485
261.2272,48503.685
261.4146,48499.07
261.6019,48562.065
261.7893,48622.995
261.9766,48661.805
262.1639,48729.07
262.3512,48710.01
262.5384,48703.845
262.7257,48714.0
262.9129,48752.105
263.1001,48767.46
263.2873,48847.92
263.4745,48898.205
263.6617,48818.475
263.8488,48837.915
264.0359,48878.185
264.2231,48899.175
264.4101,48925.565
264.5972,48959.27
264.7842,48991.845
264.9713,48998.18
265.1583,48990.55
265.3453,49015.19
265.5323,49048.235
265.7193,49089.14
265.9062,49159.065
266.0931,49172.255
266.2801,49177.415
266.4669,49234.515
266.6538,49282.195
266.8407,49342.38
267.0276,49312.18
267.2143,49290.31
267.4012,49323.985
267.588,49259.205
267.7747,49249.71
267.9615,49266.55
268.1482,49266.265
268.3349,49283.815
268.5217,49273.585
268.7083,49223.68
268.895,49216.0
269.0817,49263.995
269.2682,49249.94
269.4549,49187.22
269.6415,49092.435
269.8281,49076.075
270.0146,49130.53
270.2012,49159.175
270.3877,49199.435
270.5742,49203.27
270.7607,49203.86
270.9472,49202.025
271.1336,49193.925
271.32,49161.545
271.5065,49143.565
271.6929,49137.25
271.8792,49185.11
272.0656,49187.52
272.252,49219.205
272.4383,49234.395
272.6246,49219.11
272.8109,49216.78
272.9972,49310.375
273.1835,49356.985
273.3697,49406.945
273.5559,49433.835
273.7421,49460.17
273.9283,49465.37
274.1145,49480.3
274.3007,49496.85
274.4868,49542.87
274.6729,49626.08
274.859,49652.33
275.0451,49669.89
275.2311,49580.78
275.4172,49627.615
275.6032,49680.695
275.7892,49754.795
275.9752,49783.44
276.1612,49844.565
276.3472,49814.55
276.5331,49817.445
276.719,49846.435
276.9049,49870.675
277.0908,49853.065
277.2767,49882.155
277.4625,49916.885
277.6484,49929.815
277.8342,49928.98
278.02,49965.64
278.2057,50030.015
278.3915,50121.015
278.5772,50161.675
278.763,50144.92
278.9487,50231.225
279.1343,50318.445
279.32,50332.18
279.5057,50308.69
279.6913,50222.855
279.877,50228.335
280.0625,50265.295
280.2481,50226.9
280.4337,50210.62
280.6192,50305.475
280.8048,50390.74
280.9903,50388.09
281.1758,50359.98
281.3612,50335.765
281.5467,50349.455
281.7321,50448.495
281.9175,50500.79
282.1029,50529.965
282.2884,50576.245
282.4737,50536.16
282.6591,50522.55
282.8444,50557.85
283.0297,50580.485
283.215,50627.995
283.4002,50662.84
283.5855,50642.62
283.7707,50568.49
283.956,50583.72
284.1412,50608.03
284.3264,50685.27
284.5115,50797.38
284.6967,50870.785
284.8818,50855.525
285.0669,50826.105
285.252,50882.415
285.4371,50948.725
285.6222,50943.96
285.8072,50947.615
285.9922,50961.785
286.1772,51052.215
286.3622,51134.085
286.5472,51137.625
286.7321,51111.375
286.9171,51211.54
287.102,51276.45
287.2869,51373.35
287.4717,51512.775
287.6566,51565.07
287.8415,51619.75
288.0263,51656.33
288.2111,51609.275
288.3959,51567.38
288.5806,51634.705
288.7654,51712.37
288.9501,51886.545
289.1348,51961.525
289.3195,52021.9
289.5042,52095.8
289.6889,52216.255
289.8735,52187.435
290.0581,52206.49
290.2428,52174.675
290.4273,52244.445
290.6119,52379.84
290.7965,52427.18
290.981,52491.285
291.1655,52542.46
291.35,52478.825
291.5345,52461.155
291.719,52534.045
291.9034,52616.855
292.0878,52757.81
292.2722,52811.52
292.4566,52821.625
292.641,52913.23
292.8253,52975.17
293.0096,53003.41
293.194,53091.735
293.3783,53161.645
293.5626,53265.845
293.7468,53357.715
293.9311,53425.72
294.1153,53406.92
294.2995,53310.245
294.4837,53286.76
294.6678,53276.41
294.852,53309.015
295.0361,53411.11
295.2202,53499.715
295.4043,53611.815
295.5884,53657.27
295.7725,53712.665
295.9565,53763.255
296.1405,53723.7
296.3246,53756.125
296.5085,53907.615
296.6925,54054.45
296.8764,54113.605
297.0603,54147.34
297.2443,54173.98
297.4282,54178.405
297.612,54169.725
297.7959,54183.595
297.9797,54229.69
298.1635,54222.615
298.3474,54385.315
298.5311,54508.04
298.7149,54500.885
298.8987,54465.32
299.0823,54492.495
299.2661,54463.675
299.4498,54382.51
299.6334,54456.675
299.8171,54555.575
300.0007,54600.315
300.1843,54673.435
300.368,54713.665
300.5515,54735.01
300.7351,54766.79
300.9186,54819.09
301.1021,54826.16
301.2857,54889.65
301.4691,54944.355
301.6526,55047.88
301.8361,55054.455
302.0195,55061.355
302.2029,55099.675
302.3863,55180.745
302.5697,55177.86
302.753,55263.57
302.9364,55388.12
303.1197,55513.09
303.303,55559.59
303.4863,55549.025
303.6696,55467.125
303.8528,55441.17
304.036,55476.94
304.2192,55561.535
304.4024,55607.925
304.5856,55600.115
304.7688,55646.355
304.9519,55721.565
305.135,55760.115
305.3181,55783.17
305.5012,55831.38
305.6842,55923.58
305.8673,55984.61
306.0504,55971.365
306.2333,55898.125
306.4163,55946.705
306.5993,55950.69
306.7822,56028.41
306.9652,56092.81
307.1481,56089.34
307.331,56102.535
307.5139,56113.335
307.6967,56116.145
307.8796,56131.24
308.0624,56185.85
308.2452,56157.64
308.428,56159.67
308.6107,56220.67
308.7935,56220.635
308.9762,56236.31
309.1589,56285.06
309.3416,56314.705
309.5243,56337.245
309.7069,56366.175
309.8896,56371.62
310.0721,56393.01
310.2548,56444.25
310.4373,56483.405
310.6199,56583.54
310.8024,56593.705
310.985,56625.685
311.1674,56579.575
311.3499,56534.21
311.5324,56599.005
311.7148,56715.645
311.8973,56707.15
312.0797,56742.25
312.2621,56808.62
312.4445,56781.535
312.6268,56774.88
312.8091,56829.175
312.9915,56793.265
313.1738,56792.68
313.356,56764.835
313.5383,56745.12
313.7206,56786.9
313.9027,56753.66
314.085,56771.575
314.2672,56826.695
314.4493,56882.95
314.6314,56955.965
314.8136,57026.365
314.9957,56999.075
315.1778,56960.515
315.3598,56999.695
315.5419,57053.835
315.724,57099.975
315.9059,57112.94
316.088,57131.66
316.2699,57209.615
316.4519,57262.08
316.6338,57235.805
316.8157,57133.16
316.9977,57147.185
317.1795,57238.735
317.3614,57335.43
317.5432,57425.59
317.7251,57457.165
317.9069,57359.85
318.0887,57329.295
318.2704,57279.65
318.4522,57320.895
318.6339,57403.895
318.8156,57550.67
318.9973,57539.035
319.179,57607.325
319.3607,57698.985
319.5423,57774.295
319.7239,57782.185
319.9055,57760.69
320.0871,57793.275
320.2687,57827.9
320.4502,57820.225
320.6317,57754.0
320.8132,57830.035
320.9947,57903.87
321.1761,57963.2
321.3576,57980.355
321.5391,57990.525
321.7205,58029.51
321.9019,58067.52
322.0832,58053.375
322.2646,58053.115
322.4459,58064.585
322.6272,58068.695
322.8085,58066.1
322.9898,58080.205
323.1711,58057.25
323.3523,58055.66
323.5335,58046.37
323.7147,58195.98
323.8959,58376.13
324.0771,58461.975
324.2582,58469.51
324.4393,58496.335
324.6204,58567.565
324.8015,58600.545
324.9826,58701.13
325.1637,58844.845
325.3447,58853.47
325.5257,58854.24
325.7067,58831.04
325.8877,58671.24
326.0686,58609.435
326.2496,58664.555
326.4305,58647.735
326.6114,58708.99
326.7922,58788.425
326.9731,58863.42
327.1539,58918.54
327.3347,58994.075
327.5155,59060.145
327.6963,59179.725
327.8771,59198.425
328.0578,59080.455
328.2385,58908.225
328.4193,58926.97
328.5999,58954.535
328.7806,58941.345
328.9613,58978.045
329.1419,58987.845
329.3225,59049.315
329.5031,59036.27
329.6837,59005.05
329.8642,58969.165
330.0447,58953.515
330.2252,58945.405
330.4057,58912.315
330.5862,58919.795
330.7667,58940.9
330.9471,58985.145
331.1275,59104.655
331.3079,59175.0
331.4883,59320.59
331.6687,59313.385
331.849,59104.58
332.0293,58982.65
332.2096,58952.475
332.3899,58995.81
332.5702,59089.53
332.7504,59177.325
332.9306,59281.275
333.1108,59232.465
333.291,59134.16
333.4712,59116.835
333.6514,59170.13
333.8315,59172.54
334.0116,59182.1
334.1917,59260.105
334.3717,59329.325
334.5518,59365.1
334.7318,59293.865
334.9119,59280.07
335.0918,59330.525
335.2718,59386.025
335.4518,59409.47
335.6317,59454.78
335.8116,59539.85
335.9915,59500.295
336.1714,59345.11
336.3513,59296.615
336.5311,59337.14
336.7109,59462.905
336.8907,59519.99
337.0705,59346.055
337.2502,59140.35
337.43,59071.235
337.6097,58993.645
337.7894,58983.62
337.9691,59028.56
338.1488,59090.365
338.3284,59151.685
338.508,59287.945
338.6877,59428.84
338.8672,59453.24
339.0468,59372.56
339.2263,59320.595
339.4059,59698.92
339.5854,60116.99
339.7649,59743.35
339.9443,59397.875
340.1238,59288.79
340.3032,59298.53
340.4826,59331.11
340.662,59226.26
340.8414,59121.94
341.0207,59138.335
341.2001,59164.95
341.3794,59161.29
341.5587,59252.33
341.738,59295.08
341.9172,59309.585
342.0965,59289.125
342.2757,59153.165
342.4549,58969.555
342.6341,58996.8
342.8132,59046.305
342.9923,59252.39
343.1715,59477.78
343.3506,59487.575
343.5296,59203.36
343.7087,59062.755
343.8878,59004.615
344.0668,59024.925
344.2458,59033.585
344.4248,58933.195
344.6037,58894.6
344.7827,58932.41
344.9616,58903.345
345.1405,58917.33
345.3194,58926.615
345.4982,58844.585
345.6771,58779.495
345.8559,58782.135
346.0347,58785.975
346.2135,58752.65
346.3923,58719.545
346.571,58652.195
346.7498,58615.54
346.9285,58701.265
347.1071,58639.555
347.2859,58532.785
347.4645,58594.715
347.6431,58664.99
347.8217,58682.93
348.0003,58582.625
348.1789,58562.545
348.3574,58547.8
348.5359,58472.66
348.7145,58383.13
348.893,58415.66
349.0714,58430.2
349.2499,58300.74
349.4283,58188.73
349.6068,58073.415
349.7852,58037.065
349.9635,58072.17
350.1419,58050.06
350.3202,57999.955
350.4985,57887.44
350.6768,57794.72
350.8551,57728.965
351.0334,57730.95
351.2116,57703.105
351.3898,57716.51
351.568,57629.16
351.7462,57618.59
351.9243,57574.01
352.1025,57496.045
352.2806,57401.94
352.4587,57389.81
352.6368,57316.945
352.8148,57204.435
352.9929,57143.27
353.1709,57191.03
353.3489,57200.44
353.5268,57118.695
353.7048,57034.255
353.8828,56980.67
354.0607,56888.84
354.2386,56882.06
354.4165,56834.245
354.5943,56780.51
354.7722,56771.13
354.95,56868.46
355.1278,56870.955
355.3056,56730.895
355.4833,56530.22
355.6611,56358.515
355.8388,56233.15
356.0165,56180.835
356.1942,56229.795
356.3719,56322.295
356.5495,56278.53
356.7271,56208.06
356.9047,56173.4
357.0823,56170.035
357.2599,56192.025
357.4374,56116.14
357.6149,55945.495
357.7924,55809.7
357.9699,55816.025
358.1474,55763.54
358.3248,55607.67
358.5023,55567.105
358.6797,55438.945
358.8571,55347.87
359.0344,55279.975
359.2118,55175.55
359.3891,55191.45
359.5664,55049.35
359.7437,55006.99
359.9209,54971.345
360.0982,54824.125
360.2754,54631.51
360.4526,54693.38
360.6298,54676.875
360.807,54623.67
360.9841,54610.985
361.1613,54702.41
361.3383,55043.285
361.5154,54995.59
361.6925,55019.96
361.8695,54895.925
362.0466,54698.97
362.2236,54438.385
362.4005,54219.34
362.5775,53966.505
362.7545,53827.28
362.9314,53702.34
363.1083,53833.9
363.2852,54437.93
363.462,54408.38
363.6389,54100.385
363.8157,53794.175
363.9925,53476.065
364.1693,53318.51
364.346,53192.365
364.5228,53327.085
364.6996,53602.25
364.8762,53625.81
365.0529,53715.14
365.2296,53918.17
365.4062,53723.68
365.5829,53604.54
365.7595,53605.2
365.9361,53500.13
366.1126,53434.98
366.2892,54740.115
366.4657,56485.22
366.6422,56808.43
366.8186,55686.05
366.9951,55411.045
367.1716,54664.115
367.348,55692.245
367.5244,56133.71
367.7008,55016.635
367.8772,54233.085
368.0535,54375.165
368.2298,56572.4
368.4061,57939.49
368.5824,56867.195
368.7586,55709.485
368.9349,55034.925
369.1111,53796.47
369.2873,52999.13
369.4635,52909.015
369.6396,52832.835
369.8158,52926.555
369.9919,53736.11
370.168,55016.265
370.3441,54896.42
370.5202,53682.245
370.6962,52849.99
370.8722,52430.035
371.0482,52373.375
371.2242,52598.92
371.4002,53180.52
371.5761,53319.085
371.752,52959.11
371.9279,53025.435
372.1038,53124.255
372.2796,52945.29
372.4555,52834.895
372.6313,52807.53
372.8071,52527.015
372.9829,52454.2
373.1586,52887.055
373.3344,52893.475
373.5101,52434.825
373.6858,52350.395
373.8615,52122.835
374.0371,52364.2
374.2127,52852.89
374.3884,52537.12
374.564,52234.29
374.7395,52098.555
374.9151,52135.695
375.0906,52931.665
375.2661,53638.405
375.4416,52955.99
375.6171,52898.395
375.7925,53048.14
375.968,53127.125
376.1434,52904.325
376.3188,52860.395
376.4941,52840.505
376.6695,52961.4
376.8448,53186.28
377.0201,53561.635
377.1954,53830.44
377.3707,53510.925
377.5459,53837.365
377.7212,54623.02
377.8964,55827.63
378.0715,56070.38
378.2467,55634.05
378.4218,54925.635
378.597,53922.17
378.7721,53857.02
378.9472,54103.435
379.1222,56289.19
379.2973,56778.145
379.4723,57411.08
379.6473,60528.855
379.8223,61586.365
379.9972,59504.0
380.1722,57217.835
380.3471,56866.77
380.522,55132.945
380.6969,54238.055
380.8717,54522.34
381.0466,54195.765
381.2214,54882.22
381.3962,55405.505
381.571,54701.47
381.7457,54255.47
381.9204,54352.115
382.0952,54150.575
382.2699,54627.885
382.4445,55495.71
382.6192,56207.665
382.7938,56969.265
382.9685,57587.685
383.1431,56749.625
383.3176,55262.52
383.4922,54460.815
383.6667,54932.125
383.8412,54698.745
384.0157,54387.93
384.1902,54604.255
384.3646,54446.845
384.5391,54577.27
384.7134,55780.985
384.8878,58133.325
385.0622,59500.555
385.2365,57363.85
385.4109,55622.2
385.5852,55315.165
385.7594,57300.685
385.9337,60788.635
386.1079,62383.85
386.2822,64383.815
386.4564,65073.835
386.6306,63192.595
386.8047,61972.635
386.9789,62356.59
387.153,64415.19
387.3271,65531.125
387.5012,65006.385
387.6752,63999.905
387.8492,64203.605
388.0233,64126.085
388.1972,61731.45
388.3712,59286.215
388.5452,58578.53
388.7191,59866.26
388.893,62806.295
389.0669,63370.75
389.2408,59441.595
389.4146,54778.945
389.5884,53522.95
389.7623,53779.24
389.9361,54216.595
390.1098,53882.305
390.2835,53913.41
390.4573,53781.595
390.631,53801.19
390.8047,54134.175
390.9784,54357.715
391.152,53858.465
391.3256,53680.385
391.4992,53545.005
391.6728,53797.685
391.8464,55058.32
392.0199,55005.075
392.1934,54119.095
392.3669,54453.195
392.5403,55485.695
392.7138,56530.19
392.8873,57311.535
393.0607,56577.56
393.2341,56211.925
393.4074,56317.325
393.5808,55590.975
393.7542,55620.605
393.9274,55757.075
394.1007,55208.51
394.274,56955.19
394.4472,58090.34
394.6205,59555.78
394.7937,60563.805
394.9668,60964.055
395.14,60143.13
395.3131,56874.355
395.4863,54961.94
395.6594,54931.225
395.8325,54738.77
396.0055,55606.12
396.1786,56383.55
396.3516,57129.06
396.5246,55831.44
396.6975,54347.47
396.8705,54803.815
397.0434,57014.305
397.2163,55865.06
397.3892,55164.64
397.5621,55636.11
397.735,57023.85
397.9077,58314.335
398.0806,58108.32
398.2534,59658.095
398.4261,60178.475
398.5989,58051.545
398.7716,58518.695
398.9443,59932.545
399.117,63557.59
399.2896,65449.84
399.4623,64399.605
399.6349,61803.53
399.8075,59816.44
399.9801,56674.815
400.1526,55450.295
400.3252,54713.05
400.4977,54955.215
400.6702,55809.765
400.8427,53894.995
401.0151,53191.815
401.1875,52105.475
401.36,51945.615
401.5323,51658.06
401.7047,51175.37
401.877,51703.34
402.0494,52197.325
402.2216,53200.76
402.394,53136.23
402.5662,53470.97
402.7385,56158.35
402.9107,55890.355
403.0829,54124.505
403.2551,53221.915
403.4272,52586.02
403.5994,52749.835
403.7715,53122.445
403.9436,53780.1
404.1156,53575.365
