Timestamp,02/23/2024 18:56:13
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3042.58
218.2508,3107.145
218.442,3174.805
218.6332,3245.015
218.8244,3314.47
219.0156,3391.375
219.2067,3471.425
219.3979,3550.75
219.589,3633.89
219.7801,3719.715
219.9712,3806.71
220.1623,3897.635
220.3533,3993.81
220.5444,4093.79
220.7354,4190.57
220.9264,4292.425
221.1174,4403.995
221.3083,4513.44
221.4993,4620.965
221.6902,4731.275
221.8812,4850.385
222.0721,4971.675
222.263,5094.435
222.4538,5223.695
222.6447,5354.295
222.8355,5486.165
223.0264,5622.735
223.2172,5759.985
223.408,5904.77
223.5987,6052.315
223.7895,6197.615
223.9802,6355.475
224.1709,6511.55
224.3616,6672.26
224.5524,6838.52
224.743,7002.635
224.9337,7165.595
225.1243,7349.28
225.315,7519.895
225.5056,7689.615
225.6962,7876.94
225.8867,8064.83
226.0773,8249.945
226.2678,8438.17
226.4584,8632.43
226.6489,8830.45
226.8394,9018.865
227.0298,9223.935
227.2203,9436.39
227.4108,9664.295
227.6012,9884.47
227.7916,10089.71
227.982,10309.505
228.1723,10526.19
228.3627,10755.415
228.5531,10981.175
228.7434,11210.22
228.9337,11442.24
229.124,11688.075
229.3143,11932.365
229.5045,12199.835
229.6948,12458.66
229.885,12724.355
230.0752,13002.775
230.2654,13273.53
230.4556,13546.34
230.6457,13812.105
230.8358,14084.155
231.026,14355.165
231.2161,14625.92
231.4062,14908.735
231.5963,15181.17
231.7863,15469.605
231.9764,15771.4
232.1664,16081.455
232.3564,16395.945
232.5464,16702.93
232.7364,17014.18
232.9263,17315.7
233.1163,17638.505
233.3062,17961.855
233.4961,18310.885
233.686,18637.8
233.8758,18928.325
234.0657,19232.305
234.2555,19570.85
234.4454,19899.5
234.6352,20227.465
234.825,20553.845
235.0147,20869.735
235.2045,21195.255
235.3942,21521.635
235.5839,21848.22
235.7737,22166.35
235.9633,22479.55
236.153,22833.34
236.3427,23181.495
236.5323,23517.105
236.7219,23832.8
236.9115,24123.4
237.1011,24434.67
237.2907,24777.115
237.4803,25118.35
237.6698,25437.08
237.8593,25774.39
238.0488,26106.285
238.2383,26433.225
238.4278,26757.94
238.6172,27116.455
238.8066,27448.285
238.9961,27779.005
239.1855,28134.85
239.3748,28460.01
239.5642,28774.465
239.7536,29107.47
239.9429,29424.505
240.1322,29719.075
240.3215,30039.855
240.5108,30360.715
240.7001,30691.95
240.8893,31000.165
241.0786,31310.54
241.2677,31608.22
241.457,31952.55
241.6461,32197.575
241.8353,32475.265
242.0244,32744.77
242.2136,33017.92
242.4027,33300.81
242.5918,33574.805
242.7809,33825.23
242.9699,33982.885
243.159,34175.475
243.348,34516.73
243.537,34865.91
243.726,35153.785
243.915,35410.38
244.1039,35648.79
244.2929,35799.245
244.4818,35928.005
244.6707,36195.39
244.8596,36548.93
245.0485,36858.795
245.2373,37163.015
245.4262,37454.335
245.615,37701.965
245.8038,37915.34
245.9926,38166.66
246.1814,38392.11
246.3701,38416.94
246.5589,38498.46
246.7476,38766.355
246.9363,39109.49
247.1249,39386.6
247.3136,39654.055
247.5023,39897.01
247.6909,40169.71
247.8795,40403.125
248.0681,40649.97
248.2567,40884.105
248.4453,41107.695
248.6338,41299.59
248.8224,41375.85
249.0109,41311.52
249.1994,41502.35
249.3878,41797.39
249.5763,42061.81
249.7648,42287.175
249.9532,42506.92
250.1416,42769.99
250.33,43026.27
250.5183,43270.31
250.7067,43441.96
250.8951,43611.755
251.0834,43765.525
251.2717,43926.125
251.46,44061.425
251.6483,44188.07
251.8365,44255.715
252.0247,44212.445
252.213,44363.48
252.4012,44574.12
252.5894,44830.935
252.7775,44987.5
252.9657,45129.605
253.1538,45331.875
253.3419,45482.865
253.53,45574.885
253.7181,45692.49
253.9062,45829.015
254.0942,45934.49
254.2823,46021.2
254.4703,46101.87
254.6583,46202.03
254.8463,46295.46
255.0342,46330.095
255.2222,46365.93
255.4101,46355.955
255.598,46318.955
255.7859,46443.42
255.9738,46614.9
256.1616,46791.195
256.3495,46970.89
256.5373,47099.975
256.7251,47298.54
256.9129,47404.09
257.1006,47488.445
257.2884,47610.015
257.4761,47755.835
257.6638,47840.015
257.8515,47870.83
258.0392,47932.335
258.2269,47975.365
258.4146,48007.03
258.6022,48064.75
258.7898,48059.285
258.9774,48091.61
259.165,48173.925
259.3525,48225.82
259.5401,48256.61
259.7276,48346.535
259.9151,48425.725
260.1026,48477.47
260.2901,48549.73
260.4776,48610.975
260.665,48752.58
260.8524,48871.41
261.0398,48989.09
261.2272,49032.98
261.4146,49032.52
261.6019,49083.87
261.7893,49142.83
261.9766,49189.205
262.1639,49251.435
262.3512,49224.415
262.5384,49222.605
262.7257,49227.795
262.9129,49268.055
263.1001,49286.905
263.2873,49371.285
263.4745,49411.33
263.6617,49330.12
263.8488,49349.33
264.0359,49388.34
264.2231,49401.055
264.4101,49420.24
264.5972,49451.995
264.7842,49483.085
264.9713,49500.07
265.1583,49484.505
265.3453,49513.35
265.5323,49543.76
265.7193,49579.645
265.9062,49650.43
266.0931,49679.445
266.2801,49676.855
266.4669,49728.865
266.6538,49781.455
266.8407,49842.1
267.0276,49814.025
267.2143,49782.835
267.4012,49825.09
267.588,49743.68
267.7747,49751.245
267.9615,49757.265
268.1482,49755.095
268.3349,49767.745
268.5217,49762.945
268.7083,49707.015
268.895,49705.05
269.0817,49750.605
269.2682,49747.325
269.4549,49682.09
269.6415,49573.155
269.8281,49561.515
270.0146,49608.33
270.2012,49641.265
270.3877,49680.535
270.5742,49691.65
270.7607,49683.815
270.9472,49687.155
271.1336,49675.13
271.32,49651.165
271.5065,49616.465
271.6929,49620.205
271.8792,49662.655
272.0656,49671.275
272.252,49700.71
272.4383,49711.885
272.6246,49696.455
272.8109,49700.51
272.9972,49796.405
273.1835,49847.855
273.3697,49896.705
273.5559,49919.33
273.7421,49948.985
273.9283,49962.505
274.1145,49966.095
274.3007,49989.02
274.4868,50035.275
274.6729,50114.305
274.859,50136.105
275.0451,50164.075
275.2311,50059.745
275.4172,50111.9
275.6032,50166.875
275.7892,50235.47
275.9752,50264.49
276.1612,50317.465
276.3472,50297.88
276.5331,50295.365
276.719,50333.345
276.9049,50358.88
277.0908,50339.705
277.2767,50355.69
277.4625,50405.025
277.6484,50416.14
277.8342,50414.08
278.02,50443.29
278.2057,50519.82
278.3915,50607.775
278.5772,50642.04
278.763,50624.555
278.9487,50722.44
279.1343,50806.76
279.32,50822.575
279.5057,50790.665
279.6913,50711.96
279.877,50715.25
280.0625,50743.32
280.2481,50710.535
280.4337,50694.1
280.6192,50799.755
280.8048,50884.99
280.9903,50874.3
281.1758,50856.545
281.3612,50826.58
281.5467,50850.695
281.7321,50946.465
281.9175,50999.515
282.1029,51026.75
282.2884,51065.985
282.4737,51035.455
282.6591,51012.79
282.8444,51044.995
283.0297,51075.3
283.215,51131.03
283.4002,51156.055
283.5855,51134.19
283.7707,51060.85
283.956,51074.485
284.1412,51094.73
284.3264,51175.35
284.5115,51284.355
284.6967,51365.55
284.8818,51361.205
285.0669,51309.05
285.252,51370.665
285.4371,51434.06
285.6222,51429.585
285.8072,51436.42
285.9922,51456.88
286.1772,51541.915
286.3622,51627.075
286.5472,51627.285
286.7321,51596.465
286.9171,51704.775
287.102,51773.745
287.2869,51870.98
287.4717,52010.75
287.6566,52063.855
287.8415,52120.895
288.0263,52153.94
288.2111,52100.215
288.3959,52064.94
288.5806,52118.575
288.7654,52210.13
288.9501,52389.34
289.1348,52474.695
289.3195,52518.97
289.5042,52600.01
289.6889,52717.99
289.8735,52675.655
290.0581,52706.43
290.2428,52678.94
290.4273,52745.175
290.6119,52872.065
290.7965,52919.3
290.981,52988.77
291.1655,53038.81
291.35,52964.715
291.5345,52943.455
291.719,53019.625
291.9034,53109.215
292.0878,53249.525
292.2722,53300.01
292.4566,53320.16
292.641,53401.3
292.8253,53472.945
293.0096,53490.54
293.194,53586.2
293.3783,53651.675
293.5626,53752.805
293.7468,53831.755
293.9311,53912.265
294.1153,53892.985
294.2995,53795.775
294.4837,53769.66
294.6678,53759.225
294.852,53784.63
295.0361,53888.49
295.2202,53984.075
295.4043,54093.225
295.5884,54137.36
295.7725,54187.635
295.9565,54234.195
296.1405,54196.32
296.3246,54224.505
296.5085,54383.625
296.6925,54531.155
296.8764,54580.515
297.0603,54613.62
297.2443,54639.915
297.4282,54638.165
297.612,54630.27
297.7959,54642.76
297.9797,54678.655
298.1635,54668.64
298.3474,54835.77
298.5311,54978.77
298.7149,54959.62
298.8987,54920.215
299.0823,54945.705
299.2661,54916.4
299.4498,54836.33
299.6334,54906.77
299.8171,55005.135
300.0007,55051.845
300.1843,55113.37
300.368,55161.64
300.5515,55180.5
300.7351,55213.085
300.9186,55259.35
301.1021,55263.76
301.2857,55335.21
301.4691,55390.235
301.6526,55496.58
301.8361,55496.645
302.0195,55496.7
302.2029,55541.595
302.3863,55608.5
302.5697,55610.01
302.753,55702.325
302.9364,55816.12
303.1197,55944.755
303.303,55993.62
303.4863,55972.975
303.6696,55893.26
303.8528,55854.21
304.036,55889.085
304.2192,55995.415
304.4024,56042.01
304.5856,56026.345
304.7688,56069.935
304.9519,56147.865
305.135,56176.94
305.3181,56204.92
305.5012,56245.28
305.6842,56329.855
305.8673,56398.235
306.0504,56370.355
306.2333,56306.28
306.4163,56346.205
306.5993,56354.66
306.7822,56428.93
306.9652,56502.85
307.1481,56499.66
307.331,56508.84
307.5139,56514.07
307.6967,56518.99
307.8796,56534.675
308.0624,56586.815
308.2452,56555.24
308.428,56550.03
308.6107,56607.875
308.7935,56608.925
308.9762,56629.855
309.1589,56673.74
309.3416,56704.38
309.5243,56710.105
309.7069,56757.0
309.8896,56750.71
310.0721,56779.585
310.2548,56826.52
310.4373,56866.545
310.6199,56955.275
310.8024,56964.9
310.985,57000.25
311.1674,56951.88
311.3499,56902.955
311.5324,56957.955
311.7148,57081.535
311.8973,57073.96
312.0797,57101.89
312.2621,57168.77
312.4445,57144.645
312.6268,57125.45
312.8091,57195.145
312.9915,57148.065
313.1738,57148.355
313.356,57113.685
313.5383,57092.105
313.7206,57134.18
313.9027,57096.86
314.085,57114.435
314.2672,57162.18
314.4493,57227.535
314.6314,57298.56
314.8136,57363.63
314.9957,57333.125
315.1778,57293.36
315.3598,57334.07
315.5419,57380.9
315.724,57425.885
315.9059,57445.215
316.088,57452.555
316.2699,57543.185
316.4519,57590.315
316.6338,57553.98
316.8157,57444.605
316.9977,57456.925
317.1795,57550.52
317.3614,57655.88
317.5432,57735.08
317.7251,57765.5
317.9069,57672.4
318.0887,57636.895
318.2704,57583.615
318.4522,57615.05
318.6339,57696.755
318.8156,57845.335
318.9973,57836.5
319.179,57903.165
319.3607,57989.155
319.5423,58063.175
319.7239,58070.065
319.9055,58053.93
320.0871,58082.625
320.2687,58116.485
320.4502,58108.225
320.6317,58034.415
320.8132,58108.7
320.9947,58182.635
321.1761,58252.46
321.3576,58261.625
321.5391,58265.59
321.7205,58310.235
321.9019,58345.36
322.0832,58326.85
322.2646,58331.395
322.4459,58331.755
322.6272,58339.555
322.8085,58336.78
322.9898,58353.985
323.1711,58327.51
323.3523,58326.935
323.5335,58318.955
323.7147,58467.84
323.8959,58646.12
324.0771,58723.235
324.2582,58732.565
324.4393,58761.085
324.6204,58827.005
324.8015,58851.34
324.9826,58950.71
325.1637,59103.665
325.3447,59110.625
325.5257,59111.185
325.7067,59081.69
325.8877,58916.61
326.0686,58845.145
326.2496,58896.47
326.4305,58876.135
326.6114,58942.575
326.7922,59030.475
326.9731,59116.88
327.1539,59169.93
327.3347,59249.24
327.5155,59305.07
327.6963,59416.565
327.8771,59437.835
328.0578,59316.17
328.2385,59137.84
328.4193,59151.825
328.5999,59179.94
328.7806,59170.96
328.9613,59223.835
329.1419,59228.56
329.3225,59280.755
329.5031,59254.915
329.6837,59217.035
329.8642,59181.335
330.0447,59172.995
330.2252,59159.93
330.4057,59128.33
330.5862,59124.82
330.7667,59144.63
330.9471,59182.725
331.1275,59287.34
331.3079,59361.2
331.4883,59510.07
331.6687,59531.575
331.849,59319.875
332.0293,59182.19
332.2096,59150.455
332.3899,59194.635
332.5702,59285.16
332.7504,59380.31
332.9306,59475.62
333.1108,59426.705
333.291,59319.185
333.4712,59305.8
333.6514,59355.59
333.8315,59349.115
334.0116,59356.17
334.1917,59437.395
334.3717,59517.515
334.5518,59555.1
334.7318,59478.035
334.9119,59455.01
335.0918,59501.03
335.2718,59547.47
335.4518,59582.3
335.6317,59626.705
335.8116,59718.075
335.9915,59676.255
336.1714,59515.61
336.3513,59458.405
336.5311,59502.815
336.7109,59624.65
336.8907,59685.98
337.0705,59524.935
337.2502,59301.295
337.43,59214.69
337.6097,59136.12
337.7894,59132.515
337.9691,59183.255
338.1488,59236.82
338.3284,59288.86
338.508,59429.46
338.6877,59570.685
338.8672,59594.97
339.0468,59517.99
339.2263,59461.045
339.4059,59811.31
339.5854,60262.025
339.7649,59929.43
339.9443,59550.9
340.1238,59414.46
340.3032,59431.435
340.4826,59461.445
340.662,59354.875
340.8414,59247.265
341.0207,59264.235
341.2001,59288.44
341.3794,59284.88
341.5587,59377.385
341.738,59421.845
341.9172,59431.405
342.0965,59423.86
342.2757,59278.32
342.4549,59088.51
342.6341,59107.535
342.8132,59150.7
342.9923,59361.78
343.1715,59587.695
343.3506,59613.525
343.5296,59329.71
343.7087,59174.755
343.8878,59114.21
344.0668,59131.21
344.2458,59138.785
344.4248,59042.72
344.6037,59006.52
344.7827,59041.895
344.9616,59010.33
345.1405,59015.74
345.3194,59019.7
345.4982,58946.12
345.6771,58866.17
345.8559,58870.495
346.0347,58872.21
346.2135,58847.6
346.3923,58816.29
346.571,58749.225
346.7498,58711.825
346.9285,58792.305
347.1071,58730.21
347.2859,58628.91
347.4645,58686.595
347.6431,58765.345
347.8217,58763.38
348.0003,58664.71
348.1789,58661.47
348.3574,58634.0
348.5359,58564.565
348.7145,58460.585
348.893,58490.65
349.0714,58512.74
349.2499,58386.12
349.4283,58271.025
349.6068,58158.635
349.7852,58119.865
349.9635,58155.87
350.1419,58136.17
350.3202,58085.205
350.4985,57964.29
350.6768,57872.07
350.8551,57811.155
351.0334,57799.955
351.2116,57777.095
351.3898,57800.38
351.568,57701.8
351.7462,57694.795
351.9243,57661.06
352.1025,57564.845
352.2806,57482.585
352.4587,57459.925
352.6368,57390.48
352.8148,57277.58
352.9929,57215.095
353.1709,57265.27
353.3489,57271.285
353.5268,57184.875
353.7048,57099.915
353.8828,57054.565
354.0607,56955.405
354.2386,56954.41
354.4165,56902.31
354.5943,56849.97
354.7722,56851.125
354.95,56949.855
355.1278,56951.995
355.3056,56807.215
355.4833,56600.0
355.6611,56409.315
355.8388,56280.58
356.0165,56229.8
356.1942,56280.655
356.3719,56380.52
356.5495,56342.875
356.7271,56262.265
356.9047,56239.255
357.0823,56241.645
357.2599,56258.59
357.4374,56186.7
357.6149,56012.335
357.7924,55866.445
357.9699,55872.8
358.1474,55824.745
358.3248,55666.17
358.5023,55621.735
358.6797,55500.17
358.8571,55413.98
359.0344,55342.825
359.2118,55221.16
359.3891,55237.715
359.5664,55114.985
359.7437,55067.37
359.9209,55023.11
360.0982,54886.91
360.2754,54682.93
360.4526,54752.59
360.6298,54736.605
360.807,54681.685
360.9841,54662.505
361.1613,54738.805
361.3383,55093.525
361.5154,55063.53
361.6925,55083.255
361.8695,54970.645
362.0466,54753.515
362.2236,54504.15
362.4005,54278.95
362.5775,54006.96
362.7545,53871.355
362.9314,53745.685
363.1083,53865.21
363.2852,54473.075
363.462,54500.735
363.6389,54176.87
363.8157,53833.48
363.9925,53525.295
364.1693,53370.505
364.346,53246.015
364.5228,53359.485
364.6996,53642.235
364.8762,53681.495
365.0529,53749.585
365.2296,53967.155
365.4062,53796.95
365.5829,53653.71
365.7595,53640.005
365.9361,53561.785
366.1126,53476.135
366.2892,54717.525
366.4657,56534.635
366.6422,56992.985
366.8186,55786.54
366.9951,55445.44
367.1716,54731.21
367.348,55649.28
367.5244,56251.48
367.7008,55133.905
367.8772,54275.04
368.0535,54345.655
368.2298,56545.97
368.4061,58050.32
368.5824,57077.435
368.7586,55744.48
368.9349,55055.48
369.1111,53891.19
369.2873,53014.66
369.4635,52912.975
369.6396,52875.915
369.8158,52956.305
369.9919,53730.29
370.168,55034.485
370.3441,55047.005
370.5202,53767.285
370.6962,52856.68
370.8722,52437.47
371.0482,52399.64
371.2242,52621.36
371.4002,53202.68
371.5761,53387.905
371.752,52999.755
371.9279,53030.09
372.1038,53150.135
372.2796,52993.44
372.4555,52854.49
372.6313,52855.345
372.8071,52563.585
372.9829,52460.295
373.1586,52889.29
373.3344,52975.275
373.5101,52479.08
373.6858,52365.545
373.8615,52153.015
374.0371,52361.175
374.2127,52878.75
374.3884,52616.11
374.564,52269.485
374.7395,52116.355
374.9151,52153.775
375.0906,52919.095
375.2661,53702.96
375.4416,53051.87
375.6171,52897.03
375.7925,53059.955
375.968,53177.265
376.1434,52962.625
376.3188,52892.72
376.4941,52870.2
376.6695,52994.69
376.8448,53209.645
377.0201,53593.295
377.1954,53896.97
377.3707,53560.19
377.5459,53829.625
377.7212,54604.355
377.8964,55847.375
378.0715,56180.685
378.2467,55706.64
378.4218,54973.91
378.597,53951.32
378.7721,53830.27
378.9472,54095.17
379.1222,56259.245
379.2973,56951.465
379.4723,57434.02
379.6473,60432.245
379.8223,61784.155
379.9972,59830.045
380.1722,57194.0
380.3471,56824.915
380.522,55247.585
380.6969,54197.505
380.8717,54460.005
381.0466,54247.75
381.2214,54843.335
381.3962,55466.645
381.571,54770.865
381.7457,54255.19
381.9204,54319.015
382.0952,54183.38
382.2699,54584.385
382.4445,55493.605
382.6192,56219.115
382.7938,56986.965
382.9685,57653.39
383.1431,56837.815
383.3176,55299.1
383.4922,54382.125
383.6667,54852.33
383.8412,54720.645
384.0157,54370.725
384.1902,54551.055
384.3646,54452.93
384.5391,54536.54
384.7134,55725.56
384.8878,58076.79
385.0622,59643.64
385.2365,57598.02
385.4109,55585.06
385.5852,55229.18
385.7594,57176.08
385.9337,60811.745
386.1079,62518.195
386.2822,64533.865
386.4564,65363.045
386.6306,63546.31
386.8047,62115.44
386.9789,62397.285
387.153,64456.855
387.3271,65533.945
387.5012,65265.515
387.6752,64181.575
387.8492,64294.395
388.0233,64377.195
388.1972,62055.705
388.3712,59379.41
388.5452,58519.275
388.7191,59845.66
388.893,62757.125
389.0669,63620.0
389.2408,59842.73
389.4146,54661.47
389.5884,53422.96
389.7623,53722.65
389.9361,54257.165
390.1098,53928.77
390.2835,53900.815
390.4573,53789.135
390.631,53800.755
390.8047,54111.925
390.9784,54378.695
391.152,53889.57
391.3256,53654.545
391.4992,53548.87
391.6728,53771.975
391.8464,55031.4
392.0199,55105.67
392.1934,54175.88
392.3669,54358.935
392.5403,55462.165
392.7138,56558.145
392.8873,57392.985
393.0607,56679.99
393.2341,56219.355
393.4074,56342.845
393.5808,55658.03
393.7542,55628.175
393.9274,55825.015
394.1007,55255.74
394.274,56915.875
394.4472,58179.205
394.6205,59680.025
394.7937,60695.365
394.9668,61146.015
395.14,60412.99
395.3131,57115.48
395.4863,54920.0
395.6594,54887.525
395.8325,54838.56
396.0055,55654.655
396.1786,56497.36
396.3516,57273.69
396.5246,56031.76
396.6975,54463.49
396.8705,54707.725
397.0434,57109.24
397.2163,56133.14
397.3892,55270.33
397.5621,55617.035
397.735,57100.155
397.9077,58488.31
398.0806,58358.475
398.2534,59655.77
398.4261,60510.515
398.5989,58330.35
398.7716,58604.635
398.9443,59947.025
399.117,63747.11
399.2896,65534.6
399.4623,65157.355
399.6349,62511.945
399.8075,60340.495
399.9801,57057.36
400.1526,55596.03
400.3252,54766.545
400.4977,55038.825
400.6702,56026.775
400.8427,54135.475
401.0151,53300.175
401.1875,52203.995
401.36,52036.78
401.5323,51814.66
401.7047,51303.375
401.877,51794.19
402.0494,52337.94
402.2216,53365.36
402.394,53358.16
402.5662,53581.325
402.7385,56308.935
402.9107,56265.945
403.0829,54397.175
403.2551,53337.18
403.4272,52683.21
403.5994,52955.935
403.7715,53300.915
403.9436,54045.775
404.1156,53798.535
