Timestamp,02/23/2024 16:39:33
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3159.53
218.2508,3231.915
218.442,3300.28
218.6332,3375.345
218.8244,3450.35
219.0156,3528.4
219.2067,3615.19
219.3979,3697.78
219.589,3783.56
219.7801,3874.5
219.9712,3964.29
220.1623,4059.885
220.3533,4163.65
220.5444,4264.55
220.7354,4371.455
220.9264,4474.61
221.1174,4589.44
221.3083,4705.555
221.4993,4819.185
221.6902,4931.015
221.8812,5058.055
222.0721,5184.29
222.263,5313.85
222.4538,5446.795
222.6447,5584.615
222.8355,5724.51
223.0264,5865.915
223.2172,6012.295
223.408,6160.895
223.5987,6312.96
223.7895,6469.665
223.9802,6629.615
224.1709,6790.32
224.3616,6960.445
224.5524,7128.92
224.743,7304.445
224.9337,7478.26
225.1243,7667.195
225.315,7847.205
225.5056,8023.88
225.6962,8214.685
225.8867,8410.22
226.0773,8601.275
226.2678,8799.855
226.4584,9000.53
226.6489,9207.055
226.8394,9404.425
227.0298,9618.945
227.2203,9841.29
227.4108,10074.5
227.6012,10302.41
227.7916,10520.97
227.982,10749.67
228.1723,10971.805
228.3627,11208.85
228.5531,11442.475
228.7434,11679.495
228.9337,11923.96
229.124,12176.19
229.3143,12429.89
229.5045,12702.41
229.6948,12973.34
229.885,13256.01
230.0752,13540.605
230.2654,13820.245
230.4556,14103.645
230.6457,14379.405
230.8358,14658.89
231.026,14941.235
231.2161,15223.655
231.4062,15514.565
231.5963,15800.195
231.7863,16094.03
231.9764,16406.26
232.1664,16723.0
232.3564,17054.58
232.5464,17370.765
232.7364,17688.975
232.9263,18001.03
233.1163,18331.115
233.3062,18674.19
233.4961,19037.01
233.686,19366.48
233.8758,19670.515
234.0657,19980.405
234.2555,20322.49
234.4454,20666.505
234.6352,21004.365
234.825,21343.055
235.0147,21662.955
235.2045,21997.735
235.3942,22334.025
235.5839,22673.465
235.7737,23002.66
235.9633,23327.165
236.153,23687.61
236.3427,24040.775
236.5323,24383.87
236.7219,24715.01
236.9115,25013.965
237.1011,25328.675
237.2907,25682.15
237.4803,26029.75
237.6698,26357.745
237.8593,26697.945
238.0488,27027.405
238.2383,27371.965
238.4278,27703.71
238.6172,28064.015
238.8066,28409.085
238.9961,28754.76
239.1855,29112.425
239.3748,29447.715
239.5642,29759.42
239.7536,30102.18
239.9429,30427.48
240.1322,30726.16
240.3215,31051.07
240.5108,31380.12
240.7001,31721.15
240.8893,32033.55
241.0786,32352.195
241.2677,32650.015
241.457,32996.335
241.6461,33250.2
241.8353,33527.63
242.0244,33808.775
242.2136,34082.195
242.4027,34369.55
242.5918,34650.46
242.7809,34904.725
242.9699,35062.795
243.159,35258.43
243.348,35614.315
243.537,35965.27
243.726,36253.045
243.915,36513.385
244.1039,36757.55
244.2929,36915.57
244.4818,37036.565
244.6707,37315.115
244.8596,37668.49
245.0485,37984.51
245.2373,38289.86
245.4262,38584.3
245.615,38835.91
245.8038,39052.305
245.9926,39304.825
246.1814,39537.81
246.3701,39571.14
246.5589,39644.03
246.7476,39911.425
246.9363,40257.91
247.1249,40535.26
247.3136,40811.015
247.5023,41058.36
247.6909,41326.46
247.8795,41559.755
248.0681,41811.92
248.2567,42046.43
248.4453,42267.175
248.6338,42470.41
248.8224,42537.825
249.0109,42468.52
249.1994,42655.335
249.3878,42960.77
249.5763,43221.395
249.7648,43445.8
249.9532,43672.76
250.1416,43929.375
250.33,44193.15
250.5183,44436.795
250.7067,44612.505
250.8951,44778.675
251.0834,44937.985
251.2717,45096.655
251.46,45222.915
251.6483,45355.94
251.8365,45413.04
252.0247,45370.24
252.213,45532.45
252.4012,45729.91
252.5894,45985.62
252.7775,46145.155
252.9657,46287.42
253.1538,46484.81
253.3419,46631.38
253.53,46719.945
253.7181,46842.715
253.9062,46971.355
254.0942,47078.34
254.2823,47156.395
254.4703,47244.63
254.6583,47345.62
254.8463,47433.155
255.0342,47453.33
255.2222,47497.035
255.4101,47480.145
255.598,47442.825
255.7859,47561.685
255.9738,47740.57
256.1616,47914.445
256.3495,48090.115
256.5373,48211.575
256.7251,48406.035
256.9129,48506.65
257.1006,48596.265
257.2884,48717.165
257.4761,48865.455
257.6638,48933.64
257.8515,48969.33
258.0392,49023.21
258.2269,49058.89
258.4146,49096.34
258.6022,49149.385
258.7898,49134.27
258.9774,49161.61
259.165,49240.05
259.3525,49296.95
259.5401,49324.225
259.7276,49411.25
259.9151,49485.845
260.1026,49533.475
260.2901,49599.42
260.4776,49663.54
260.665,49797.895
260.8524,49905.695
261.0398,50031.02
261.2272,50070.84
261.4146,50061.81
261.6019,50113.155
261.7893,50181.06
261.9766,50207.34
262.1639,50268.065
262.3512,50244.7
262.5384,50231.675
262.7257,50234.06
262.9129,50271.715
263.1001,50287.275
263.2873,50369.385
263.4745,50407.84
263.6617,50316.755
263.8488,50336.165
264.0359,50377.485
264.2231,50385.32
264.4101,50398.315
264.5972,50431.505
264.7842,50457.18
264.9713,50458.695
265.1583,50451.085
265.3453,50472.1
265.5323,50496.71
265.7193,50527.535
265.9062,50596.33
266.0931,50621.97
266.2801,50611.2
266.4669,50663.565
266.6538,50716.485
266.8407,50772.955
267.0276,50747.265
267.2143,50710.11
267.4012,50742.69
267.588,50661.535
267.7747,50658.785
267.9615,50666.405
268.1482,50651.575
268.3349,50684.39
268.5217,50667.0
268.7083,50614.455
268.895,50599.0
269.0817,50648.22
269.2682,50630.355
269.4549,50568.815
269.6415,50449.575
269.8281,50424.315
270.0146,50477.58
270.2012,50502.615
270.3877,50543.67
270.5742,50553.075
270.7607,50542.29
270.9472,50541.29
271.1336,50516.655
271.32,50489.365
271.5065,50458.915
271.6929,50456.265
271.8792,50494.58
272.0656,50498.97
272.252,50527.06
272.4383,50536.46
272.6246,50523.525
272.8109,50510.475
272.9972,50604.17
273.1835,50662.795
273.3697,50700.93
273.5559,50729.72
273.7421,50750.305
273.9283,50756.14
274.1145,50763.285
274.3007,50776.24
274.4868,50818.91
274.6729,50899.265
274.859,50927.385
275.0451,50938.105
275.2311,50845.18
275.4172,50889.745
275.6032,50948.315
275.7892,51007.4
275.9752,51033.21
276.1612,51096.55
276.3472,51063.06
276.5331,51067.645
276.719,51090.665
276.9049,51111.305
277.0908,51097.35
277.2767,51106.28
277.4625,51155.635
277.6484,51163.2
277.8342,51148.58
278.02,51180.515
278.2057,51251.935
278.3915,51344.655
278.5772,51390.925
278.763,51351.69
278.9487,51446.795
279.1343,51530.24
279.32,51546.69
279.5057,51515.19
279.6913,51418.08
279.877,51432.99
280.0625,51456.26
280.2481,51425.465
280.4337,51405.06
280.6192,51499.715
280.8048,51591.515
280.9903,51573.895
281.1758,51540.71
281.3612,51510.5
281.5467,51526.9
281.7321,51623.195
281.9175,51685.42
282.1029,51707.94
282.2884,51744.8
282.4737,51703.83
282.6591,51680.63
282.8444,51718.31
283.0297,51744.795
283.215,51789.695
283.4002,51816.155
283.5855,51793.21
283.7707,51713.655
283.956,51720.225
284.1412,51734.655
284.3264,51814.085
284.5115,51930.39
284.6967,51999.68
284.8818,52000.39
285.0669,51957.845
285.252,52009.735
285.4371,52071.27
285.6222,52062.665
285.8072,52064.77
285.9922,52069.845
286.1772,52156.775
286.3622,52251.585
286.5472,52239.11
286.7321,52220.22
286.9171,52315.96
287.102,52377.685
287.2869,52482.045
287.4717,52625.135
287.6566,52667.77
287.8415,52725.83
288.0263,52753.905
288.2111,52702.94
288.3959,52661.355
288.5806,52705.035
288.7654,52786.595
288.9501,52968.98
289.1348,53047.995
289.3195,53099.145
289.5042,53177.385
289.6889,53294.7
289.8735,53248.8
290.0581,53269.7
290.2428,53237.965
290.4273,53306.355
290.6119,53433.31
290.7965,53483.765
290.981,53540.525
291.1655,53591.99
291.35,53518.345
291.5345,53490.61
291.719,53564.72
291.9034,53648.72
292.0878,53790.15
292.2722,53846.345
292.4566,53854.52
292.641,53935.86
292.8253,53996.12
293.0096,54016.175
293.194,54107.795
293.3783,54170.065
293.5626,54277.6
293.7468,54359.75
293.9311,54432.405
294.1153,54411.225
294.2995,54310.33
294.4837,54271.98
294.6678,54266.2
294.852,54288.29
295.0361,54388.285
295.2202,54473.67
295.4043,54595.0
295.5884,54632.015
295.7725,54683.645
295.9565,54726.26
296.1405,54678.135
296.3246,54703.865
296.5085,54866.415
296.6925,55007.845
296.8764,55061.86
297.0603,55085.18
297.2443,55110.125
297.4282,55105.125
297.612,55094.595
297.7959,55101.39
297.9797,55141.73
298.1635,55130.165
298.3474,55286.115
298.5311,55424.51
298.7149,55408.74
298.8987,55360.245
299.0823,55386.76
299.2661,55351.05
299.4498,55261.605
299.6334,55339.815
299.8171,55435.38
300.0007,55473.4
300.1843,55525.01
300.368,55563.825
300.5515,55581.97
300.7351,55622.02
300.9186,55664.29
301.1021,55670.66
301.2857,55734.655
301.4691,55795.425
301.6526,55896.47
301.8361,55899.04
302.0195,55890.09
302.2029,55928.325
302.3863,56005.835
302.5697,56000.08
302.753,56082.045
302.9364,56197.605
303.1197,56327.95
303.303,56364.855
303.4863,56344.795
303.6696,56256.39
303.8528,56221.28
304.036,56252.125
304.2192,56345.425
304.4024,56398.78
304.5856,56374.65
304.7688,56425.6
304.9519,56482.26
305.135,56515.32
305.3181,56543.985
305.5012,56575.99
305.6842,56668.11
305.8673,56720.135
306.0504,56710.92
306.2333,56629.5
306.4163,56667.12
306.5993,56684.43
306.7822,56748.34
306.9652,56819.435
307.1481,56806.175
307.331,56815.385
307.5139,56824.71
307.6967,56818.485
307.8796,56832.625
308.0624,56885.295
308.2452,56846.575
308.428,56841.84
308.6107,56902.49
308.7935,56905.57
308.9762,56914.78
309.1589,56966.3
309.3416,56989.87
309.5243,56991.245
309.7069,57025.055
309.8896,57018.95
310.0721,57026.75
310.2548,57083.01
310.4373,57121.04
310.6199,57201.665
310.8024,57204.815
310.985,57255.505
311.1674,57199.115
311.3499,57132.35
311.5324,57198.07
311.7148,57312.23
311.8973,57301.105
312.0797,57329.94
312.2621,57393.46
312.4445,57369.985
312.6268,57345.845
312.8091,57411.72
312.9915,57362.75
313.1738,57357.265
313.356,57317.11
313.5383,57293.605
313.7206,57327.965
313.9027,57288.705
314.085,57312.035
314.2672,57355.015
314.4493,57410.435
314.6314,57494.355
314.8136,57557.62
314.9957,57516.315
315.1778,57474.23
315.3598,57509.545
315.5419,57561.785
315.724,57598.035
315.9059,57611.24
316.088,57616.945
316.2699,57704.47
316.4519,57746.155
316.6338,57712.79
316.8157,57599.925
316.9977,57603.595
317.1795,57704.3
317.3614,57797.36
317.5432,57878.265
317.7251,57907.42
317.9069,57808.435
318.0887,57770.62
318.2704,57711.435
318.4522,57739.81
318.6339,57833.07
318.8156,57969.59
318.9973,57962.37
319.179,58030.335
319.3607,58118.89
319.5423,58178.785
319.7239,58193.375
319.9055,58165.635
320.0871,58203.615
320.2687,58229.14
320.4502,58210.41
320.6317,58136.54
320.8132,58214.69
320.9947,58279.01
321.1761,58338.86
321.3576,58350.47
321.5391,58361.265
321.7205,58411.605
321.9019,58434.48
322.0832,58410.545
322.2646,58401.32
322.4459,58402.53
322.6272,58399.16
322.8085,58401.23
322.9898,58421.08
323.1711,58394.915
323.3523,58392.4
323.5335,58377.07
323.7147,58537.49
323.8959,58713.125
324.0771,58790.155
324.2582,58786.28
324.4393,58815.815
324.6204,58877.25
324.8015,58891.22
324.9826,58993.41
325.1637,59142.815
325.3447,59153.095
325.5257,59154.09
325.7067,59125.96
325.8877,58954.295
326.0686,58867.605
326.2496,58918.86
326.4305,58905.85
326.6114,58979.99
326.7922,59064.05
326.9731,59150.295
327.1539,59192.97
327.3347,59271.18
327.5155,59324.305
327.6963,59431.075
327.8771,59448.6
328.0578,59320.61
328.2385,59140.63
328.4193,59153.445
328.5999,59179.33
328.7806,59174.48
328.9613,59238.205
329.1419,59240.415
329.3225,59292.13
329.5031,59255.845
329.6837,59221.93
329.8642,59184.38
330.0447,59180.88
330.2252,59163.045
330.4057,59118.3
330.5862,59104.665
330.7667,59112.21
330.9471,59148.1
331.1275,59250.765
331.3079,59318.65
331.4883,59472.28
331.6687,59496.34
331.849,59285.92
332.0293,59147.26
332.2096,59113.625
332.3899,59149.6
332.5702,59242.46
332.7504,59329.565
332.9306,59427.435
333.1108,59375.905
333.291,59268.29
333.4712,59247.205
333.6514,59297.085
333.8315,59288.885
334.0116,59294.235
334.1917,59373.3
334.3717,59457.305
334.5518,59491.225
334.7318,59412.65
334.9119,59369.36
335.0918,59424.045
335.2718,59480.61
335.4518,59508.2
335.6317,59551.27
335.8116,59644.305
335.9915,59594.995
336.1714,59418.65
336.3513,59363.41
336.5311,59414.67
336.7109,59528.24
336.8907,59582.16
337.0705,59414.26
337.2502,59185.31
337.43,59103.615
337.6097,59023.155
337.7894,59019.705
337.9691,59063.705
338.1488,59127.185
338.3284,59181.31
338.508,59310.94
338.6877,59463.91
338.8672,59486.815
339.0468,59396.43
339.2263,59328.175
339.4059,59672.23
339.5854,60140.1
339.7649,59794.13
339.9443,59401.37
340.1238,59289.275
340.3032,59289.215
340.4826,59324.715
340.662,59207.535
340.8414,59096.905
341.0207,59116.545
341.2001,59141.99
341.3794,59136.27
341.5587,59222.65
341.738,59276.87
341.9172,59282.27
342.0965,59272.335
342.2757,59134.935
342.4549,58929.295
342.6341,58954.9
342.8132,58998.69
342.9923,59210.24
343.1715,59430.3
343.3506,59439.085
343.5296,59151.27
343.7087,58991.51
343.8878,58927.97
344.0668,58941.21
344.2458,58950.48
344.4248,58847.6
344.6037,58816.895
344.7827,58858.265
344.9616,58833.555
345.1405,58841.65
345.3194,58848.74
345.4982,58765.795
345.6771,58685.495
345.8559,58687.74
346.0347,58683.465
346.2135,58651.255
346.3923,58624.96
346.571,58555.05
346.7498,58518.145
346.9285,58601.955
347.1071,58541.61
347.2859,58426.825
347.4645,58490.345
347.6431,58552.075
347.8217,58567.155
348.0003,58465.445
348.1789,58440.31
348.3574,58421.785
348.5359,58354.185
348.7145,58255.57
348.893,58287.675
349.0714,58299.485
349.2499,58174.015
349.4283,58057.93
349.6068,57939.075
349.7852,57898.88
349.9635,57946.21
350.1419,57929.415
350.3202,57878.305
350.4985,57750.77
350.6768,57663.47
350.8551,57591.295
351.0334,57574.215
351.2116,57545.905
351.3898,57576.195
351.568,57481.255
351.7462,57462.765
351.9243,57432.915
352.1025,57339.97
352.2806,57248.955
352.4587,57227.785
352.6368,57154.05
352.8148,57048.39
352.9929,56979.18
353.1709,57032.235
353.3489,57031.75
353.5268,56944.71
353.7048,56863.29
353.8828,56812.38
354.0607,56716.25
354.2386,56710.225
354.4165,56654.835
354.5943,56607.475
354.7722,56604.005
354.95,56697.755
355.1278,56706.225
355.3056,56566.72
355.4833,56355.12
355.6611,56169.25
355.8388,56032.95
356.0165,55980.815
356.1942,56039.5
356.3719,56130.315
356.5495,56087.115
356.7271,55998.24
356.9047,55972.32
357.0823,55970.365
357.2599,55997.175
357.4374,55921.44
357.6149,55754.95
357.7924,55604.37
357.9699,55593.26
358.1474,55555.875
358.3248,55393.1
358.5023,55344.86
358.6797,55224.285
358.8571,55132.125
359.0344,55068.495
359.2118,54963.27
359.3891,54976.955
359.5664,54853.225
359.7437,54796.025
359.9209,54757.565
360.0982,54629.045
360.2754,54418.675
360.4526,54474.975
360.6298,54461.585
360.807,54401.7
360.9841,54377.07
361.1613,54464.26
361.3383,54817.76
361.5154,54797.535
361.6925,54805.07
361.8695,54684.885
362.0466,54474.455
362.2236,54220.95
362.4005,53998.755
362.5775,53738.595
362.7545,53605.97
362.9314,53472.85
363.1083,53580.52
363.2852,54173.08
363.462,54231.875
363.6389,53900.39
363.8157,53563.12
363.9925,53251.79
364.1693,53091.645
364.346,52971.085
364.5228,53073.295
364.6996,53354.955
364.8762,53391.51
365.0529,53468.695
365.2296,53693.23
365.4062,53538.685
365.5829,53378.78
365.7595,53366.425
365.9361,53301.445
366.1126,53204.45
366.2892,54398.57
366.4657,56253.11
366.6422,56757.895
366.8186,55527.925
366.9951,55175.46
367.1716,54458.955
367.348,55354.92
367.5244,56010.485
367.7008,54892.86
367.8772,53992.695
368.0535,54033.115
368.2298,56232.435
368.4061,57797.105
368.5824,56843.19
368.7586,55458.525
368.9349,54764.665
369.1111,53626.37
369.2873,52730.41
369.4635,52614.335
369.6396,52609.555
369.8158,52673.915
369.9919,53446.12
370.168,54756.13
370.3441,54807.545
370.5202,53496.36
370.6962,52546.385
370.8722,52127.66
371.0482,52103.46
371.2242,52326.815
371.4002,52919.07
371.5761,53123.625
371.752,52723.805
371.9279,52734.74
372.1038,52845.605
372.2796,52691.98
372.4555,52562.89
372.6313,52572.08
372.8071,52285.87
372.9829,52162.175
373.1586,52580.165
373.3344,52681.775
373.5101,52172.67
373.6858,52035.505
373.8615,51845.585
374.0371,52066.92
374.2127,52584.555
374.3884,52323.765
374.564,51963.11
374.7395,51799.03
374.9151,51822.905
375.0906,52586.96
375.2661,53418.145
375.4416,52786.335
375.6171,52600.285
375.7925,52746.98
375.968,52870.805
376.1434,52664.17
376.3188,52584.065
376.4941,52565.97
376.6695,52690.735
376.8448,52907.01
377.0201,53285.81
377.1954,53605.775
377.3707,53273.575
377.5459,53528.85
377.7212,54302.37
377.8964,55559.485
378.0715,55927.255
378.2467,55449.17
378.4218,54716.865
378.597,53678.39
378.7721,53533.09
378.9472,53781.765
379.1222,55944.215
379.2973,56712.34
379.4723,57146.71
379.6473,60140.505
379.8223,61558.83
379.9972,59494.585
380.1722,56828.325
380.3471,56530.475
380.522,54991.48
380.6969,53895.76
380.8717,54146.25
381.0466,53982.45
381.2214,54533.13
381.3962,55202.615
381.571,54491.335
381.7457,53947.62
381.9204,54016.215
382.0952,53889.285
382.2699,54270.31
382.4445,55196.295
382.6192,55926.615
382.7938,56699.185
382.9685,57388.39
383.1431,56592.765
383.3176,55027.665
383.4922,54075.535
383.6667,54545.895
383.8412,54450.08
384.0157,54062.425
384.1902,54245.66
384.3646,54185.68
384.5391,54234.155
384.7134,55407.525
384.8878,57759.35
385.0622,59401.28
385.2365,57349.06
385.4109,55268.77
385.5852,54897.225
385.7594,56825.29
385.9337,60561.325
386.1079,62244.825
386.2822,64184.2
386.4564,64958.12
386.6306,62950.005
386.8047,61370.755
386.9789,61802.54
387.153,63927.665
387.3271,65459.66
387.5012,64591.65
387.6752,63274.215
387.8492,63349.365
388.0233,63476.405
388.1972,61079.92
388.3712,58546.15
388.5452,58250.405
388.7191,59618.825
388.893,62533.595
389.0669,63408.655
389.2408,59504.415
389.4146,54329.65
389.5884,53139.125
389.7623,53445.07
389.9361,54031.97
390.1098,53710.055
390.2835,53657.855
390.4573,53555.525
390.631,53573.525
390.8047,53890.66
390.9784,54187.195
391.152,53713.405
391.3256,53474.555
391.4992,53372.185
391.6728,53582.485
391.8464,54852.135
392.0199,54941.79
392.1934,53977.645
392.3669,54102.89
392.5403,55244.03
392.7138,56347.025
392.8873,57190.53
393.0607,56486.69
393.2341,55983.56
393.4074,56102.94
393.5808,55445.365
393.7542,55401.355
393.9274,55636.35
394.1007,55072.325
394.274,56703.37
394.4472,57998.225
394.6205,59529.325
394.7937,60560.25
394.9668,61006.395
395.14,60282.6
395.3131,56998.515
395.4863,54747.595
395.6594,54733.225
395.8325,54720.04
396.0055,55528.495
396.1786,56371.77
396.3516,57147.47
396.5246,55923.72
396.6975,54289.305
396.8705,54453.175
397.0434,56933.755
397.2163,56043.645
397.3892,55120.885
397.5621,55443.755
397.735,56980.085
397.9077,58427.395
398.0806,58343.805
398.2534,59568.44
398.4261,60549.845
398.5989,58343.83
398.7716,58558.96
398.9443,59888.295
399.117,63749.985
399.2896,65535.0
399.4623,65274.485
399.6349,62617.66
399.8075,60407.275
399.9801,57128.91
400.1526,55596.09
400.3252,54740.67
400.4977,55012.88
400.6702,56049.62
400.8427,54185.64
401.0151,53310.915
401.1875,52220.65
401.36,52051.89
401.5323,51862.195
401.7047,51322.83
401.877,51802.21
402.0494,52363.47
402.2216,53401.595
402.394,53425.225
402.5662,53606.115
402.7385,56344.945
402.9107,56413.23
403.0829,54497.13
403.2551,53363.625
403.4272,52710.77
403.5994,53018.05
403.7715,53374.365
403.9436,54176.26
404.1156,53912.76
