Timestamp,02/23/2024 06:53:36
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2775.49
218.2508,2833.035
218.442,2893.63
218.6332,2958.28
218.8244,3022.115
219.0156,3089.995
219.2067,3160.245
219.3979,3233.405
219.589,3306.935
219.7801,3382.51
219.9712,3461.815
220.1623,3544.12
220.3533,3629.62
220.5444,3718.15
220.7354,3809.305
220.9264,3898.075
221.1174,3997.67
221.3083,4099.52
221.4993,4192.485
221.6902,4292.065
221.8812,4400.785
222.0721,4508.115
222.263,4621.26
222.4538,4733.72
222.6447,4853.875
222.8355,4973.625
223.0264,5097.45
223.2172,5221.615
223.408,5351.57
223.5987,5483.73
223.7895,5616.83
223.9802,5760.17
224.1709,5897.485
224.3616,6045.335
224.5524,6194.41
224.743,6343.375
224.9337,6492.915
225.1243,6657.405
225.315,6813.155
225.5056,6968.685
225.6962,7135.395
225.8867,7304.875
226.0773,7474.11
226.2678,7646.365
226.4584,7823.13
226.6489,8000.21
226.8394,8174.535
227.0298,8362.41
227.2203,8555.535
227.4108,8758.61
227.6012,8954.175
227.7916,9146.64
227.982,9349.1
228.1723,9543.89
228.3627,9753.71
228.5531,9960.485
228.7434,10166.05
228.9337,10384.68
229.124,10606.06
229.3143,10828.94
229.5045,11068.535
229.6948,11310.325
229.885,11551.65
230.0752,11801.2
230.2654,12051.84
230.4556,12298.82
230.6457,12547.89
230.8358,12790.135
231.026,13044.085
231.2161,13296.305
231.4062,13556.35
231.5963,13809.875
231.7863,14072.335
231.9764,14346.19
232.1664,14630.16
232.3564,14921.13
232.5464,15202.715
232.7364,15490.71
232.9263,15766.095
233.1163,16059.045
233.3062,16361.24
233.4961,16686.52
233.686,16979.93
233.8758,17252.265
234.0657,17536.5
234.2555,17840.85
234.4454,18150.99
234.6352,18453.43
234.825,18756.88
235.0147,19046.84
235.2045,19352.28
235.3942,19648.505
235.5839,19957.745
235.7737,20255.515
235.9633,20549.495
236.153,20884.24
236.3427,21200.845
236.5323,21509.17
236.7219,21807.885
236.9115,22077.125
237.1011,22371.635
237.2907,22689.18
237.4803,23008.29
237.6698,23309.565
237.8593,23621.305
238.0488,23927.08
238.2383,24235.945
238.4278,24541.955
238.6172,24879.32
238.8066,25187.615
238.9961,25502.005
239.1855,25831.665
239.3748,26138.705
239.5642,26431.455
239.7536,26746.75
239.9429,27045.325
240.1322,27323.38
240.3215,27620.525
240.5108,27925.93
240.7001,28240.92
240.8893,28532.56
241.0786,28822.2
241.2677,29108.245
241.457,29426.185
241.6461,29668.145
241.8353,29920.405
242.0244,30184.925
242.2136,30435.345
242.4027,30712.635
242.5918,30977.735
242.7809,31212.515
242.9699,31355.375
243.159,31548.89
243.348,31883.92
243.537,32204.465
243.726,32478.765
243.915,32719.95
244.1039,32958.335
244.2929,33088.495
244.4818,33210.385
244.6707,33471.86
244.8596,33807.405
245.0485,34110.455
245.2373,34398.895
245.4262,34681.795
245.615,34922.975
245.8038,35123.685
245.9926,35363.335
246.1814,35574.705
246.3701,35594.78
246.5589,35686.855
246.7476,35940.605
246.9363,36268.075
247.1249,36538.91
247.3136,36801.325
247.5023,37031.645
247.6909,37292.875
247.8795,37521.54
248.0681,37750.095
248.2567,37973.965
248.4453,38187.175
248.6338,38380.165
248.8224,38447.2
249.0109,38389.405
249.1994,38581.495
249.3878,38877.96
249.5763,39132.105
249.7648,39348.35
249.9532,39569.285
250.1416,39819.975
250.33,40062.1
250.5183,40294.815
250.7067,40463.795
250.8951,40619.8
251.0834,40781.7
251.2717,40944.115
251.46,41078.365
251.6483,41210.28
251.8365,41275.39
252.0247,41235.35
252.213,41402.455
252.4012,41596.115
252.5894,41838.6
252.7775,41996.76
252.9657,42143.575
253.1538,42339.045
253.3419,42475.11
253.53,42578.435
253.7181,42709.35
253.9062,42834.72
254.0942,42940.26
254.2823,43027.225
254.4703,43106.125
254.6583,43200.795
254.8463,43302.265
255.0342,43342.415
255.2222,43392.29
255.4101,43390.275
255.598,43360.92
255.7859,43482.685
255.9738,43657.66
256.1616,43824.975
256.3495,43997.25
256.5373,44120.26
256.7251,44307.495
256.9129,44417.45
257.1006,44514.56
257.2884,44639.895
257.4761,44777.065
257.6638,44863.85
257.8515,44891.64
258.0392,44952.64
258.2269,44999.36
258.4146,45053.96
258.6022,45112.775
258.7898,45122.34
258.9774,45160.22
259.165,45240.505
259.3525,45282.34
259.5401,45313.905
259.7276,45402.96
259.9151,45480.9
260.1026,45536.945
260.2901,45622.05
260.4776,45689.645
260.665,45823.73
260.8524,45938.24
261.0398,46055.805
261.2272,46103.705
261.4146,46108.135
261.6019,46160.375
261.7893,46231.325
261.9766,46267.09
262.1639,46338.995
262.3512,46327.825
262.5384,46326.215
262.7257,46343.6
262.9129,46379.645
263.1001,46397.53
263.2873,46473.59
263.4745,46521.715
263.6617,46439.575
263.8488,46471.625
264.0359,46521.19
264.2231,46540.985
264.4101,46570.29
264.5972,46611.205
264.7842,46643.17
264.9713,46654.395
265.1583,46641.9
265.3453,46673.025
265.5323,46709.2
265.7193,46747.62
265.9062,46820.21
266.0931,46836.395
266.2801,46839.76
266.4669,46899.055
266.6538,46946.73
266.8407,47008.395
267.0276,46987.56
267.2143,46967.44
267.4012,46996.51
267.588,46942.13
267.7747,46945.865
267.9615,46961.82
268.1482,46952.005
268.3349,46982.56
268.5217,46973.225
268.7083,46924.865
268.895,46917.585
269.0817,46964.29
269.2682,46958.305
269.4549,46909.64
269.6415,46816.005
269.8281,46801.85
270.0146,46861.095
270.2012,46882.52
270.3877,46921.32
270.5742,46928.94
270.7607,46928.31
270.9472,46933.245
271.1336,46915.425
271.32,46904.635
271.5065,46884.695
271.6929,46881.43
271.8792,46923.87
272.0656,46934.245
272.252,46958.36
272.4383,46985.835
272.6246,46973.105
272.8109,46972.23
272.9972,47067.285
273.1835,47116.67
273.3697,47157.385
273.5559,47185.895
273.7421,47212.15
273.9283,47223.165
274.1145,47227.04
274.3007,47248.74
274.4868,47297.25
274.6729,47380.715
274.859,47411.085
275.0451,47430.765
275.2311,47336.47
275.4172,47384.645
275.6032,47438.155
275.7892,47509.525
275.9752,47534.06
276.1612,47590.295
276.3472,47567.455
276.5331,47584.51
276.719,47605.72
276.9049,47636.655
277.0908,47608.025
277.2767,47640.6
277.4625,47682.845
277.6484,47694.385
277.8342,47690.605
278.02,47724.34
278.2057,47789.655
278.3915,47878.71
278.5772,47910.645
278.763,47899.01
278.9487,47990.41
279.1343,48064.9
279.32,48095.185
279.5057,48065.51
279.6913,47984.2
279.877,47997.28
280.0625,48026.975
280.2481,47991.34
280.4337,47970.915
280.6192,48074.09
280.8048,48148.075
280.9903,48142.415
281.1758,48118.7
281.3612,48090.175
281.5467,48111.72
281.7321,48202.095
281.9175,48261.925
282.1029,48283.795
282.2884,48317.14
282.4737,48290.24
282.6591,48261.81
282.8444,48307.6
283.0297,48337.8
283.215,48380.165
283.4002,48419.51
283.5855,48396.72
283.7707,48330.645
283.956,48348.265
284.1412,48367.205
284.3264,48445.01
284.5115,48546.73
284.6967,48629.565
284.8818,48621.33
285.0669,48585.505
285.252,48630.185
285.4371,48690.46
285.6222,48686.01
285.8072,48701.89
285.9922,48711.68
286.1772,48796.88
286.3622,48882.05
286.5472,48875.29
286.7321,48855.405
286.9171,48951.84
287.102,49016.37
287.2869,49114.89
287.4717,49242.58
287.6566,49295.625
287.8415,49343.445
288.0263,49382.935
288.2111,49334.36
288.3959,49296.335
288.5806,49352.885
288.7654,49426.045
288.9501,49594.16
289.1348,49677.44
289.3195,49721.19
289.5042,49802.82
289.6889,49906.735
289.8735,49875.69
290.0581,49904.36
290.2428,49879.105
290.4273,49943.765
290.6119,50065.21
290.7965,50115.92
290.981,50181.92
291.1655,50222.62
291.35,50157.16
291.5345,50146.175
291.719,50214.69
291.9034,50286.88
292.0878,50430.61
292.2722,50476.91
292.4566,50493.845
292.641,50580.535
292.8253,50636.465
293.0096,50668.86
293.194,50753.295
293.3783,50817.04
293.5626,50916.55
293.7468,50996.205
293.9311,51075.46
294.1153,51057.005
294.2995,50965.235
294.4837,50941.32
294.6678,50941.085
294.852,50963.59
295.0361,51051.345
295.2202,51136.625
295.4043,51248.575
295.5884,51284.45
295.7725,51348.51
295.9565,51390.105
296.1405,51358.98
296.3246,51384.13
296.5085,51527.985
296.6925,51674.895
296.8764,51727.445
297.0603,51759.395
297.2443,51788.35
297.4282,51790.445
297.612,51779.775
297.7959,51795.49
297.9797,51836.78
298.1635,51834.305
298.3474,51978.735
298.5311,52110.815
298.7149,52113.685
298.8987,52069.81
299.0823,52097.35
299.2661,52068.105
299.4498,51989.125
299.6334,52064.2
299.8171,52148.25
300.0007,52191.79
300.1843,52258.225
300.368,52309.58
300.5515,52321.635
300.7351,52363.17
300.9186,52403.85
301.1021,52414.735
301.2857,52472.97
301.4691,52521.32
301.6526,52630.945
301.8361,52629.065
302.0195,52647.495
302.2029,52685.735
302.3863,52753.965
302.5697,52755.615
302.753,52836.755
302.9364,52947.005
303.1197,53079.2
303.303,53118.165
303.4863,53111.03
303.6696,53030.925
303.8528,52999.62
304.036,53030.4
304.2192,53125.81
304.4024,53170.24
304.5856,53158.97
304.7688,53211.835
304.9519,53281.02
305.135,53308.685
305.3181,53332.69
305.5012,53373.515
305.6842,53466.905
305.8673,53535.495
306.0504,53521.325
306.2333,53437.835
306.4163,53478.56
306.5993,53495.23
306.7822,53570.81
306.9652,53643.58
307.1481,53635.44
307.331,53641.535
307.5139,53654.235
307.6967,53648.785
307.8796,53672.055
308.0624,53723.32
308.2452,53702.325
308.428,53697.05
308.6107,53748.585
308.7935,53746.405
308.9762,53774.81
309.1589,53819.03
309.3416,53850.51
309.5243,53869.305
309.7069,53913.455
309.8896,53915.825
310.0721,53924.53
310.2548,53970.835
310.4373,54011.71
310.6199,54106.15
310.8024,54119.42
310.985,54159.175
311.1674,54105.57
311.3499,54064.295
311.5324,54123.13
311.7148,54243.53
311.8973,54233.01
312.0797,54264.655
312.2621,54329.765
312.4445,54306.97
312.6268,54298.32
312.8091,54356.185
312.9915,54315.0
313.1738,54323.395
313.356,54303.055
313.5383,54268.13
313.7206,54310.2
313.9027,54286.86
314.085,54303.325
314.2672,54354.435
314.4493,54406.785
314.6314,54483.095
314.8136,54541.195
314.9957,54518.06
315.1778,54485.04
315.3598,54517.17
315.5419,54572.99
315.724,54621.06
315.9059,54628.83
316.088,54641.255
316.2699,54725.31
316.4519,54776.78
316.6338,54749.26
316.8157,54651.42
316.9977,54656.205
317.1795,54755.63
317.3614,54854.825
317.5432,54928.45
317.7251,54967.955
317.9069,54872.415
318.0887,54851.655
318.2704,54799.86
318.4522,54835.195
318.6339,54920.7
318.8156,55059.945
318.9973,55051.455
319.179,55120.325
319.3607,55216.125
319.5423,55279.805
319.7239,55289.55
319.9055,55271.71
320.0871,55307.14
320.2687,55338.52
320.4502,55335.555
320.6317,55269.105
320.8132,55342.345
320.9947,55411.6
321.1761,55474.45
321.3576,55488.63
321.5391,55501.34
321.7205,55544.645
321.9019,55581.665
322.0832,55570.82
322.2646,55577.305
322.4459,55578.295
322.6272,55588.13
322.8085,55588.455
322.9898,55607.45
323.1711,55578.22
323.3523,55582.665
323.5335,55565.85
323.7147,55723.095
323.8959,55904.99
324.0771,55977.005
324.2582,55981.19
324.4393,56027.95
324.6204,56082.735
324.8015,56112.585
324.9826,56211.92
325.1637,56352.425
325.3447,56358.78
325.5257,56364.985
325.7067,56342.535
325.8877,56184.69
326.0686,56125.965
326.2496,56181.61
326.4305,56159.745
326.6114,56225.965
326.7922,56299.455
326.9731,56383.24
327.1539,56432.125
327.3347,56513.44
327.5155,56574.025
327.6963,56686.395
327.8771,56706.995
328.0578,56576.535
328.2385,56426.895
328.4193,56443.14
328.5999,56474.4
328.7806,56468.57
328.9613,56506.595
329.1419,56507.495
329.3225,56580.61
329.5031,56557.04
329.6837,56531.725
329.8642,56499.325
330.0447,56486.415
330.2252,56474.885
330.4057,56442.025
330.5862,56446.025
330.7667,56484.625
330.9471,56526.435
331.1275,56649.42
331.3079,56716.105
331.4883,56854.06
331.6687,56844.735
331.849,56630.7
332.0293,56519.755
332.2096,56488.525
332.3899,56542.19
332.5702,56621.5
332.7504,56716.75
332.9306,56816.275
333.1108,56759.21
333.291,56660.585
333.4712,56658.045
333.6514,56723.07
333.8315,56718.08
334.0116,56731.65
334.1917,56796.725
334.3717,56885.69
334.5518,56905.4
334.7318,56830.69
334.9119,56817.695
335.0918,56874.25
335.2718,56922.64
335.4518,56948.965
335.6317,56994.125
335.8116,57084.295
335.9915,57039.515
336.1714,56881.335
336.3513,56844.645
336.5311,56902.965
336.7109,57026.175
336.8907,57071.165
337.0705,56893.235
337.2502,56706.235
337.43,56650.755
337.6097,56565.855
337.7894,56569.745
337.9691,56620.22
338.1488,56680.31
338.3284,56730.86
338.508,56866.585
338.6877,57000.675
338.8672,57016.455
339.0468,56932.265
339.2263,56891.625
339.4059,57283.07
339.5854,57701.4
339.7649,57218.43
339.9443,56937.24
340.1238,56864.825
340.3032,56883.925
340.4826,56920.775
340.662,56815.16
340.8414,56707.74
341.0207,56735.285
341.2001,56767.62
341.3794,56756.99
341.5587,56842.805
341.738,56896.97
341.9172,56904.52
342.0965,56884.02
342.2757,56752.29
342.4549,56577.8
342.6341,56611.035
342.8132,56665.58
342.9923,56879.18
343.1715,57094.05
343.3506,57078.32
343.5296,56791.41
343.7087,56674.72
343.8878,56620.31
344.0668,56638.58
344.2458,56650.665
344.4248,56558.365
344.6037,56522.5
344.7827,56572.085
344.9616,56542.26
345.1405,56556.115
345.3194,56557.68
345.4982,56483.29
345.6771,56420.325
345.8559,56429.34
346.0347,56436.095
346.2135,56405.08
346.3923,56378.455
346.571,56306.81
346.7498,56274.645
346.9285,56363.54
347.1071,56309.81
347.2859,56193.855
347.4645,56262.77
347.6431,56333.48
347.8217,56347.21
348.0003,56247.855
348.1789,56241.06
348.3574,56228.17
348.5359,56159.645
348.7145,56060.505
348.893,56093.61
349.0714,56112.62
349.2499,55993.97
349.4283,55893.805
349.6068,55777.95
349.7852,55745.9
349.9635,55786.825
350.1419,55767.22
350.3202,55703.46
350.4985,55599.13
350.6768,55513.995
350.8551,55447.27
351.0334,55442.49
351.2116,55419.42
351.3898,55446.11
351.568,55345.275
351.7462,55338.73
351.9243,55310.365
352.1025,55224.99
352.2806,55146.21
352.4587,55128.09
352.6368,55063.35
352.8148,54959.095
352.9929,54896.93
353.1709,54950.115
353.3489,54956.185
353.5268,54877.955
353.7048,54792.91
353.8828,54753.205
354.0607,54650.105
354.2386,54653.49
354.4165,54603.42
354.5943,54562.94
354.7722,54558.69
354.95,54649.12
355.1278,54648.755
355.3056,54513.92
355.4833,54328.71
355.6611,54156.22
355.8388,54031.655
356.0165,53985.72
356.1942,54041.49
356.3719,54125.95
356.5495,54085.71
356.7271,54016.31
356.9047,53981.61
357.0823,53987.605
357.2599,54006.13
357.4374,53939.33
357.6149,53772.69
357.7924,53637.72
357.9699,53653.79
358.1474,53603.945
358.3248,53468.53
358.5023,53421.91
358.6797,53292.44
358.8571,53212.725
359.0344,53144.795
359.2118,53030.34
359.3891,53055.79
359.5664,52916.505
359.7437,52877.755
359.9209,52847.41
360.0982,52705.96
360.2754,52519.635
360.4526,52594.92
360.6298,52572.85
360.807,52527.955
360.9841,52515.96
361.1613,52599.09
361.3383,52934.6
361.5154,52886.455
361.6925,52917.555
361.8695,52797.645
362.0466,52597.05
362.2236,52342.095
362.4005,52141.19
362.5775,51885.94
362.7545,51755.385
362.9314,51635.535
363.1083,51762.885
363.2852,52360.315
363.462,52327.595
363.6389,52035.74
363.8157,51735.9
363.9925,51428.45
364.1693,51284.085
364.346,51166.48
364.5228,51290.53
364.6996,51559.495
364.8762,51581.495
365.0529,51658.45
365.2296,51869.84
365.4062,51687.31
365.5829,51577.415
365.7595,51574.47
365.9361,51482.785
366.1126,51418.185
366.2892,52671.75
366.4657,54385.245
366.6422,54712.03
366.8186,53609.79
366.9951,53349.565
367.1716,52614.87
367.348,53611.46
367.5244,54056.63
367.7008,52974.265
367.8772,52209.34
368.0535,52335.665
368.2298,54478.41
368.4061,55817.965
368.5824,54776.005
368.7586,53647.63
368.9349,52991.74
369.1111,51790.505
369.2873,51008.875
369.4635,50919.97
369.6396,50848.605
369.8158,50923.805
369.9919,51717.13
370.168,52963.405
370.3441,52857.775
370.5202,51677.385
370.6962,50870.21
370.8722,50452.95
371.0482,50413.625
371.2242,50623.0
371.4002,51190.74
371.5761,51342.775
371.752,50980.945
371.9279,51056.78
372.1038,51152.135
372.2796,50981.88
372.4555,50877.2
372.6313,50852.885
372.8071,50578.43
372.9829,50500.435
373.1586,50927.735
373.3344,50941.875
373.5101,50490.63
373.6858,50411.55
373.8615,50190.14
374.0371,50412.7
374.2127,50898.98
374.3884,50596.27
374.564,50309.175
374.7395,50175.625
374.9151,50206.07
375.0906,50984.82
375.2661,51679.015
375.4416,51018.645
375.6171,50951.0
375.7925,51105.34
375.968,51184.265
376.1434,50965.03
376.3188,50920.48
376.4941,50906.59
376.6695,51026.095
376.8448,51243.465
377.0201,51622.915
377.1954,51883.125
377.3707,51566.21
377.5459,51874.2
377.7212,52637.645
377.8964,53817.76
378.0715,54049.63
378.2467,53629.9
378.4218,52947.05
378.597,51965.655
378.7721,51907.54
378.9472,52134.36
379.1222,54283.975
379.2973,54762.18
379.4723,55370.865
379.6473,58553.08
379.8223,59495.0
379.9972,56741.37
380.1722,55132.095
380.3471,54849.365
380.522,53161.245
380.6969,52269.53
380.8717,52558.68
381.0466,52245.115
381.2214,52916.47
381.3962,53437.01
381.571,52752.115
381.7457,52314.08
381.9204,52397.185
382.0952,52194.155
382.2699,52662.475
382.4445,53499.805
382.6192,54192.225
382.7938,54930.615
382.9685,55545.38
383.1431,54711.04
383.3176,53251.61
383.4922,52466.29
383.6667,52913.625
383.8412,52701.095
384.0157,52399.19
384.1902,52604.885
384.3646,52453.6
384.5391,52591.445
384.7134,53781.115
384.8878,56098.245
385.0622,57482.74
385.2365,55319.48
385.4109,53659.38
385.5852,53356.52
385.7594,55291.1
385.9337,58881.51
386.1079,60314.985
386.2822,61790.725
386.4564,61505.53
386.6306,58338.42
386.8047,58211.375
386.9789,59638.325
387.153,61687.715
387.3271,62325.575
387.5012,60014.015
387.6752,58799.92
387.8492,60092.005
388.0233,59921.805
388.1972,57013.085
388.3712,56327.135
388.5452,56433.14
388.7191,57794.47
388.893,60929.065
389.0669,60585.43
389.2408,55446.585
389.4146,52758.9
389.5884,51611.31
389.7623,51848.87
389.9361,52284.785
390.1098,51952.645
390.2835,51970.38
390.4573,51840.625
390.631,51846.315
390.8047,52168.265
390.9784,52378.72
391.152,51901.24
391.3256,51710.73
391.4992,51592.26
391.6728,51822.545
391.8464,53054.735
392.0199,53028.395
392.1934,52152.77
392.3669,52469.785
392.5403,53482.92
392.7138,54501.28
392.8873,55269.985
393.0607,54547.545
393.2341,54189.76
393.4074,54296.26
393.5808,53591.695
393.7542,53615.825
393.9274,53764.73
394.1007,53218.825
394.274,54944.35
394.4472,56080.935
394.6205,57570.375
394.7937,58600.61
394.9668,58825.35
395.14,57759.915
395.3131,54731.965
395.4863,53001.475
395.6594,52972.965
395.8325,52786.255
396.0055,53634.095
396.1786,54401.46
396.3516,55137.09
396.5246,53873.6
396.6975,52424.295
396.8705,52853.36
397.0434,55050.63
397.2163,53909.125
397.3892,53213.885
397.5621,53666.14
397.735,55025.165
397.9077,56303.995
398.0806,56101.615
398.2534,57659.3
398.4261,58188.7
398.5989,55890.7
398.7716,56533.125
398.9443,57967.285
399.117,61799.825
399.2896,62714.47
399.4623,60238.865
399.6349,56956.1
399.8075,56958.24
399.9801,54637.975
400.1526,53529.875
400.3252,52804.58
400.4977,53028.605
400.6702,53882.465
400.8427,52010.05
401.0151,51323.2
401.1875,50277.975
401.36,50106.75
401.5323,49826.355
401.7047,49365.295
401.877,49880.5
402.0494,50356.67
402.2216,51348.375
402.394,51284.44
402.5662,51601.63
402.7385,54246.285
402.9107,53993.42
403.0829,52252.12
403.2551,51374.795
403.4272,50759.665
403.5994,50930.785
403.7715,51284.11
403.9436,51938.13
404.1156,51742.905
