Timestamp,02/23/2024 08:31:06
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2803.0
218.2508,2863.02
218.442,2920.115
218.6332,2985.87
218.8244,3050.325
219.0156,3118.505
219.2067,3189.755
219.3979,3263.365
219.589,3336.73
219.7801,3414.91
219.9712,3493.565
220.1623,3578.3
220.3533,3666.24
220.5444,3753.45
220.7354,3842.91
220.9264,3935.35
221.1174,4036.615
221.3083,4137.055
221.4993,4236.04
221.6902,4332.1
221.8812,4442.69
222.0721,4552.94
222.263,4662.92
222.4538,4779.655
222.6447,4901.285
222.8355,5020.4
223.0264,5147.765
223.2172,5272.72
223.408,5400.655
223.5987,5537.775
223.7895,5671.835
223.9802,5813.425
224.1709,5955.08
224.3616,6102.435
224.5524,6251.33
224.743,6404.82
224.9337,6555.025
225.1243,6721.135
225.315,6879.13
225.5056,7032.335
225.6962,7204.07
225.8867,7373.085
226.0773,7541.86
226.2678,7715.59
226.4584,7895.98
226.6489,8075.35
226.8394,8247.405
227.0298,8438.03
227.2203,8633.85
227.4108,8839.45
227.6012,9040.635
227.7916,9234.175
227.982,9432.73
228.1723,9631.37
228.3627,9845.585
228.5531,10049.23
228.7434,10259.195
228.9337,10480.285
229.124,10700.69
229.3143,10929.245
229.5045,11176.385
229.6948,11413.175
229.885,11656.075
230.0752,11909.97
230.2654,12160.71
230.4556,12411.175
230.6457,12653.87
230.8358,12907.955
231.026,13163.24
231.2161,13410.92
231.4062,13672.8
231.5963,13926.885
231.7863,14192.315
231.9764,14473.095
232.1664,14757.105
232.3564,15049.325
232.5464,15332.87
232.7364,15621.41
232.9263,15901.115
233.1163,16199.01
233.3062,16500.755
233.4961,16830.415
233.686,17129.105
233.8758,17401.76
234.0657,17684.58
234.2555,17993.66
234.4454,18306.46
234.6352,18611.205
234.825,18915.455
235.0147,19215.34
235.2045,19510.715
235.3942,19816.525
235.5839,20128.54
235.7737,20426.225
235.9633,20723.785
236.153,21056.14
236.3427,21380.145
236.5323,21689.915
236.7219,21995.725
236.9115,22265.255
237.1011,22559.725
237.2907,22886.655
237.4803,23204.89
237.6698,23506.2
237.8593,23821.925
238.0488,24125.61
238.2383,24445.04
238.4278,24751.205
238.6172,25089.62
238.8066,25400.495
238.9961,25721.355
239.1855,26053.145
239.3748,26361.41
239.5642,26651.105
239.7536,26973.815
239.9429,27279.56
240.1322,27553.57
240.3215,27857.81
240.5108,28160.76
240.7001,28478.025
240.8893,28772.79
241.0786,29066.11
241.2677,29353.98
241.457,29676.525
241.6461,29923.645
241.8353,30183.035
242.0244,30439.97
242.2136,30702.385
242.4027,30977.68
242.5918,31242.76
242.7809,31483.27
242.9699,31632.28
243.159,31829.65
243.348,32158.59
243.537,32497.995
243.726,32772.045
243.915,33023.395
244.1039,33257.99
244.2929,33393.905
244.4818,33519.85
244.6707,33788.48
244.8596,34124.22
245.0485,34432.59
245.2373,34727.385
245.4262,35015.37
245.615,35260.21
245.8038,35462.315
245.9926,35702.37
246.1814,35918.26
246.3701,35943.975
246.5589,36035.64
246.7476,36299.655
246.9363,36626.175
247.1249,36900.905
247.3136,37170.085
247.5023,37409.425
247.6909,37675.465
247.8795,37896.255
248.0681,38128.08
248.2567,38357.02
248.4453,38573.875
248.6338,38776.075
248.8224,38842.075
249.0109,38797.24
249.1994,38986.04
249.3878,39278.23
249.5763,39535.105
249.7648,39756.185
249.9532,39974.635
250.1416,40237.325
250.33,40482.97
250.5183,40723.07
250.7067,40889.17
250.8951,41043.27
251.0834,41205.185
251.2717,41371.425
251.46,41509.695
251.6483,41649.735
251.8365,41713.625
252.0247,41675.655
252.213,41842.68
252.4012,42046.42
252.5894,42287.73
252.7775,42451.085
252.9657,42606.36
253.1538,42802.925
253.3419,42948.19
253.53,43059.585
253.7181,43185.69
253.9062,43306.52
254.0942,43425.705
254.2823,43515.8
254.4703,43595.43
254.6583,43695.17
254.8463,43802.185
255.0342,43841.825
255.2222,43896.015
255.4101,43892.22
255.598,43866.405
255.7859,43995.125
255.9738,44168.02
256.1616,44330.165
256.3495,44508.13
256.5373,44634.37
256.7251,44828.745
256.9129,44944.175
257.1006,45037.03
257.2884,45161.285
257.4761,45307.075
257.6638,45387.62
257.8515,45417.445
258.0392,45482.945
258.2269,45529.385
258.4146,45586.17
258.6022,45651.885
258.7898,45656.495
258.9774,45693.505
259.165,45773.055
259.3525,45812.615
259.5401,45837.795
259.7276,45931.62
259.9151,46007.595
260.1026,46061.885
260.2901,46150.485
260.4776,46218.135
260.665,46361.725
260.8524,46481.725
261.0398,46599.655
261.2272,46633.04
261.4146,46632.65
261.6019,46683.35
261.7893,46750.12
261.9766,46796.875
262.1639,46867.475
262.3512,46851.665
262.5384,46855.35
262.7257,46865.4
262.9129,46898.885
263.1001,46916.285
263.2873,46998.565
263.4745,47041.51
263.6617,46962.27
263.8488,46994.255
264.0359,47033.22
264.2231,47065.54
264.4101,47087.38
264.5972,47124.275
264.7842,47153.755
264.9713,47169.41
265.1583,47166.965
265.3453,47192.52
265.5323,47222.325
265.7193,47270.865
265.9062,47334.125
266.0931,47356.195
266.2801,47353.92
266.4669,47404.14
266.6538,47455.185
266.8407,47509.435
267.0276,47482.14
267.2143,47466.79
267.4012,47506.835
267.588,47443.21
267.7747,47449.075
267.9615,47459.115
268.1482,47459.415
268.3349,47471.715
268.5217,47460.34
268.7083,47413.34
268.895,47409.74
269.0817,47451.065
269.2682,47441.88
269.4549,47394.57
269.6415,47298.52
269.8281,47290.3
270.0146,47339.62
270.2012,47368.34
270.3877,47403.26
270.5742,47402.975
270.7607,47398.475
270.9472,47404.71
271.1336,47396.99
271.32,47372.42
271.5065,47351.405
271.6929,47351.845
271.8792,47398.105
272.0656,47403.6
272.252,47427.21
272.4383,47444.965
272.6246,47438.39
272.8109,47434.855
272.9972,47526.08
273.1835,47579.06
273.3697,47613.07
273.5559,47643.245
273.7421,47668.61
273.9283,47680.66
274.1145,47687.295
274.3007,47704.65
274.4868,47747.885
274.6729,47831.395
274.859,47862.645
275.0451,47881.215
275.2311,47791.41
275.4172,47833.31
275.6032,47889.575
275.7892,47953.92
275.9752,47982.785
276.1612,48036.525
276.3472,48012.115
276.5331,48022.41
276.719,48042.765
276.9049,48068.185
277.0908,48056.1
277.2767,48073.945
277.4625,48119.535
277.6484,48124.805
277.8342,48113.92
278.02,48161.63
278.2057,48225.5
278.3915,48313.08
278.5772,48344.87
278.763,48325.9
278.9487,48414.045
279.1343,48499.28
279.32,48510.545
279.5057,48483.19
279.6913,48400.405
279.877,48418.085
280.0625,48438.115
280.2481,48420.26
280.4337,48389.265
280.6192,48485.445
280.8048,48571.015
280.9903,48565.98
281.1758,48541.27
281.3612,48511.0
281.5467,48525.255
281.7321,48615.535
281.9175,48667.035
282.1029,48687.015
282.2884,48726.255
282.4737,48698.635
282.6591,48673.475
282.8444,48709.5
283.0297,48739.265
283.215,48787.825
283.4002,48823.785
283.5855,48799.985
283.7707,48730.775
283.956,48743.015
284.1412,48760.095
284.3264,48844.845
284.5115,48949.14
284.6967,49024.365
284.8818,49016.53
285.0669,48980.375
285.252,49027.0
285.4371,49085.41
285.6222,49087.615
285.8072,49091.05
285.9922,49105.535
286.1772,49194.115
286.3622,49273.38
286.5472,49267.425
286.7321,49250.19
286.9171,49346.665
287.102,49402.255
287.2869,49503.745
287.4717,49631.315
287.6566,49683.895
287.8415,49726.515
288.0263,49769.41
288.2111,49723.335
288.3959,49683.305
288.5806,49736.845
288.7654,49817.7
288.9501,49988.455
289.1348,50055.995
289.3195,50110.295
289.5042,50183.84
289.6889,50299.375
289.8735,50265.625
290.0581,50285.12
290.2428,50255.24
290.4273,50323.395
290.6119,50450.35
290.7965,50500.58
290.981,50558.37
291.1655,50611.77
291.35,50543.375
291.5345,50524.04
291.719,50587.96
291.9034,50675.66
292.0878,50811.1
292.2722,50862.93
292.4566,50869.47
292.641,50948.3
292.8253,51020.065
293.0096,51035.625
293.194,51122.57
293.3783,51200.1
293.5626,51286.725
293.7468,51372.615
293.9311,51450.575
294.1153,51423.695
294.2995,51337.465
294.4837,51308.54
294.6678,51303.72
294.852,51328.76
295.0361,51418.21
295.2202,51508.215
295.4043,51617.145
295.5884,51655.15
295.7725,51716.82
295.9565,51757.115
296.1405,51730.98
296.3246,51755.785
296.5085,51900.335
296.6925,52041.555
296.8764,52104.62
297.0603,52126.335
297.2443,52158.55
297.4282,52156.75
297.612,52153.995
297.7959,52159.535
297.9797,52205.005
298.1635,52199.825
298.3474,52359.32
298.5311,52479.89
298.7149,52469.18
298.8987,52442.46
299.0823,52455.785
299.2661,52435.735
299.4498,52350.37
299.6334,52425.54
299.8171,52510.88
300.0007,52562.715
300.1843,52624.64
300.368,52661.53
300.5515,52690.59
300.7351,52724.37
300.9186,52761.61
301.1021,52771.88
301.2857,52833.515
301.4691,52893.2
301.6526,52986.89
301.8361,52989.22
302.0195,53000.195
302.2029,53044.055
302.3863,53114.855
302.5697,53112.03
302.753,53193.57
302.9364,53309.67
303.1197,53444.42
303.303,53478.025
303.4863,53457.85
303.6696,53381.03
303.8528,53353.14
304.036,53385.275
304.2192,53481.525
304.4024,53524.93
304.5856,53508.195
304.7688,53561.33
304.9519,53639.28
305.135,53663.87
305.3181,53686.09
305.5012,53718.68
305.6842,53818.38
305.8673,53884.12
306.0504,53867.135
306.2333,53795.24
306.4163,53840.365
306.5993,53849.06
306.7822,53915.475
306.9652,53998.01
307.1481,53980.09
307.331,54000.005
307.5139,54002.115
307.6967,54005.05
307.8796,54025.525
308.0624,54082.52
308.2452,54048.18
308.428,54043.69
308.6107,54102.185
308.7935,54110.415
308.9762,54121.78
309.1589,54166.525
309.3416,54195.43
309.5243,54214.415
309.7069,54250.205
309.8896,54255.7
310.0721,54273.495
310.2548,54316.59
310.4373,54363.795
310.6199,54456.97
310.8024,54456.98
310.985,54502.07
311.1674,54449.29
311.3499,54403.915
311.5324,54474.33
311.7148,54593.785
311.8973,54579.17
312.0797,54601.8
312.2621,54671.83
312.4445,54651.06
312.6268,54635.39
312.8091,54698.105
312.9915,54658.065
313.1738,54660.08
313.356,54644.115
313.5383,54616.315
313.7206,54647.035
313.9027,54622.405
314.085,54646.955
314.2672,54691.635
314.4493,54745.07
314.6314,54823.075
314.8136,54884.65
314.9957,54857.125
315.1778,54826.395
315.3598,54865.325
315.5419,54921.075
315.724,54962.06
315.9059,54974.99
316.088,54984.34
316.2699,55073.35
316.4519,55122.97
316.6338,55084.4
316.8157,54995.425
316.9977,55003.19
317.1795,55096.45
317.3614,55193.4
317.5432,55269.725
317.7251,55306.185
317.9069,55211.755
318.0887,55190.04
318.2704,55132.975
318.4522,55171.505
318.6339,55251.335
318.8156,55397.19
318.9973,55392.985
319.179,55465.9
319.3607,55545.67
319.5423,55622.17
319.7239,55633.175
319.9055,55616.1
320.0871,55641.735
320.2687,55678.635
320.4502,55678.295
320.6317,55614.21
320.8132,55682.91
320.9947,55757.185
321.1761,55818.51
321.3576,55835.125
321.5391,55845.325
321.7205,55886.125
321.9019,55918.99
322.0832,55908.675
322.2646,55910.105
322.4459,55915.91
322.6272,55915.235
322.8085,55920.225
322.9898,55934.295
323.1711,55913.28
323.3523,55912.15
323.5335,55908.565
323.7147,56059.915
323.8959,56239.52
324.0771,56322.54
324.2582,56325.62
324.4393,56361.57
324.6204,56423.635
324.8015,56449.795
324.9826,56547.81
325.1637,56693.05
325.3447,56692.445
325.5257,56706.175
325.7067,56688.035
325.8877,56530.39
326.0686,56466.38
326.2496,56526.59
326.4305,56502.95
326.6114,56573.6
326.7922,56652.555
326.9731,56730.89
327.1539,56779.865
327.3347,56858.34
327.5155,56919.745
327.6963,57035.005
327.8771,57056.41
328.0578,56928.16
328.2385,56768.3
328.4193,56791.67
328.5999,56817.105
328.7806,56803.79
328.9613,56856.085
329.1419,56863.21
329.3225,56929.79
329.5031,56904.11
329.6837,56875.485
329.8642,56846.485
330.0447,56841.56
330.2252,56817.945
330.4057,56782.28
330.5862,56792.08
330.7667,56823.655
330.9471,56865.91
331.1275,56987.81
331.3079,57052.64
331.4883,57197.485
331.6687,57187.24
331.849,56973.25
332.0293,56867.975
332.2096,56839.625
332.3899,56885.26
332.5702,56978.115
332.7504,57061.48
332.9306,57165.28
333.1108,57098.605
333.291,57001.58
333.4712,57000.0
333.6514,57057.77
333.8315,57045.855
334.0116,57057.22
334.1917,57137.835
334.3717,57220.975
334.5518,57255.23
334.7318,57168.55
334.9119,57149.64
335.0918,57212.08
335.2718,57262.33
335.4518,57296.62
335.6317,57338.88
335.8116,57434.72
335.9915,57365.13
336.1714,57204.605
336.3513,57181.69
336.5311,57239.975
336.7109,57362.86
336.8907,57404.495
337.0705,57227.13
337.2502,57031.31
337.43,56969.745
337.6097,56899.325
337.7894,56904.6
337.9691,56952.97
338.1488,57005.255
338.3284,57057.555
338.508,57200.225
338.6877,57338.265
338.8672,57341.425
339.0468,57270.405
339.2263,57225.915
339.4059,57616.05
339.5854,58027.71
339.7649,57559.255
339.9443,57274.74
340.1238,57199.29
340.3032,57222.085
340.4826,57255.07
340.662,57143.095
340.8414,57042.525
341.0207,57068.425
341.2001,57096.51
341.3794,57088.205
341.5587,57176.11
341.738,57221.125
341.9172,57236.325
342.0965,57223.68
342.2757,57093.455
342.4549,56907.165
342.6341,56934.645
342.8132,56992.87
342.9923,57208.2
343.1715,57423.905
343.3506,57408.94
343.5296,57131.015
343.7087,57010.35
343.8878,56949.79
344.0668,56962.965
344.2458,56973.675
344.4248,56878.895
344.6037,56850.94
344.7827,56899.925
344.9616,56870.7
345.1405,56882.84
345.3194,56891.585
345.4982,56815.42
345.6771,56747.745
345.8559,56752.15
346.0347,56762.89
346.2135,56725.01
346.3923,56696.535
346.571,56635.285
346.7498,56600.62
346.9285,56699.46
347.1071,56625.255
347.2859,56525.875
347.4645,56590.825
347.6431,56656.425
347.8217,56670.165
348.0003,56574.79
348.1789,56556.43
348.3574,56541.845
348.5359,56473.63
348.7145,56383.14
348.893,56418.785
349.0714,56435.165
349.2499,56307.015
349.4283,56209.29
349.6068,56094.21
349.7852,56065.9
349.9635,56108.925
350.1419,56085.65
350.3202,56039.11
350.4985,55918.93
350.6768,55830.805
350.8551,55774.055
351.0334,55762.455
351.2116,55746.035
351.3898,55757.79
351.568,55666.195
351.7462,55671.97
351.9243,55628.725
352.1025,55540.525
352.2806,55465.38
352.4587,55443.095
352.6368,55376.57
352.8148,55268.795
352.9929,55216.995
353.1709,55269.265
353.3489,55274.595
353.5268,55188.55
353.7048,55111.9
353.8828,55066.375
354.0607,54972.375
354.2386,54962.335
354.4165,54920.995
354.5943,54880.545
354.7722,54872.785
354.95,54967.575
355.1278,54964.615
355.3056,54833.98
355.4833,54643.115
355.6611,54468.865
355.8388,54344.88
356.0165,54305.345
356.1942,54351.47
356.3719,54432.735
356.5495,54392.78
356.7271,54315.24
356.9047,54275.385
357.0823,54284.84
357.2599,54312.18
357.4374,54239.03
357.6149,54074.65
357.7924,53946.745
357.9699,53948.685
358.1474,53898.465
358.3248,53754.38
358.5023,53710.46
358.6797,53580.625
358.8571,53501.235
359.0344,53445.485
359.2118,53332.255
359.3891,53361.78
359.5664,53224.09
359.7437,53190.17
359.9209,53149.375
360.0982,53015.175
360.2754,52819.815
360.4526,52887.35
360.6298,52873.33
360.807,52812.975
360.9841,52803.22
361.1613,52889.905
361.3383,53229.66
361.5154,53185.995
361.6925,53214.405
361.8695,53088.445
362.0466,52893.96
362.2236,52648.77
362.4005,52432.765
362.5775,52178.99
362.7545,52060.125
362.9314,51931.59
363.1083,52055.29
363.2852,52653.575
363.462,52624.905
363.6389,52332.655
363.8157,52033.22
363.9925,51734.025
364.1693,51579.78
364.346,51460.115
364.5228,51588.15
364.6996,51850.39
364.8762,51864.975
365.0529,51952.57
365.2296,52179.65
365.4062,51987.885
365.5829,51867.045
365.7595,51872.48
365.9361,51780.335
366.1126,51708.795
366.2892,52983.27
366.4657,54703.55
366.6422,55033.67
366.8186,53923.595
366.9951,53663.805
367.1716,52923.155
367.348,53919.97
367.5244,54364.54
367.7008,53280.14
367.8772,52513.845
368.0535,52638.485
368.2298,54803.49
368.4061,56147.825
368.5824,55084.105
368.7586,53957.24
368.9349,53300.535
369.1111,52094.99
369.2873,51312.175
369.4635,51219.13
369.6396,51146.425
369.8158,51235.33
369.9919,52024.345
370.168,53269.385
370.3441,53167.22
370.5202,51969.365
370.6962,51161.99
370.8722,50745.025
371.0482,50698.19
371.2242,50920.965
371.4002,51495.655
371.5761,51647.05
371.752,51283.735
371.9279,51346.065
372.1038,51435.34
372.2796,51266.89
372.4555,51166.825
372.6313,51150.785
372.8071,50870.325
372.9829,50797.66
373.1586,51224.15
373.3344,51232.765
373.5101,50772.135
373.6858,50686.735
373.8615,50472.535
374.0371,50716.09
374.2127,51195.36
374.3884,50883.4
374.564,50587.945
374.7395,50449.99
374.9151,50479.42
375.0906,51266.96
375.2661,51972.07
375.4416,51315.36
375.6171,51255.685
375.7925,51402.66
375.968,51469.245
376.1434,51254.44
376.3188,51214.78
376.4941,51201.04
376.6695,51319.1
376.8448,51533.83
377.0201,51910.595
377.1954,52184.06
377.3707,51862.67
377.5459,52187.565
377.7212,52948.2
377.8964,54136.855
378.0715,54382.28
378.2467,53961.12
378.4218,53269.785
378.597,52283.395
378.7721,52213.825
378.9472,52446.65
379.1222,54609.345
379.2973,55077.05
379.4723,55695.715
379.6473,58881.36
379.8223,59806.595
379.9972,57095.59
380.1722,55454.665
380.3471,55170.08
380.522,53471.735
380.6969,52583.965
380.8717,52874.675
381.0466,52560.85
381.2214,53235.105
381.3962,53754.715
381.571,53046.065
381.7457,52607.37
381.9204,52699.745
382.0952,52496.25
382.2699,52960.09
382.4445,53807.51
382.6192,54488.51
382.7938,55239.165
382.9685,55854.9
383.1431,55015.375
383.3176,53539.585
383.4922,52750.76
383.6667,53205.265
383.8412,52989.5
384.0157,52690.83
384.1902,52905.9
384.3646,52750.22
384.5391,52897.975
384.7134,54093.005
384.8878,56438.215
385.0622,57818.555
385.2365,55638.805
385.4109,53969.365
385.5852,53666.97
385.7594,55603.93
385.9337,59187.27
386.1079,60613.44
386.2822,62148.125
386.4564,61988.08
386.6306,58971.165
386.8047,58555.495
386.9789,59958.32
387.153,62006.415
387.3271,62759.465
387.5012,60633.075
387.6752,59301.735
387.8492,60411.51
388.0233,60306.405
388.1972,57426.52
388.3712,56648.305
388.5452,56762.675
388.7191,58114.285
388.893,61217.93
389.0669,60987.045
389.2408,55926.475
389.4146,53079.145
389.5884,51920.63
389.7623,52171.23
389.9361,52609.62
390.1098,52274.54
390.2835,52295.325
390.4573,52160.59
390.631,52165.81
390.8047,52494.72
390.9784,52711.605
391.152,52226.41
391.3256,52039.12
391.4992,51915.365
391.6728,52148.37
391.8464,53388.94
392.0199,53356.755
392.1934,52475.87
392.3669,52796.425
392.5403,53813.155
392.7138,54819.835
392.8873,55591.95
393.0607,54853.525
393.2341,54485.945
393.4074,54589.985
393.5808,53869.12
393.7542,53905.495
393.9274,54068.0
394.1007,53533.085
394.274,55278.425
394.4472,56430.43
394.6205,57924.68
394.7937,58956.755
394.9668,59186.435
395.14,58138.1
395.3131,55087.38
395.4863,53354.885
395.6594,53322.995
395.8325,53129.98
396.0055,53988.165
396.1786,54742.135
396.3516,55466.285
396.5246,54184.345
396.6975,52727.685
396.8705,53150.535
397.0434,55352.455
397.2163,54217.16
397.3892,53533.85
397.5621,54003.78
397.735,55384.01
397.9077,56663.59
398.0806,56466.445
398.2534,58048.7
398.4261,58557.67
398.5989,56268.415
398.7716,56908.46
398.9443,58358.135
399.117,62140.18
399.2896,63228.76
399.4623,61004.475
399.6349,57637.665
399.8075,57351.43
399.9801,55028.895
400.1526,53909.185
400.3252,53186.45
400.4977,53413.06
400.6702,54258.685
400.8427,52371.34
401.0151,51688.35
401.1875,50638.92
401.36,50480.91
401.5323,50203.435
401.7047,49733.71
401.877,50250.185
402.0494,50743.005
402.2216,51742.21
402.394,51674.735
402.5662,52002.45
402.7385,54649.58
402.9107,54394.1
403.0829,52642.22
403.2551,51752.505
403.4272,51130.38
403.5994,51304.91
403.7715,51678.235
403.9436,52348.49
404.1156,52140.935
