Timestamp,02/23/2024 18:21:03
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3124.405
218.2508,3192.89
218.442,3261.29
218.6332,3335.155
218.8244,3408.75
219.0156,3488.24
219.2067,3569.62
219.3979,3654.005
219.589,3738.215
219.7801,3826.33
219.9712,3917.04
220.1623,4010.41
220.3533,4111.645
220.5444,4211.065
220.7354,4312.55
220.9264,4416.615
221.1174,4529.68
221.3083,4643.66
221.4993,4756.895
221.6902,4867.17
221.8812,4990.625
222.0721,5116.035
222.263,5243.81
222.4538,5374.605
222.6447,5510.855
222.8355,5652.47
223.0264,5790.955
223.2172,5930.75
223.408,6076.665
223.5987,6230.575
223.7895,6382.49
223.9802,6541.915
224.1709,6698.65
224.3616,6866.0
224.5524,7035.49
224.743,7206.665
224.9337,7374.27
225.1243,7561.07
225.315,7738.105
225.5056,7911.85
225.6962,8101.89
225.8867,8295.365
226.0773,8485.16
226.2678,8679.53
226.4584,8878.175
226.6489,9081.68
226.8394,9276.98
227.0298,9488.635
227.2203,9706.87
227.4108,9935.985
227.6012,10163.105
227.7916,10378.425
227.982,10601.28
228.1723,10821.885
228.3627,11056.7
228.5531,11284.205
228.7434,11517.22
228.9337,11762.61
229.124,12010.19
229.3143,12256.415
229.5045,12531.44
229.6948,12799.335
229.885,13075.055
230.0752,13357.96
230.2654,13636.11
230.4556,13910.71
230.6457,14183.575
230.8358,14458.015
231.026,14737.445
231.2161,15012.94
231.4062,15302.99
231.5963,15582.505
231.7863,15877.8
231.9764,16186.275
232.1664,16500.29
232.3564,16824.345
232.5464,17135.07
232.7364,17454.165
232.9263,17757.485
233.1163,18088.365
233.3062,18417.47
233.4961,18780.375
233.686,19109.19
233.8758,19404.9
234.0657,19718.315
234.2555,20052.49
234.4454,20398.025
234.6352,20726.645
234.825,21062.315
235.0147,21376.135
235.2045,21710.52
235.3942,22040.425
235.5839,22376.555
235.7737,22703.635
235.9633,23020.99
236.153,23388.255
236.3427,23737.745
236.5323,24071.49
236.7219,24399.665
236.9115,24692.635
237.1011,25007.505
237.2907,25352.385
237.4803,25700.735
237.6698,26028.65
237.8593,26365.04
238.0488,26698.435
238.2383,27037.235
238.4278,27364.48
238.6172,27726.17
238.8066,28060.465
238.9961,28402.03
239.1855,28762.655
239.3748,29093.67
239.5642,29408.33
239.7536,29741.8
239.9429,30063.495
240.1322,30364.34
240.3215,30685.385
240.5108,31010.515
240.7001,31341.245
240.8893,31662.575
241.0786,31973.455
241.2677,32270.065
241.457,32614.775
241.6461,32866.635
241.8353,33141.88
242.0244,33425.14
242.2136,33691.805
242.4027,33978.975
242.5918,34263.76
242.7809,34512.72
242.9699,34672.285
243.159,34868.55
243.348,35210.81
243.537,35564.24
243.726,35850.39
243.915,36106.03
244.1039,36352.92
244.2929,36503.775
244.4818,36631.82
244.6707,36903.335
244.8596,37257.81
245.0485,37568.29
245.2373,37877.795
245.4262,38170.97
245.615,38420.675
245.8038,38630.82
245.9926,38883.295
246.1814,39115.695
246.3701,39140.385
246.5589,39220.115
246.7476,39484.735
246.9363,39827.78
247.1249,40107.48
247.3136,40381.87
247.5023,40628.955
247.6909,40899.075
247.8795,41132.795
248.0681,41385.595
248.2567,41614.35
248.4453,41841.04
248.6338,42036.315
248.8224,42104.95
249.0109,42041.52
249.1994,42222.84
249.3878,42525.39
249.5763,42790.36
249.7648,43024.58
249.9532,43239.155
250.1416,43499.285
250.33,43759.605
250.5183,44007.145
250.7067,44178.895
250.8951,44344.095
251.0834,44499.815
251.2717,44656.81
251.46,44784.735
251.6483,44916.685
251.8365,44980.59
252.0247,44932.46
252.213,45093.675
252.4012,45298.225
252.5894,45548.175
252.7775,45715.08
252.9657,45856.74
253.1538,46058.665
253.3419,46202.745
253.53,46299.24
253.7181,46416.555
253.9062,46543.25
254.0942,46650.495
254.2823,46737.895
254.4703,46818.715
254.6583,46919.46
254.8463,47013.1
255.0342,47037.965
255.2222,47077.46
255.4101,47060.79
255.598,47016.545
255.7859,47144.52
255.9738,47327.755
256.1616,47488.135
256.3495,47672.465
256.5373,47800.34
256.7251,47994.865
256.9129,48105.045
257.1006,48193.325
257.2884,48315.515
257.4761,48454.255
257.6638,48530.695
257.8515,48559.1
258.0392,48621.08
258.2269,48658.885
258.4146,48693.6
258.6022,48738.93
258.7898,48736.605
258.9774,48761.72
259.165,48838.765
259.3525,48899.17
259.5401,48926.165
259.7276,49015.335
259.9151,49088.5
260.1026,49132.485
260.2901,49204.435
260.4776,49269.185
260.665,49399.35
260.8524,49514.075
261.0398,49637.515
261.2272,49672.21
261.4146,49677.18
261.6019,49719.485
261.7893,49785.98
261.9766,49830.865
262.1639,49882.19
262.3512,49858.445
262.5384,49851.805
262.7257,49857.995
262.9129,49883.22
263.1001,49905.565
263.2873,49983.975
263.4745,50021.85
263.6617,49938.7
263.8488,49962.575
264.0359,49994.11
264.2231,50009.39
264.4101,50026.075
264.5972,50057.855
264.7842,50077.025
264.9713,50085.725
265.1583,50079.395
265.3453,50100.555
265.5323,50127.795
265.7193,50161.945
265.9062,50232.605
266.0931,50255.975
266.2801,50254.215
266.4669,50306.26
266.6538,50355.78
266.8407,50409.805
267.0276,50382.745
267.2143,50350.995
267.4012,50379.73
267.588,50306.865
267.7747,50299.165
267.9615,50305.115
268.1482,50298.59
268.3349,50326.73
268.5217,50326.45
268.7083,50255.16
268.895,50251.935
269.0817,50299.045
269.2682,50286.96
269.4549,50219.42
269.6415,50107.045
269.8281,50079.61
270.0146,50139.67
270.2012,50167.535
270.3877,50209.295
270.5742,50210.21
270.7607,50208.595
270.9472,50197.965
271.1336,50190.2
271.32,50156.65
271.5065,50127.765
271.6929,50131.545
271.8792,50174.255
272.0656,50176.615
272.252,50206.025
272.4383,50217.18
272.6246,50199.245
272.8109,50196.395
272.9972,50288.64
273.1835,50336.56
273.3697,50380.2
273.5559,50409.065
273.7421,50436.855
273.9283,50445.275
274.1145,50451.3
274.3007,50467.775
274.4868,50507.965
274.6729,50595.48
274.859,50624.115
275.0451,50635.98
275.2311,50539.15
275.4172,50587.79
275.6032,50641.6
275.7892,50712.84
275.9752,50734.08
276.1612,50790.29
276.3472,50764.775
276.5331,50774.255
276.719,50798.93
276.9049,50822.55
277.0908,50797.745
277.2767,50814.385
277.4625,50865.345
277.6484,50875.005
277.8342,50860.775
278.02,50893.4
278.2057,50961.535
278.3915,51055.61
278.5772,51096.765
278.763,51068.495
278.9487,51162.36
279.1343,51249.465
279.32,51264.72
279.5057,51232.595
279.6913,51148.1
279.877,51155.985
280.0625,51186.87
280.2481,51149.685
280.4337,51135.1
280.6192,51225.84
280.8048,51318.62
280.9903,51316.87
281.1758,51276.12
281.3612,51250.145
281.5467,51267.935
281.7321,51373.49
281.9175,51423.64
282.1029,51449.015
282.2884,51480.22
282.4737,51445.24
282.6591,51427.445
282.8444,51471.9
283.0297,51497.925
283.215,51537.52
283.4002,51576.375
283.5855,51549.195
283.7707,51464.795
283.956,51475.985
284.1412,51496.92
284.3264,51578.57
284.5115,51695.87
284.6967,51768.02
284.8818,51762.315
285.0669,51722.47
285.252,51768.66
285.4371,51842.12
285.6222,51826.285
285.8072,51834.39
285.9922,51856.705
286.1772,51933.63
286.3622,52027.175
286.5472,52017.065
286.7321,51993.23
286.9171,52094.865
287.102,52162.32
287.2869,52264.6
287.4717,52402.505
287.6566,52455.37
287.8415,52502.93
288.0263,52545.335
288.2111,52491.53
288.3959,52444.935
288.5806,52497.77
288.7654,52583.43
288.9501,52757.835
289.1348,52845.27
289.3195,52898.78
289.5042,52977.005
289.6889,53092.0
289.8735,53051.415
290.0581,53073.06
290.2428,53043.43
290.4273,53107.09
290.6119,53232.29
290.7965,53288.05
290.981,53352.17
291.1655,53401.07
291.35,53332.6
291.5345,53314.935
291.719,53387.48
291.9034,53473.32
292.0878,53616.405
292.2722,53666.31
292.4566,53677.57
292.641,53769.43
292.8253,53824.49
293.0096,53846.125
293.194,53939.165
293.3783,54011.38
293.5626,54116.32
293.7468,54197.965
293.9311,54269.815
294.1153,54243.205
294.2995,54153.765
294.4837,54127.53
294.6678,54118.36
294.852,54141.795
295.0361,54232.54
295.2202,54336.035
295.4043,54439.985
295.5884,54481.65
295.7725,54541.435
295.9565,54577.235
296.1405,54538.38
296.3246,54568.52
296.5085,54726.545
296.6925,54875.585
296.8764,54929.715
297.0603,54951.385
297.2443,54981.835
297.4282,54983.14
297.612,54963.3
297.7959,54978.04
297.9797,55008.84
298.1635,55006.98
298.3474,55168.865
298.5311,55311.11
298.7149,55289.57
298.8987,55245.875
299.0823,55272.765
299.2661,55246.005
299.4498,55159.9
299.6334,55231.19
299.8171,55331.925
300.0007,55369.815
300.1843,55430.53
300.368,55471.48
300.5515,55485.33
300.7351,55527.105
300.9186,55578.615
301.1021,55575.25
301.2857,55648.805
301.4691,55705.595
301.6526,55801.71
301.8361,55809.395
302.0195,55807.595
302.2029,55852.5
302.3863,55920.165
302.5697,55916.4
302.753,56005.935
302.9364,56112.28
303.1197,56258.65
303.303,56298.61
303.4863,56271.625
303.6696,56186.7
303.8528,56153.49
304.036,56187.61
304.2192,56289.835
304.4024,56337.345
304.5856,56312.245
304.7688,56357.695
304.9519,56428.995
305.135,56466.235
305.3181,56493.065
305.5012,56526.445
305.6842,56614.035
305.8673,56681.105
306.0504,56662.07
306.2333,56584.595
306.4163,56628.77
306.5993,56639.135
306.7822,56714.94
306.9652,56786.565
307.1481,56771.975
307.331,56785.455
307.5139,56789.58
307.6967,56785.78
307.8796,56802.605
308.0624,56854.41
308.2452,56822.985
308.428,56810.335
308.6107,56873.235
308.7935,56875.17
308.9762,56892.215
309.1589,56942.675
309.3416,56967.805
309.5243,56982.235
309.7069,57013.44
309.8896,57008.47
310.0721,57022.81
310.2548,57072.095
310.4373,57113.75
310.6199,57208.61
310.8024,57213.69
310.985,57251.875
311.1674,57193.35
311.3499,57143.83
311.5324,57201.395
311.7148,57321.055
311.8973,57310.6
312.0797,57340.84
312.2621,57409.795
312.4445,57382.71
312.6268,57366.415
312.8091,57425.365
312.9915,57376.375
313.1738,57373.895
313.356,57343.2
313.5383,57314.13
313.7206,57352.695
313.9027,57320.775
314.085,57331.69
314.2672,57391.255
314.4493,57440.36
314.6314,57525.645
314.8136,57588.425
314.9957,57555.97
315.1778,57506.435
315.3598,57550.74
315.5419,57603.48
315.724,57645.07
315.9059,57649.705
316.088,57658.85
316.2699,57747.82
316.4519,57787.33
316.6338,57753.635
316.8157,57650.67
316.9977,57655.08
317.1795,57754.785
317.3614,57849.035
317.5432,57922.905
317.7251,57957.38
317.9069,57862.735
318.0887,57827.17
318.2704,57770.355
318.4522,57801.51
318.6339,57884.61
318.8156,58027.7
318.9973,58020.43
319.179,58085.215
319.3607,58177.06
319.5423,58251.975
319.7239,58253.75
319.9055,58225.53
320.0871,58265.15
320.2687,58292.985
320.4502,58281.765
320.6317,58213.425
320.8132,58291.6
320.9947,58353.375
321.1761,58417.78
321.3576,58427.68
321.5391,58438.855
321.7205,58484.91
321.9019,58509.27
322.0832,58490.115
322.2646,58479.425
322.4459,58492.69
322.6272,58487.855
322.8085,58491.665
322.9898,58506.725
323.1711,58483.18
323.3523,58480.295
323.5335,58464.775
323.7147,58617.055
323.8959,58799.57
324.0771,58871.195
324.2582,58879.335
324.4393,58913.12
324.6204,58972.97
324.8015,59000.01
324.9826,59101.11
325.1637,59250.545
325.3447,59261.72
325.5257,59257.32
325.7067,59234.625
325.8877,59064.42
326.0686,58975.185
326.2496,59019.315
326.4305,59008.725
326.6114,59076.08
326.7922,59164.065
326.9731,59243.115
327.1539,59302.64
327.3347,59375.65
327.5155,59437.915
327.6963,59546.015
327.8771,59569.02
328.0578,59453.325
328.2385,59267.795
328.4193,59271.36
328.5999,59301.42
328.7806,59298.75
328.9613,59339.555
329.1419,59348.795
329.3225,59403.265
329.5031,59370.68
329.6837,59334.48
329.8642,59302.53
330.0447,59283.64
330.2252,59278.24
330.4057,59233.965
330.5862,59230.145
330.7667,59247.85
330.9471,59278.395
331.1275,59385.245
331.3079,59460.78
331.4883,59607.135
331.6687,59629.645
331.849,59417.835
332.0293,59278.14
332.2096,59241.15
332.3899,59284.535
332.5702,59370.775
332.7504,59465.845
332.9306,59559.83
333.1108,59513.23
333.291,59407.8
333.4712,59401.065
333.6514,59435.915
333.8315,59436.745
334.0116,59437.36
334.1917,59516.945
334.3717,59597.125
334.5518,59633.745
334.7318,59555.21
334.9119,59534.06
335.0918,59573.215
335.2718,59633.215
335.4518,59664.07
335.6317,59700.63
335.8116,59800.065
335.9915,59757.76
336.1714,59594.15
336.3513,59534.81
336.5311,59563.46
336.7109,59692.285
336.8907,59753.745
337.0705,59591.15
337.2502,59363.245
337.43,59278.055
337.6097,59194.51
337.7894,59189.3
337.9691,59235.14
338.1488,59290.65
338.3284,59335.485
338.508,59472.83
338.6877,59619.79
338.8672,59645.855
339.0468,59569.77
339.2263,59510.905
339.4059,59854.71
339.5854,60312.98
339.7649,59986.23
339.9443,59586.795
340.1238,59462.77
340.3032,59470.6
340.4826,59500.075
340.662,59390.045
340.8414,59274.25
341.0207,59291.57
341.2001,59322.27
341.3794,59316.685
341.5587,59401.785
341.738,59451.925
341.9172,59457.495
342.0965,59449.735
342.2757,59311.44
342.4549,59109.15
342.6341,59122.465
342.8132,59167.855
342.9923,59377.935
343.1715,59604.085
343.3506,59620.905
343.5296,59345.605
343.7087,59173.645
343.8878,59121.01
344.0668,59141.655
344.2458,59159.335
344.4248,59054.755
344.6037,59019.415
344.7827,59050.075
344.9616,59016.37
345.1405,59032.2
345.3194,59034.84
345.4982,58951.055
345.6771,58872.775
345.8559,58869.435
346.0347,58878.345
346.2135,58846.76
346.3923,58820.58
346.571,58750.95
346.7498,58707.465
346.9285,58796.265
347.1071,58730.49
347.2859,58620.905
347.4645,58688.285
347.6431,58756.485
347.8217,58759.265
348.0003,58662.42
348.1789,58646.91
348.3574,58624.385
348.5359,58543.215
348.7145,58448.44
348.893,58477.33
349.0714,58504.155
349.2499,58373.73
349.4283,58257.535
349.6068,58134.715
349.7852,58100.135
349.9635,58142.02
350.1419,58119.975
350.3202,58060.735
350.4985,57940.285
350.6768,57849.07
350.8551,57789.01
351.0334,57775.425
351.2116,57748.895
351.3898,57769.635
351.568,57682.18
351.7462,57658.165
351.9243,57633.34
352.1025,57542.815
352.2806,57455.995
352.4587,57427.105
352.6368,57361.385
352.8148,57242.91
352.9929,57181.33
353.1709,57231.28
353.3489,57241.305
353.5268,57149.09
353.7048,57067.745
353.8828,57009.7
354.0607,56919.855
354.2386,56903.34
354.4165,56857.69
354.5943,56812.44
354.7722,56804.075
354.95,56900.89
355.1278,56898.945
355.3056,56760.43
355.4833,56561.785
355.6611,56372.85
355.8388,56231.635
356.0165,56186.025
356.1942,56239.96
356.3719,56329.665
356.5495,56291.51
356.7271,56214.91
356.9047,56189.08
357.0823,56190.96
357.2599,56211.075
357.4374,56131.355
357.6149,55955.41
357.7924,55814.87
357.9699,55813.465
358.1474,55772.87
358.3248,55623.975
358.5023,55572.255
358.6797,55442.575
358.8571,55357.105
359.0344,55286.855
359.2118,55170.83
359.3891,55189.12
359.5664,55063.44
359.7437,55002.785
359.9209,54965.125
360.0982,54835.015
360.2754,54628.905
360.4526,54682.17
360.6298,54668.5
360.807,54618.7
360.9841,54593.275
361.1613,54670.27
361.3383,55036.565
361.5154,55005.085
361.6925,55016.815
361.8695,54903.33
362.0466,54695.125
362.2236,54428.095
362.4005,54211.14
362.5775,53935.715
362.7545,53798.255
362.9314,53673.815
363.1083,53795.14
363.2852,54400.36
363.462,54440.715
363.6389,54112.8
363.8157,53771.135
363.9925,53454.375
364.1693,53298.28
364.346,53180.855
364.5228,53287.495
364.6996,53565.685
364.8762,53598.385
365.0529,53679.565
365.2296,53882.685
365.4062,53726.84
365.5829,53570.105
365.7595,53563.875
365.9361,53489.055
366.1126,53395.435
366.2892,54616.985
366.4657,56466.145
366.6422,56943.18
366.8186,55725.77
366.9951,55379.095
367.1716,54658.1
367.348,55570.885
367.5244,56201.435
367.7008,55082.305
367.8772,54202.05
368.0535,54262.635
368.2298,56458.935
368.4061,57983.03
368.5824,57024.395
368.7586,55669.52
368.9349,54980.625
369.1111,53821.215
369.2873,52933.71
369.4635,52821.075
369.6396,52800.28
369.8158,52873.79
369.9919,53649.765
370.168,54948.48
370.3441,54990.035
370.5202,53686.97
370.6962,52768.79
370.8722,52352.275
371.0482,52311.555
371.2242,52536.43
371.4002,53112.385
371.5761,53306.775
371.752,52907.185
371.9279,52932.165
372.1038,53060.515
372.2796,52907.65
372.4555,52770.225
372.6313,52769.83
372.8071,52478.005
372.9829,52361.245
373.1586,52786.705
373.3344,52881.42
373.5101,52382.61
373.6858,52271.715
373.8615,52058.79
374.0371,52272.93
374.2127,52788.835
374.3884,52524.265
374.564,52167.88
374.7395,52023.36
374.9151,52053.83
375.0906,52819.655
375.2661,53615.76
375.4416,52968.43
375.6171,52788.115
375.7925,52954.64
375.968,53074.28
376.1434,52861.9
376.3188,52789.545
376.4941,52773.27
376.6695,52895.155
376.8448,53114.99
377.0201,53495.74
377.1954,53801.35
377.3707,53463.16
377.5459,53726.765
377.7212,54503.165
377.8964,55751.105
378.0715,56099.4
378.2467,55612.315
378.4218,54882.59
378.597,53862.445
378.7721,53728.57
378.9472,53989.625
379.1222,56149.875
379.2973,56876.655
379.4723,57344.005
379.6473,60338.265
379.8223,61736.745
379.9972,59757.635
380.1722,57078.695
380.3471,56722.42
380.522,55159.03
380.6969,54093.495
380.8717,54344.875
381.0466,54161.035
381.2214,54728.97
381.3962,55379.85
381.571,54680.075
381.7457,54154.92
381.9204,54219.695
382.0952,54088.9
382.2699,54477.335
382.4445,55403.355
382.6192,56129.355
382.7938,56900.29
382.9685,57575.705
383.1431,56768.725
383.3176,55211.755
383.4922,54274.01
383.6667,54752.34
383.8412,54639.525
384.0157,54272.645
384.1902,54454.85
384.3646,54370.525
384.5391,54432.95
384.7134,55602.555
384.8878,57961.815
385.0622,59570.775
385.2365,57524.46
385.4109,55471.685
385.5852,55102.18
385.7594,57050.35
385.9337,60732.735
386.1079,62443.685
386.2822,64446.13
386.4564,65267.865
386.6306,63402.255
386.8047,61901.315
386.9789,62223.32
387.153,64297.445
387.3271,65494.295
387.5012,65080.06
387.6752,63920.0
387.8492,64022.905
388.0233,64140.075
388.1972,61813.53
388.3712,59161.87
388.5452,58436.315
388.7191,59777.975
388.893,62701.955
389.0669,63606.61
389.2408,59800.825
389.4146,54550.355
389.5884,53301.64
389.7623,53608.405
389.9361,54171.78
390.1098,53841.475
390.2835,53801.885
390.4573,53691.035
390.631,53713.315
390.8047,54031.335
390.9784,54306.185
391.152,53810.235
391.3256,53579.475
391.4992,53477.025
391.6728,53694.26
391.8464,54963.605
392.0199,55043.5
392.1934,54105.455
392.3669,54268.695
392.5403,55384.28
392.7138,56481.49
392.8873,57322.05
393.0607,56633.03
393.2341,56165.57
393.4074,56287.39
393.5808,55616.03
393.7542,55576.0
393.9274,55774.985
394.1007,55208.92
394.274,56846.15
394.4472,58125.35
394.6205,59632.205
394.7937,60655.92
394.9668,61116.765
395.14,60383.675
395.3131,57098.695
395.4863,54866.55
395.6594,54833.92
395.8325,54807.645
396.0055,55619.295
396.1786,56473.62
396.3516,57247.75
396.5246,56021.79
396.6975,54426.575
396.8705,54641.585
397.0434,57085.755
397.2163,56141.355
397.3892,55250.945
397.5621,55567.5
397.735,57072.045
397.9077,58483.185
398.0806,58368.57
398.2534,59622.735
398.4261,60539.415
398.5989,58347.275
398.7716,58589.685
398.9443,59927.605
399.117,63766.095
399.2896,65515.13
399.4623,65247.205
399.6349,62621.72
399.8075,60442.655
399.9801,57129.7
400.1526,55589.41
400.3252,54744.7
400.4977,55025.58
400.6702,56037.8
400.8427,54151.47
401.0151,53294.845
401.1875,52187.26
401.36,52035.81
401.5323,51826.3
401.7047,51302.885
401.877,51798.035
402.0494,52337.67
402.2216,53374.86
402.394,53383.525
402.5662,53588.485
402.7385,56328.045
402.9107,56332.58
403.0829,54442.135
403.2551,53349.14
403.4272,52698.82
403.5994,52980.54
403.7715,53322.19
403.9436,54095.57
404.1156,53847.35
