Timestamp,02/23/2024 19:20:20
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3026.51
218.2508,3092.76
218.442,3158.82
218.6332,3230.185
218.8244,3299.43
219.0156,3374.175
219.2067,3454.065
219.3979,3534.615
219.589,3616.7
219.7801,3701.365
219.9712,3789.05
220.1623,3879.425
220.3533,3974.77
220.5444,4071.075
220.7354,4170.625
220.9264,4272.07
221.1174,4380.585
221.3083,4492.65
221.4993,4598.465
221.6902,4704.885
221.8812,4826.01
222.0721,4948.7
222.263,5068.46
222.4538,5197.275
222.6447,5328.91
222.8355,5461.31
223.0264,5594.185
223.2172,5731.93
223.408,5876.285
223.5987,6022.22
223.7895,6171.735
223.9802,6323.415
224.1709,6476.865
224.3616,6639.02
224.5524,6803.315
224.743,6968.865
224.9337,7129.11
225.1243,7314.09
225.315,7485.375
225.5056,7654.07
225.6962,7839.61
225.8867,8026.795
226.0773,8211.385
226.2678,8399.97
226.4584,8592.145
226.6489,8788.38
226.8394,8974.13
227.0298,9183.7
227.2203,9393.74
227.4108,9622.59
227.6012,9835.495
227.7916,10047.765
227.982,10264.09
228.1723,10478.12
228.3627,10709.095
228.5531,10930.695
228.7434,11154.35
228.9337,11393.62
229.124,11637.33
229.3143,11880.315
229.5045,12146.86
229.6948,12406.3
229.885,12672.12
230.0752,12945.585
230.2654,13216.135
230.4556,13485.28
230.6457,13752.575
230.8358,14021.48
231.026,14293.395
231.2161,14564.805
231.4062,14846.23
231.5963,15119.77
231.7863,15404.695
231.9764,15709.37
232.1664,16014.07
232.3564,16328.315
232.5464,16632.485
232.7364,16943.32
232.9263,17240.225
233.1163,17564.295
233.3062,17889.3
233.4961,18240.335
233.686,18559.89
233.8758,18860.445
234.0657,19160.05
234.2555,19486.35
234.4454,19820.865
234.6352,20151.145
234.825,20478.01
235.0147,20789.21
235.2045,21110.32
235.3942,21437.07
235.5839,21769.35
235.7737,22081.625
235.9633,22397.54
236.153,22750.07
236.3427,23095.925
236.5323,23424.75
236.7219,23745.02
236.9115,24040.185
237.1011,24351.54
237.2907,24693.475
237.4803,25028.925
237.6698,25348.96
237.8593,25681.495
238.0488,26012.355
238.2383,26338.645
238.4278,26668.19
238.6172,27022.695
238.8066,27355.83
238.9961,27689.985
239.1855,28041.215
239.3748,28367.385
239.5642,28675.345
239.7536,29007.385
239.9429,29332.11
240.1322,29622.915
240.3215,29947.035
240.5108,30265.655
240.7001,30595.36
240.8893,30906.835
241.0786,31214.965
241.2677,31510.49
241.457,31850.28
241.6461,32099.63
241.8353,32369.25
242.0244,32649.065
242.2136,32914.8
242.4027,33205.575
242.5918,33475.54
242.7809,33731.44
242.9699,33881.04
243.159,34077.125
243.348,34424.87
243.537,34771.63
243.726,35052.365
243.915,35307.84
244.1039,35556.945
244.2929,35704.51
244.4818,35831.425
244.6707,36100.235
244.8596,36445.82
245.0485,36760.715
245.2373,37069.405
245.4262,37354.045
245.615,37598.905
245.8038,37817.835
245.9926,38067.145
246.1814,38294.645
246.3701,38323.255
246.5589,38405.26
246.7476,38665.07
246.9363,39007.315
247.1249,39283.38
247.3136,39556.23
247.5023,39806.055
247.6909,40075.08
247.8795,40309.44
248.0681,40557.8
248.2567,40780.37
248.4453,41015.295
248.6338,41205.125
248.8224,41277.315
249.0109,41202.335
249.1994,41407.335
249.3878,41705.44
249.5763,41962.845
249.7648,42195.06
249.9532,42421.105
250.1416,42676.015
250.33,42932.475
250.5183,43180.46
250.7067,43353.44
250.8951,43514.345
251.0834,43672.09
251.2717,43837.64
251.46,43972.815
251.6483,44101.575
251.8365,44162.655
252.0247,44114.425
252.213,44279.08
252.4012,44484.17
252.5894,44738.92
252.7775,44902.025
252.9657,45039.94
253.1538,45246.22
253.3419,45388.585
253.53,45485.46
253.7181,45610.735
253.9062,45731.55
254.0942,45846.99
254.2823,45929.05
254.4703,46013.135
254.6583,46116.415
254.8463,46206.7
255.0342,46240.3
255.2222,46281.055
255.4101,46269.77
255.598,46230.675
255.7859,46359.14
255.9738,46536.84
256.1616,46704.065
256.3495,46887.655
256.5373,47011.67
256.7251,47213.705
256.9129,47317.55
257.1006,47407.155
257.2884,47529.325
257.4761,47674.295
257.6638,47754.83
257.8515,47786.01
258.0392,47851.81
258.2269,47886.435
258.4146,47928.855
258.6022,47986.465
258.7898,47983.91
258.9774,48008.29
259.165,48086.205
259.3525,48149.41
259.5401,48176.98
259.7276,48271.105
259.9151,48344.37
260.1026,48393.45
260.2901,48467.035
260.4776,48535.92
260.665,48668.29
260.8524,48786.99
261.0398,48908.18
261.2272,48949.91
261.4146,48949.505
261.6019,49007.42
261.7893,49067.4
261.9766,49102.955
262.1639,49168.565
262.3512,49154.05
262.5384,49141.85
262.7257,49156.01
262.9129,49184.035
263.1001,49207.82
263.2873,49292.29
263.4745,49337.78
263.6617,49246.585
263.8488,49275.825
264.0359,49305.425
264.2231,49324.14
264.4101,49355.86
264.5972,49386.32
264.7842,49406.88
264.9713,49426.455
265.1583,49411.68
265.3453,49437.205
265.5323,49469.45
265.7193,49510.805
265.9062,49578.275
266.0931,49592.86
266.2801,49601.78
266.4669,49655.22
266.6538,49702.385
266.8407,49763.17
267.0276,49735.27
267.2143,49709.45
267.4012,49750.61
267.588,49675.945
267.7747,49671.64
267.9615,49683.08
268.1482,49679.305
268.3349,49700.425
268.5217,49690.775
268.7083,49636.91
268.895,49631.625
269.0817,49684.06
269.2682,49668.745
269.4549,49610.0
269.6415,49499.5
269.8281,49477.045
270.0146,49535.165
270.2012,49566.53
270.3877,49606.025
270.5742,49613.24
270.7607,49618.09
270.9472,49611.98
271.1336,49606.895
271.32,49572.72
271.5065,49548.635
271.6929,49545.65
271.8792,49584.625
272.0656,49597.585
272.252,49626.95
272.4383,49646.35
272.6246,49630.84
272.8109,49625.045
272.9972,49721.355
273.1835,49769.37
273.3697,49811.615
273.5559,49840.81
273.7421,49879.545
273.9283,49885.535
274.1145,49890.445
274.3007,49911.725
274.4868,49947.845
274.6729,50034.695
274.859,50060.605
275.0451,50083.705
275.2311,49988.905
275.4172,50034.69
275.6032,50083.93
275.7892,50163.565
275.9752,50188.38
276.1612,50241.01
276.3472,50222.245
276.5331,50231.335
276.719,50254.56
276.9049,50285.99
277.0908,50260.37
277.2767,50273.24
277.4625,50325.06
277.6484,50341.285
277.8342,50328.955
278.02,50367.91
278.2057,50434.955
278.3915,50538.125
278.5772,50566.81
278.763,50546.48
278.9487,50642.11
279.1343,50725.85
279.32,50741.13
279.5057,50713.99
279.6913,50629.185
279.877,50640.36
280.0625,50666.635
280.2481,50635.25
280.4337,50613.97
280.6192,50719.4
280.8048,50812.43
280.9903,50797.305
281.1758,50775.145
281.3612,50747.5
281.5467,50760.945
281.7321,50862.685
281.9175,50917.96
282.1029,50948.735
282.2884,50987.295
282.4737,50955.235
282.6591,50922.715
282.8444,50968.475
283.0297,50997.11
283.215,51042.69
283.4002,51077.905
283.5855,51054.155
283.7707,50978.32
283.956,50988.805
284.1412,51008.43
284.3264,51092.425
284.5115,51196.46
284.6967,51279.78
284.8818,51270.385
285.0669,51237.02
285.252,51289.41
285.4371,51353.335
285.6222,51345.35
285.8072,51357.14
285.9922,51378.71
286.1772,51452.305
286.3622,51541.14
286.5472,51539.43
286.7321,51522.66
286.9171,51623.14
287.102,51684.34
287.2869,51792.19
287.4717,51924.19
287.6566,51978.075
287.8415,52033.955
288.0263,52071.395
288.2111,52019.74
288.3959,51978.835
288.5806,52032.21
288.7654,52121.935
288.9501,52292.005
289.1348,52385.0
289.3195,52434.08
289.5042,52510.295
289.6889,52633.05
289.8735,52592.13
290.0581,52608.995
290.2428,52579.49
290.4273,52650.525
290.6119,52777.355
290.7965,52829.885
290.981,52890.485
291.1655,52949.315
291.35,52874.31
291.5345,52859.495
291.719,52933.395
291.9034,53024.695
292.0878,53165.915
292.2722,53217.125
292.4566,53227.025
292.641,53315.115
292.8253,53380.91
293.0096,53400.395
293.194,53493.13
293.3783,53560.78
293.5626,53668.42
293.7468,53750.88
293.9311,53828.215
294.1153,53803.8
294.2995,53709.35
294.4837,53679.76
294.6678,53675.585
294.852,53702.245
295.0361,53802.46
295.2202,53895.23
295.4043,54000.955
295.5884,54048.505
295.7725,54104.985
295.9565,54143.075
296.1405,54112.61
296.3246,54134.145
296.5085,54287.14
296.6925,54434.03
296.8764,54497.49
297.0603,54527.17
297.2443,54558.5
297.4282,54556.18
297.612,54545.41
297.7959,54554.63
297.9797,54597.67
298.1635,54594.655
298.3474,54749.625
298.5311,54889.27
298.7149,54878.48
298.8987,54838.69
299.0823,54861.605
299.2661,54832.35
299.4498,54747.285
299.6334,54823.28
299.8171,54918.11
300.0007,54957.33
300.1843,55027.35
300.368,55067.09
300.5515,55086.49
300.7351,55126.03
300.9186,55180.82
301.1021,55180.165
301.2857,55248.955
301.4691,55310.56
301.6526,55413.76
301.8361,55416.485
302.0195,55411.585
302.2029,55453.175
302.3863,55516.435
302.5697,55526.9
302.753,55621.405
302.9364,55729.595
303.1197,55865.45
303.303,55908.61
303.4863,55887.485
303.6696,55807.375
303.8528,55776.445
304.036,55805.38
304.2192,55910.4
304.4024,55957.765
304.5856,55936.05
304.7688,55988.37
304.9519,56061.075
305.135,56097.25
305.3181,56116.565
305.5012,56160.16
305.6842,56255.115
305.8673,56315.31
306.0504,56303.825
306.2333,56225.875
306.4163,56264.83
306.5993,56269.98
306.7822,56343.81
306.9652,56415.21
307.1481,56405.75
307.331,56424.145
307.5139,56431.625
307.6967,56438.915
307.8796,56455.63
308.0624,56500.4
308.2452,56466.17
308.428,56457.62
308.6107,56519.255
308.7935,56523.635
308.9762,56545.91
309.1589,56592.055
309.3416,56626.065
309.5243,56639.665
309.7069,56670.77
309.8896,56671.25
310.0721,56693.885
310.2548,56744.76
310.4373,56781.935
310.6199,56876.565
310.8024,56880.21
310.985,56923.565
311.1674,56873.34
311.3499,56821.345
311.5324,56886.78
311.7148,57004.295
311.8973,56993.47
312.0797,57020.37
312.2621,57090.43
312.4445,57066.41
312.6268,57050.315
312.8091,57108.75
312.9915,57061.745
313.1738,57068.855
313.356,57032.455
313.5383,57015.475
313.7206,57055.88
313.9027,57018.695
314.085,57039.88
314.2672,57087.325
314.4493,57145.795
314.6314,57219.295
314.8136,57289.3
314.9957,57258.25
315.1778,57218.685
315.3598,57260.245
315.5419,57309.27
315.724,57349.815
315.9059,57369.185
316.088,57382.525
316.2699,57465.795
316.4519,57508.73
316.6338,57482.655
316.8157,57377.91
316.9977,57378.065
317.1795,57485.705
317.3614,57573.185
317.5432,57655.655
317.7251,57695.355
317.9069,57591.63
318.0887,57562.585
318.2704,57510.47
318.4522,57544.4
318.6339,57620.96
318.8156,57772.215
318.9973,57764.89
319.179,57832.465
319.3607,57919.08
319.5423,57992.49
319.7239,58003.615
319.9055,57985.36
320.0871,58019.865
320.2687,58046.43
320.4502,58031.205
320.6317,57969.285
320.8132,58042.355
320.9947,58118.33
321.1761,58171.98
321.3576,58198.305
321.5391,58202.755
321.7205,58241.215
321.9019,58272.585
322.0832,58262.81
322.2646,58254.76
322.4459,58267.62
322.6272,58273.965
322.8085,58275.385
322.9898,58284.11
323.1711,58253.995
323.3523,58262.045
323.5335,58251.095
323.7147,58401.365
323.8959,58587.595
324.0771,58660.935
324.2582,58664.565
324.4393,58700.675
324.6204,58762.575
324.8015,58780.335
324.9826,58884.08
325.1637,59036.255
325.3447,59043.325
325.5257,59040.505
325.7067,59027.3
325.8877,58853.885
326.0686,58784.13
326.2496,58831.595
326.4305,58814.48
326.6114,58883.045
326.7922,58970.64
326.9731,59048.35
327.1539,59104.695
327.3347,59185.825
327.5155,59238.905
327.6963,59353.38
327.8771,59376.09
328.0578,59250.97
328.2385,59074.99
328.4193,59088.03
328.5999,59119.645
328.7806,59113.29
328.9613,59168.56
329.1419,59164.4
329.3225,59233.355
329.5031,59187.46
329.6837,59156.66
329.8642,59123.745
330.0447,59108.725
330.2252,59101.215
330.4057,59066.7
330.5862,59061.21
330.7667,59091.94
330.9471,59122.805
331.1275,59240.34
331.3079,59306.065
331.4883,59452.475
331.6687,59468.17
331.849,59260.41
332.0293,59124.555
332.2096,59086.47
332.3899,59131.285
332.5702,59232.115
332.7504,59316.22
332.9306,59413.375
333.1108,59356.39
333.291,59253.865
333.4712,59250.125
333.6514,59298.955
333.8315,59295.485
334.0116,59305.785
334.1917,59376.625
334.3717,59463.145
334.5518,59498.695
334.7318,59420.255
334.9119,59393.56
335.0918,59449.345
335.2718,59493.015
335.4518,59524.655
335.6317,59567.745
335.8116,59661.545
335.9915,59619.95
336.1714,59458.52
336.3513,59399.395
336.5311,59453.045
336.7109,59577.455
336.8907,59642.075
337.0705,59467.09
337.2502,59248.18
337.43,59170.495
337.6097,59083.39
337.7894,59076.395
337.9691,59132.345
338.1488,59184.825
338.3284,59241.225
338.508,59379.03
338.6877,59522.585
338.8672,59539.38
339.0468,59467.94
339.2263,59411.48
339.4059,59763.935
339.5854,60212.955
339.7649,59868.445
339.9443,59488.62
340.1238,59368.87
340.3032,59383.88
340.4826,59408.015
340.662,59308.425
340.8414,59194.535
341.0207,59213.395
341.2001,59243.44
341.3794,59235.575
341.5587,59325.225
341.738,59370.315
341.9172,59379.29
342.0965,59373.115
342.2757,59237.165
342.4549,59040.775
342.6341,59057.455
342.8132,59102.07
342.9923,59311.395
343.1715,59539.33
343.3506,59560.77
343.5296,59282.375
343.7087,59118.675
343.8878,59066.56
344.0668,59087.87
344.2458,59099.185
344.4248,58990.545
344.6037,58957.54
344.7827,59006.71
344.9616,58966.01
345.1405,58966.925
345.3194,58980.82
345.4982,58897.32
345.6771,58827.69
345.8559,58827.95
346.0347,58834.975
346.2135,58807.545
346.3923,58775.87
346.571,58710.285
346.7498,58665.155
346.9285,58751.295
347.1071,58692.43
347.2859,58586.41
347.4645,58657.185
347.6431,58722.745
347.8217,58725.875
348.0003,58628.98
348.1789,58619.705
348.3574,58586.605
348.5359,58517.58
348.7145,58416.115
348.893,58449.03
349.0714,58465.185
349.2499,58346.84
349.4283,58232.015
349.6068,58113.565
349.7852,58082.3
349.9635,58111.71
350.1419,58095.715
350.3202,58041.92
350.4985,57922.28
350.6768,57830.18
350.8551,57769.88
351.0334,57765.305
351.2116,57734.995
351.3898,57754.265
351.568,57665.465
351.7462,57660.625
351.9243,57611.195
352.1025,57529.965
352.2806,57443.045
352.4587,57430.465
352.6368,57351.155
352.8148,57239.97
352.9929,57176.375
353.1709,57227.075
353.3489,57232.695
353.5268,57144.57
353.7048,57060.28
353.8828,57012.52
354.0607,56921.89
354.2386,56912.19
354.4165,56857.95
354.5943,56810.88
354.7722,56812.55
354.95,56910.39
355.1278,56909.365
355.3056,56765.54
355.4833,56563.88
355.6611,56381.315
355.8388,56244.925
356.0165,56194.05
356.1942,56244.615
356.3719,56340.17
356.5495,56299.825
356.7271,56231.845
356.9047,56207.235
357.0823,56201.695
357.2599,56224.4
357.4374,56143.005
357.6149,55974.15
357.7924,55823.45
357.9699,55837.295
358.1474,55791.46
358.3248,55635.27
358.5023,55584.105
358.6797,55464.135
358.8571,55378.445
359.0344,55308.02
359.2118,55188.75
359.3891,55218.01
359.5664,55077.31
359.7437,55017.775
359.9209,54979.445
360.0982,54851.93
360.2754,54640.08
360.4526,54705.735
360.6298,54700.135
360.807,54640.055
360.9841,54621.875
361.1613,54705.69
361.3383,55068.85
361.5154,55030.615
361.6925,55045.725
361.8695,54931.82
362.0466,54724.33
362.2236,54454.94
362.4005,54237.57
362.5775,53969.625
362.7545,53835.885
362.9314,53715.22
363.1083,53836.66
363.2852,54439.365
363.462,54462.405
363.6389,54132.58
363.8157,53807.57
363.9925,53496.585
364.1693,53335.755
364.346,53218.57
364.5228,53330.25
364.6996,53614.005
364.8762,53642.365
365.0529,53717.34
365.2296,53935.98
365.4062,53767.88
365.5829,53615.935
365.7595,53607.745
365.9361,53525.32
366.1126,53443.67
366.2892,54683.535
366.4657,56504.785
366.6422,56941.68
366.8186,55738.085
366.9951,55413.06
367.1716,54690.8
367.348,55630.85
367.5244,56209.575
367.7008,55101.89
367.8772,54238.935
368.0535,54316.09
368.2298,56524.86
368.4061,58009.035
368.5824,57030.47
368.7586,55713.83
368.9349,55016.14
369.1111,53850.945
369.2873,52995.81
369.4635,52880.96
369.6396,52845.335
369.8158,52928.95
369.9919,53705.45
370.168,55004.715
370.3441,55002.525
370.5202,53729.625
370.6962,52830.06
370.8722,52405.015
371.0482,52373.555
371.2242,52591.935
371.4002,53173.48
371.5761,53362.225
371.752,52968.15
371.9279,53001.475
372.1038,53123.735
372.2796,52959.43
372.4555,52829.24
372.6313,52821.56
372.8071,52542.96
372.9829,52436.28
373.1586,52859.365
373.3344,52945.34
373.5101,52454.305
373.6858,52338.575
373.8615,52125.555
374.0371,52346.755
374.2127,52860.195
374.3884,52586.605
374.564,52242.98
374.7395,52093.14
374.9151,52122.695
375.0906,52900.605
375.2661,53672.285
375.4416,53018.935
375.6171,52875.005
375.7925,53036.55
375.968,53137.745
376.1434,52924.36
376.3188,52862.23
376.4941,52847.385
376.6695,52975.645
376.8448,53195.015
377.0201,53567.76
377.1954,53866.545
377.3707,53530.035
377.5459,53807.73
377.7212,54586.31
377.8964,55822.545
378.0715,56144.67
378.2467,55672.46
378.4218,54946.695
378.597,53923.04
378.7721,53801.93
378.9472,54065.54
379.1222,56225.875
379.2973,56906.565
379.4723,57410.545
379.6473,60413.175
379.8223,61741.445
379.9972,59759.16
380.1722,57169.38
380.3471,56806.27
380.522,55210.11
380.6969,54187.245
380.8717,54443.665
381.0466,54223.255
381.2214,54823.75
381.3962,55444.295
381.571,54738.94
381.7457,54234.075
381.9204,54302.21
382.0952,54145.89
382.2699,54567.56
382.4445,55469.85
382.6192,56189.685
382.7938,56961.575
382.9685,57607.145
383.1431,56786.53
383.3176,55256.29
383.4922,54366.415
383.6667,54829.99
383.8412,54696.555
384.0157,54342.49
384.1902,54524.605
384.3646,54427.04
384.5391,54508.495
384.7134,55700.875
384.8878,58058.09
385.0622,59606.17
385.2365,57547.025
385.4109,55562.045
385.5852,55215.36
385.7594,57161.625
385.9337,60786.595
386.1079,62474.65
386.2822,64483.685
386.4564,65262.335
386.6306,63449.525
386.8047,62033.56
386.9789,62340.39
387.153,64401.74
387.3271,65533.6
387.5012,65105.74
387.6752,64048.775
387.8492,64151.11
388.0233,64205.56
388.1972,61911.18
388.3712,59296.14
388.5452,58514.695
388.7191,59823.505
388.893,62722.825
389.0669,63553.015
389.2408,59733.405
389.4146,54645.2
389.5884,53399.125
389.7623,53696.99
389.9361,54232.15
390.1098,53892.15
390.2835,53874.545
390.4573,53754.99
390.631,53777.425
390.8047,54089.975
390.9784,54345.53
391.152,53852.915
391.3256,53620.44
391.4992,53513.18
391.6728,53742.795
391.8464,54998.315
392.0199,55057.01
392.1934,54136.865
392.3669,54330.41
392.5403,55424.545
392.7138,56505.385
392.8873,57344.645
393.0607,56633.495
393.2341,56189.575
393.4074,56301.275
393.5808,55620.87
393.7542,55598.72
393.9274,55787.325
394.1007,55218.435
394.274,56880.715
394.4472,58146.7
394.6205,59640.49
394.7937,60649.955
394.9668,61089.28
395.14,60341.25
395.3131,57055.245
395.4863,54886.03
395.6594,54860.03
395.8325,54799.84
396.0055,55619.115
396.1786,56448.59
396.3516,57221.07
396.5246,55980.58
396.6975,54424.28
396.8705,54678.93
397.0434,57070.655
397.2163,56075.92
397.3892,55228.205
397.5621,55581.44
397.735,57056.96
397.9077,58428.51
398.0806,58302.14
398.2534,59611.875
398.4261,60442.315
398.5989,58255.02
398.7716,58568.79
398.9443,59916.11
399.117,63692.04
399.2896,65533.28
399.4623,64993.41
399.6349,62337.915
399.8075,60191.905
399.9801,56966.275
400.1526,55555.25
400.3252,54724.96
400.4977,54995.7
400.6702,55970.47
400.8427,54074.26
401.0151,53256.56
401.1875,52156.475
401.36,51989.82
401.5323,51767.79
401.7047,51257.115
401.877,51747.475
402.0494,52290.08
402.2216,53307.91
402.394,53306.285
402.5662,53548.985
402.7385,56255.075
402.9107,56203.125
403.0829,54340.485
403.2551,53284.905
403.4272,52637.105
403.5994,52905.425
403.7715,53247.585
403.9436,53984.485
404.1156,53742.575
