Timestamp,02/23/2024 10:00:32
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2914.18
218.2508,2978.04
218.442,3039.625
218.6332,3109.105
218.8244,3178.55
219.0156,3248.51
219.2067,3323.39
219.3979,3401.16
219.589,3480.075
219.7801,3560.87
219.9712,3643.57
220.1623,3731.77
220.3533,3821.44
220.5444,3914.51
220.7354,4009.015
220.9264,4105.065
221.1174,4209.94
221.3083,4316.35
221.4993,4418.205
221.6902,4521.73
221.8812,4636.785
222.0721,4752.555
222.263,4869.52
222.4538,4993.6
222.6447,5116.615
222.8355,5245.92
223.0264,5374.99
223.2172,5505.335
223.408,5644.13
223.5987,5786.525
223.7895,5926.29
223.9802,6074.365
224.1709,6222.995
224.3616,6377.23
224.5524,6533.495
224.743,6692.64
224.9337,6850.375
225.1243,7026.455
225.315,7190.355
225.5056,7353.815
225.6962,7530.85
225.8867,7705.34
226.0773,7885.495
226.2678,8065.6
226.4584,8250.37
226.6489,8440.755
226.8394,8623.84
227.0298,8822.435
227.2203,9026.785
227.4108,9242.375
227.6012,9449.59
227.7916,9653.99
227.982,9863.545
228.1723,10071.65
228.3627,10291.745
228.5531,10507.58
228.7434,10725.36
228.9337,10954.945
229.124,11188.65
229.3143,11425.895
229.5045,11678.125
229.6948,11929.995
229.885,12190.235
230.0752,12452.705
230.2654,12712.69
230.4556,12975.26
230.6457,13233.15
230.8358,13492.775
231.026,13755.555
231.2161,14017.695
231.4062,14293.375
231.5963,14559.1
231.7863,14831.795
231.9764,15125.445
232.1664,15424.855
232.3564,15731.685
232.5464,16023.31
232.7364,16325.27
232.9263,16619.865
233.1163,16927.955
233.3062,17247.345
233.4961,17577.53
233.686,17895.8
233.8758,18179.77
234.0657,18471.805
234.2555,18799.41
234.4454,19118.245
234.6352,19434.375
234.825,19756.755
235.0147,20058.35
235.2045,20373.345
235.3942,20689.69
235.5839,21008.435
235.7737,21316.985
235.9633,21630.465
236.153,21973.305
236.3427,22306.34
236.5323,22635.655
236.7219,22941.45
236.9115,23229.995
237.1011,23536.215
237.2907,23869.865
237.4803,24200.015
237.6698,24511.23
237.8593,24835.345
238.0488,25155.205
238.2383,25480.425
238.4278,25799.59
238.6172,26144.515
238.8066,26469.1
238.9961,26794.815
239.1855,27140.535
239.3748,27458.12
239.5642,27763.275
239.7536,28088.935
239.9429,28405.18
240.1322,28695.31
240.3215,29003.03
240.5108,29316.27
240.7001,29639.3
240.8893,29947.56
241.0786,30246.88
241.2677,30542.005
241.457,30871.52
241.6461,31129.405
241.8353,31389.035
242.0244,31662.99
242.2136,31931.27
242.4027,32208.505
242.5918,32481.03
242.7809,32727.59
242.9699,32883.355
243.159,33084.505
243.348,33422.225
243.537,33768.605
243.726,34048.785
243.915,34297.025
244.1039,34538.45
244.2929,34681.26
244.4818,34810.05
244.6707,35081.355
244.8596,35421.495
245.0485,35733.115
245.2373,36033.875
245.4262,36321.195
245.615,36568.29
245.8038,36780.125
245.9926,37031.215
246.1814,37248.77
246.3701,37274.08
246.5589,37364.245
246.7476,37627.185
246.9363,37968.39
247.1249,38248.19
247.3136,38513.37
247.5023,38755.94
247.6909,39019.865
247.8795,39258.795
248.0681,39495.47
248.2567,39728.745
248.4453,39943.12
248.6338,40151.28
248.8224,40210.52
249.0109,40145.545
249.1994,40349.645
249.3878,40656.365
249.5763,40912.245
249.7648,41139.145
249.9532,41361.71
250.1416,41623.265
250.33,41873.625
250.5183,42111.505
250.7067,42284.935
250.8951,42454.265
251.0834,42614.09
251.2717,42777.14
251.46,42911.605
251.6483,43046.425
251.8365,43111.03
252.0247,43077.595
252.213,43239.4
252.4012,43437.67
252.5894,43691.195
252.7775,43850.1
252.9657,43993.59
253.1538,44197.825
253.3419,44348.535
253.53,44452.89
253.7181,44575.465
253.9062,44700.085
254.0942,44812.645
254.2823,44898.33
254.4703,44983.525
254.6583,45085.24
254.8463,45176.91
255.0342,45222.79
255.2222,45266.19
255.4101,45259.385
255.598,45226.955
255.7859,45349.375
255.9738,45531.415
256.1616,45697.465
256.3495,45879.315
256.5373,45998.695
256.7251,46199.785
256.9129,46311.07
257.1006,46396.75
257.2884,46535.57
257.4761,46667.985
257.6638,46751.3
257.8515,46784.99
258.0392,46846.62
258.2269,46893.555
258.4146,46943.115
258.6022,47007.965
258.7898,47009.68
258.9774,47044.285
259.165,47117.725
259.3525,47163.255
259.5401,47189.355
259.7276,47286.58
259.9151,47368.98
260.1026,47413.17
260.2901,47499.94
260.4776,47578.09
260.665,47710.445
260.8524,47833.29
261.0398,47948.99
261.2272,47987.38
261.4146,47987.18
261.6019,48041.61
261.7893,48107.48
261.9766,48147.085
262.1639,48211.58
262.3512,48201.08
262.5384,48203.235
262.7257,48199.47
262.9129,48243.26
263.1001,48264.095
263.2873,48338.055
263.4745,48383.595
263.6617,48305.94
263.8488,48332.315
264.0359,48374.99
264.2231,48393.78
264.4101,48421.725
264.5972,48459.345
264.7842,48490.605
264.9713,48498.285
265.1583,48490.79
265.3453,48514.36
265.5323,48555.155
265.7193,48587.13
265.9062,48660.085
266.0931,48676.81
266.2801,48682.86
266.4669,48736.95
266.6538,48785.335
266.8407,48835.495
267.0276,48812.22
267.2143,48790.835
267.4012,48829.39
267.588,48759.625
267.7747,48759.39
267.9615,48783.255
268.1482,48768.655
268.3349,48787.19
268.5217,48776.6
268.7083,48728.55
268.895,48717.05
269.0817,48762.72
269.2682,48759.59
269.4549,48700.7
269.6415,48592.03
269.8281,48585.99
270.0146,48631.91
270.2012,48665.005
270.3877,48701.075
270.5742,48699.66
270.7607,48704.185
270.9472,48708.735
271.1336,48692.455
271.32,48669.83
271.5065,48641.255
271.6929,48640.3
271.8792,48682.915
272.0656,48693.185
272.252,48715.135
272.4383,48730.58
272.6246,48720.845
272.8109,48713.955
272.9972,48806.36
273.1835,48859.85
273.3697,48903.755
273.5559,48929.54
273.7421,48955.025
273.9283,48964.16
274.1145,48966.86
274.3007,48982.685
274.4868,49028.98
274.6729,49119.54
274.859,49145.03
275.0451,49154.28
275.2311,49061.635
275.4172,49108.125
275.6032,49165.92
275.7892,49232.855
275.9752,49259.52
276.1612,49315.255
276.3472,49289.17
276.5331,49291.45
276.719,49315.355
276.9049,49351.29
277.0908,49325.16
277.2767,49342.26
277.4625,49392.34
277.6484,49405.815
277.8342,49395.025
278.02,49422.745
278.2057,49498.24
278.3915,49583.915
278.5772,49619.72
278.763,49601.23
278.9487,49687.41
279.1343,49772.345
279.32,49783.595
279.5057,49752.055
279.6913,49666.815
279.877,49680.04
280.0625,49705.605
280.2481,49670.835
280.4337,49651.8
280.6192,49745.83
280.8048,49825.19
280.9903,49820.685
281.1758,49789.44
281.3612,49752.935
281.5467,49774.19
281.7321,49868.345
281.9175,49914.98
282.1029,49938.9
282.2884,49975.92
282.4737,49945.62
282.6591,49922.16
282.8444,49948.95
283.0297,49981.245
283.215,50025.67
283.4002,50064.16
283.5855,50042.92
283.7707,49967.495
283.956,49980.935
284.1412,49993.13
284.3264,50078.76
284.5115,50185.615
284.6967,50257.42
284.8818,50249.26
285.0669,50209.29
285.252,50254.085
285.4371,50319.285
285.6222,50309.98
285.8072,50318.78
285.9922,50334.02
286.1772,50404.63
286.3622,50499.82
286.5472,50485.385
286.7321,50467.965
286.9171,50564.21
287.102,50623.46
287.2869,50722.495
287.4717,50859.405
287.6566,50908.125
287.8415,50954.84
288.0263,50992.165
288.2111,50933.615
288.3959,50901.705
288.5806,50949.395
288.7654,51026.79
288.9501,51198.87
289.1348,51274.535
289.3195,51323.205
289.5042,51395.11
289.6889,51507.345
289.8735,51462.635
290.0581,51492.1
290.2428,51463.16
290.4273,51527.7
290.6119,51653.445
290.7965,51702.83
290.981,51758.765
291.1655,51811.365
291.35,51736.15
291.5345,51712.59
291.719,51780.695
291.9034,51866.525
292.0878,52003.235
292.2722,52054.98
292.4566,52059.485
292.641,52142.58
292.8253,52196.79
293.0096,52224.055
293.194,52310.445
293.3783,52377.635
293.5626,52477.84
293.7468,52566.06
293.9311,52630.555
294.1153,52608.305
294.2995,52513.805
294.4837,52485.89
294.6678,52472.945
294.852,52499.73
295.0361,52598.11
295.2202,52680.46
295.4043,52793.57
295.5884,52828.995
295.7725,52882.58
295.9565,52925.85
296.1405,52883.19
296.3246,52919.735
296.5085,53066.61
296.6925,53208.685
296.8764,53266.055
297.0603,53292.14
297.2443,53312.35
297.4282,53315.415
297.612,53307.465
297.7959,53319.255
297.9797,53354.71
298.1635,53347.945
298.3474,53503.63
298.5311,53630.23
298.7149,53616.31
298.8987,53576.23
299.0823,53602.61
299.2661,53573.68
299.4498,53488.45
299.6334,53557.16
299.8171,53650.76
300.0007,53696.25
300.1843,53754.9
300.368,53798.71
300.5515,53815.945
300.7351,53842.75
300.9186,53885.18
301.1021,53888.045
301.2857,53949.395
301.4691,54005.055
301.6526,54105.275
301.8361,54105.68
302.0195,54116.955
302.2029,54153.585
302.3863,54224.285
302.5697,54224.93
302.753,54317.805
302.9364,54411.59
303.1197,54550.76
303.303,54584.425
303.4863,54567.535
303.6696,54482.87
303.8528,54446.28
304.036,54475.805
304.2192,54574.025
304.4024,54609.29
304.5856,54606.65
304.7688,54646.24
304.9519,54712.675
305.135,54744.625
305.3181,54760.765
305.5012,54807.57
305.6842,54897.655
305.8673,54949.885
306.0504,54942.355
306.2333,54867.485
306.4163,54910.935
306.5993,54916.695
306.7822,54984.855
306.9652,55057.055
307.1481,55047.565
307.331,55057.065
307.5139,55063.31
307.6967,55064.235
307.8796,55078.575
308.0624,55126.335
308.2452,55091.05
308.428,55085.18
308.6107,55148.135
308.7935,55146.37
308.9762,55165.4
309.1589,55218.74
309.3416,55242.085
309.5243,55261.4
309.7069,55289.24
309.8896,55287.18
310.0721,55302.625
310.2548,55353.185
310.4373,55398.365
310.6199,55486.955
310.8024,55494.1
310.985,55533.605
311.1674,55474.645
311.3499,55428.87
311.5324,55486.975
311.7148,55605.82
311.8973,55594.545
312.0797,55623.835
312.2621,55692.24
312.4445,55663.715
312.6268,55654.1
312.8091,55707.385
312.9915,55663.585
313.1738,55665.815
313.356,55645.855
313.5383,55623.205
313.7206,55656.38
313.9027,55622.465
314.085,55644.185
314.2672,55687.93
314.4493,55739.805
314.6314,55809.86
314.8136,55884.07
314.9957,55853.08
315.1778,55811.36
315.3598,55851.29
315.5419,55896.505
315.724,55940.87
315.9059,55955.455
316.088,55956.525
316.2699,56047.915
316.4519,56096.45
316.6338,56060.14
316.8157,55965.76
316.9977,55974.505
317.1795,56072.685
317.3614,56167.695
317.5432,56244.815
317.7251,56287.185
317.9069,56174.095
318.0887,56144.895
318.2704,56092.685
318.4522,56128.325
318.6339,56219.935
318.8156,56356.94
318.9973,56361.235
319.179,56421.475
319.3607,56494.965
319.5423,56568.735
319.7239,56586.99
319.9055,56569.725
320.0871,56598.97
320.2687,56630.84
320.4502,56622.215
320.6317,56563.91
320.8132,56630.585
320.9947,56706.88
321.1761,56756.94
321.3576,56773.165
321.5391,56775.56
321.7205,56821.53
321.9019,56858.09
322.0832,56845.32
322.2646,56844.48
322.4459,56852.69
322.6272,56846.315
322.8085,56843.94
322.9898,56855.03
323.1711,56841.445
323.3523,56845.38
323.5335,56823.165
323.7147,56971.775
323.8959,57161.94
324.0771,57246.795
324.2582,57242.36
324.4393,57282.395
324.6204,57345.235
324.8015,57367.815
324.9826,57473.32
325.1637,57607.335
325.3447,57619.935
325.5257,57625.05
325.7067,57602.505
325.8877,57451.11
326.0686,57387.08
326.2496,57445.605
326.4305,57427.685
326.6114,57485.885
326.7922,57568.945
326.9731,57640.28
327.1539,57680.745
327.3347,57765.12
327.5155,57821.745
327.6963,57940.2
327.8771,57946.36
328.0578,57825.67
328.2385,57660.68
328.4193,57689.345
328.5999,57712.52
328.7806,57697.75
328.9613,57757.255
329.1419,57763.985
329.3225,57827.2
329.5031,57804.57
329.6837,57770.775
329.8642,57748.32
330.0447,57736.955
330.2252,57721.18
330.4057,57669.475
330.5862,57667.245
330.7667,57698.47
330.9471,57744.04
331.1275,57865.26
331.3079,57927.175
331.4883,58067.225
331.6687,58057.925
331.849,57852.295
332.0293,57736.475
332.2096,57705.4
332.3899,57747.375
332.5702,57848.09
332.7504,57939.7
332.9306,58029.825
333.1108,57969.5
333.291,57859.71
333.4712,57864.48
333.6514,57901.995
333.8315,57899.365
334.0116,57911.265
334.1917,57994.685
334.3717,58083.895
334.5518,58112.41
334.7318,58031.37
334.9119,58003.72
335.0918,58060.71
335.2718,58118.835
335.4518,58147.515
335.6317,58193.725
335.8116,58277.005
335.9915,58199.135
336.1714,58023.37
336.3513,58002.42
336.5311,58073.305
336.7109,58193.02
336.8907,58232.07
337.0705,58048.315
337.2502,57858.17
337.43,57798.04
337.6097,57725.485
337.7894,57720.36
337.9691,57770.35
338.1488,57817.77
338.3284,57884.26
338.508,58026.965
338.6877,58160.165
338.8672,58173.14
339.0468,58094.015
339.2263,58033.11
339.4059,58436.425
339.5854,58852.455
339.7649,58384.54
339.9443,58097.19
340.1238,58010.08
340.3032,58034.915
340.4826,58054.325
340.662,57946.565
340.8414,57845.16
341.0207,57864.945
341.2001,57900.015
341.3794,57886.71
341.5587,57971.095
341.738,58022.655
341.9172,58036.965
342.0965,58026.955
342.2757,57883.16
342.4549,57707.98
342.6341,57733.85
342.8132,57789.1
342.9923,58011.01
343.1715,58222.095
343.3506,58205.38
343.5296,57919.35
343.7087,57784.92
343.8878,57738.1
344.0668,57734.84
344.2458,57739.825
344.4248,57633.865
344.6037,57611.16
344.7827,57663.61
344.9616,57644.215
345.1405,57664.615
345.3194,57664.82
345.4982,57593.23
345.6771,57520.765
345.8559,57516.62
346.0347,57518.39
346.2135,57481.41
346.3923,57470.935
346.571,57398.765
346.7498,57367.125
346.9285,57455.555
347.1071,57401.99
347.2859,57281.69
347.4645,57336.405
347.6431,57400.65
347.8217,57419.46
348.0003,57322.805
348.1789,57326.12
348.3574,57290.865
348.5359,57221.775
348.7145,57133.905
348.893,57163.305
349.0714,57176.655
349.2499,57052.535
349.4283,56948.505
349.6068,56830.81
349.7852,56795.12
349.9635,56846.7
350.1419,56837.05
350.3202,56792.84
350.4985,56665.495
350.6768,56570.375
350.8551,56521.045
351.0334,56505.1
351.2116,56474.46
351.3898,56485.455
351.568,56399.545
351.7462,56402.915
351.9243,56369.92
352.1025,56273.77
352.2806,56188.395
352.4587,56153.55
352.6368,56087.7
352.8148,55986.06
352.9929,55926.81
353.1709,55985.0
353.3489,55995.675
353.5268,55913.055
353.7048,55834.315
353.8828,55788.47
354.0607,55692.155
354.2386,55688.42
354.4165,55647.03
354.5943,55601.59
354.7722,55592.635
354.95,55687.265
355.1278,55692.82
355.3056,55544.525
355.4833,55345.935
355.6611,55174.75
355.8388,55044.87
356.0165,55005.84
356.1942,55058.47
356.3719,55146.78
356.5495,55089.645
356.7271,55002.99
356.9047,54969.185
357.0823,54962.445
357.2599,54990.115
357.4374,54930.24
357.6149,54766.565
357.7924,54624.175
357.9699,54624.575
358.1474,54559.445
358.3248,54419.73
358.5023,54372.945
358.6797,54241.07
358.8571,54164.43
359.0344,54116.745
359.2118,54026.135
359.3891,54042.915
359.5664,53918.53
359.7437,53870.495
359.9209,53840.38
360.0982,53711.62
360.2754,53488.715
360.4526,53554.44
360.6298,53533.08
360.807,53476.685
360.9841,53455.955
361.1613,53550.735
361.3383,53903.19
361.5154,53861.69
361.6925,53887.455
361.8695,53750.545
362.0466,53551.115
362.2236,53311.705
362.4005,53100.485
362.5775,52846.48
362.7545,52728.415
362.9314,52607.635
363.1083,52708.91
363.2852,53307.055
363.462,53289.69
363.6389,52996.385
363.8157,52696.05
363.9925,52393.34
364.1693,52243.01
364.346,52115.97
364.5228,52233.165
364.6996,52498.695
364.8762,52520.755
365.0529,52613.92
365.2296,52842.24
365.4062,52664.905
365.5829,52542.31
365.7595,52546.8
365.9361,52457.36
366.1126,52383.24
366.2892,53662.355
366.4657,55405.07
366.6422,55758.98
366.8186,54619.185
366.9951,54343.785
367.1716,53598.61
367.348,54609.55
367.5244,55081.49
367.7008,53973.47
367.8772,53175.17
368.0535,53290.525
368.2298,55490.315
368.4061,56871.365
368.5824,55811.84
368.7586,54628.76
368.9349,53970.615
369.1111,52770.215
369.2873,51960.47
369.4635,51867.87
369.6396,51799.895
369.8158,51896.7
369.9919,52695.74
370.168,53970.12
370.3441,53865.525
370.5202,52627.47
370.6962,51790.88
370.8722,51371.495
371.0482,51338.605
371.2242,51571.005
371.4002,52169.525
371.5761,52318.915
371.752,51946.62
371.9279,51982.685
372.1038,52064.685
372.2796,51896.895
372.4555,51808.7
372.6313,51802.81
372.8071,51508.305
372.9829,51437.495
373.1586,51857.245
373.3344,51855.655
373.5101,51375.52
373.6858,51286.47
373.8615,51082.685
374.0371,51336.47
374.2127,51838.82
374.3884,51521.54
374.564,51208.59
374.7395,51059.835
374.9151,51083.79
375.0906,51883.895
375.2661,52635.345
375.4416,51977.235
375.6171,51906.85
375.7925,52046.515
375.968,52115.345
376.1434,51894.335
376.3188,51855.085
376.4941,51847.54
376.6695,51963.85
376.8448,52176.455
377.0201,52563.785
377.1954,52841.45
377.3707,52533.14
377.5459,52861.705
377.7212,53637.54
377.8964,54850.125
378.0715,55112.655
378.2467,54678.035
378.4218,53978.23
378.597,52959.54
378.7721,52868.4
378.9472,53107.095
379.1222,55303.035
379.2973,55810.785
379.4723,56395.0
379.6473,59586.285
379.8223,60567.625
379.9972,58027.39
380.1722,56144.035
380.3471,55877.36
380.522,54173.24
380.6969,53259.355
380.8717,53561.065
381.0466,53255.865
381.2214,53914.65
381.3962,54449.395
381.571,53710.375
381.7457,53267.6
381.9204,53356.02
382.0952,53140.17
382.2699,53610.32
382.4445,54474.39
382.6192,55156.03
382.7938,55917.475
382.9685,56540.925
383.1431,55691.2
383.3176,54177.795
383.4922,53372.32
383.6667,53839.79
383.8412,53636.25
384.0157,53317.195
384.1902,53545.245
384.3646,53427.21
384.5391,53571.07
384.7134,54788.205
384.8878,57146.63
385.0622,58566.145
385.2365,56374.335
385.4109,54651.86
385.5852,54328.8
385.7594,56294.145
385.9337,59896.35
386.1079,61344.075
386.2822,63065.575
386.4564,63271.815
386.6306,60689.04
386.8047,59573.885
386.9789,60685.31
387.153,62803.01
387.3271,63906.945
387.5012,62244.71
387.6752,60830.75
387.8492,61387.81
388.0233,61378.415
388.1972,58632.74
388.3712,57377.625
388.5452,57502.685
388.7191,58860.105
388.893,61885.59
389.0669,62027.33
389.2408,57316.91
389.4146,53780.77
389.5884,52600.29
389.7623,52875.905
389.9361,53336.835
390.1098,52998.03
390.2835,53011.03
390.4573,52872.93
390.631,52883.51
390.8047,53222.225
390.9784,53466.605
391.152,52979.265
391.3256,52794.405
391.4992,52673.22
391.6728,52913.09
391.8464,54161.375
392.0199,54118.68
392.1934,53200.85
392.3669,53513.87
392.5403,54553.25
392.7138,55578.875
392.8873,56349.61
393.0607,55577.19
393.2341,55179.01
393.4074,55288.075
393.5808,54558.77
393.7542,54607.64
393.9274,54805.85
394.1007,54272.005
394.274,56041.745
394.4472,57206.365
394.6205,58746.925
394.7937,59771.465
394.9668,60068.015
395.14,59116.495
395.3131,55928.09
395.4863,54147.325
395.6594,54122.515
395.8325,53939.99
396.0055,54812.735
396.1786,55554.02
396.3516,56289.68
396.5246,54980.425
396.6975,53452.895
396.8705,53832.8
397.0434,56106.61
397.2163,54991.025
397.3892,54300.94
397.5621,54787.685
397.735,56220.67
397.9077,57559.36
398.0806,57396.12
398.2534,58952.9
398.4261,59527.075
398.5989,57231.67
398.7716,57842.83
398.9443,59277.795
399.117,62989.0
399.2896,64608.17
399.4623,63063.515
399.6349,59967.94
399.8075,58409.06
399.9801,55962.87
400.1526,54836.87
400.3252,54101.68
400.4977,54323.485
400.6702,55192.205
400.8427,53298.745
401.0151,52592.76
401.1875,51536.59
401.36,51378.195
401.5323,51109.06
401.7047,50623.485
401.877,51153.585
402.0494,51658.655
402.2216,52676.345
402.394,52619.875
402.5662,52925.115
402.7385,55640.07
402.9107,55411.495
403.0829,53603.34
403.2551,52672.68
403.4272,52037.66
403.5994,52247.485
403.7715,52638.87
403.9436,53339.21
404.1156,53121.455
