UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74964
Integration Time,1000
Averages,300
Date,2/4/2020 10:51:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11260.2559733333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.53333333333
181.9732053322,-86.8406933333333
182.1045947288,-90.0506933333333
182.2359681898,-91.8606933333333
182.3673257152,-61.2606933333333
182.498667305,-58.87736
182.6299929592,-61.5806933333333
182.7613026778,-60.4940266666667
182.8925964608,-59.3640266666667
183.0238743082,-57.6606933333333
183.15513622,-60.71736
183.2863821962,-59.60736
183.4176122368,-56.2340266666667
183.5488263418,-54.5840266666667
183.6800245112,-59.73736
183.811206745,-54.18736
183.9423730432,-56.54736
184.0735234058,-56.7540266666667
184.2046578328,-53.02736
184.3357763242,-56.32736
184.46687888,-56.2406933333334
184.5979655002,-53.5240266666667
184.7290361848,-56.85736
184.8600909338,-54.05736
184.9911297472,-52.4640266666667
185.122152625,-55.3840266666667
185.2531595672,-51.45736
185.3841505738,-53.2406933333333
185.5151256448,-52.02736
185.6460847802,-54.5340266666667
185.77702798,-56.7440266666667
185.9079552442,-55.7706933333334
186.0388665728,-53.72736
186.1697619658,-54.0206933333333
186.3006414232,-51.3406933333333
186.431504945,-56.1306933333333
186.5623525312,-53.2040266666667
186.6931841818,-57.9040266666667
186.8239998968,-55.3940266666667
186.9547996762,-50.12736
187.08558352,-55.0806933333334
187.2163514282,-51.4306933333333
187.3471034008,-58.8740266666667
187.4778394378,-57.9140266666667
187.6085595392,-52.3106933333333
187.739263705,-52.73736
187.8699519352,-53.92736
188.0006242298,-53.4840266666667
188.1312805888,-51.2540266666667
188.2619210122,-53.82736
188.3925455,-57.0406933333333
188.5231540522,-55.4706933333334
188.6537466688,-56.0740266666667
188.7843233498,-56.92736
188.9148840952,-54.20736
189.045428905,-55.2206933333334
189.1759577792,-57.30736
189.3064707178,-54.0440266666667
189.4369677208,-57.8040266666667
189.5674487882,-57.1140266666667
189.69791392,-49.56736
189.8283631162,-55.6440266666667
189.9587963768,-57.10736
190.0892137018,-54.7506933333333
190.2196150912,-55.82736
190.350000545,-56.4040266666667
190.4803700632,-56.4640266666667
190.6107236458,-55.7906933333334
190.7410612928,-57.0006933333333
190.8713830042,-50.0140266666667
191.00168878,-55.90736
191.1319786202,-56.0740266666667
191.2622525248,-58.05736
191.3925104938,-53.0606933333333
191.5227525272,-55.99736
191.652978625,-50.0540266666667
191.7831887872,-52.4706933333333
191.9133830138,-55.7740266666667
192.0435613048,-54.72736
192.1737236602,-53.0006933333333
192.30387008,-53.62736
192.4340005642,-56.9440266666667
192.5641151128,-52.4406933333333
192.6942137258,-57.35736
192.8242964032,-52.6640266666667
192.954363145,-54.4540266666667
193.0844139512,-55.98736
193.2144488218,-55.41736
193.3444677568,-57.9006933333333
193.4744707562,-53.6640266666667
193.60445782,-56.4606933333333
193.7344289482,-54.8906933333334
193.8643841408,-54.38736
193.9943233978,-53.8006933333333
194.1242467192,-54.1840266666667
194.254154105,-51.9540266666667
194.3840455552,-53.1940266666667
194.5139210698,-54.6206933333333
194.6437806488,-54.3206933333333
194.7736242922,-53.60736
194.903452,-56.15736
195.0332637722,-47.60736
195.1630596088,-56.4140266666667
195.2928395098,-56.85736
195.4226034752,-51.56736
195.552351505,-56.86736
195.6820835992,-53.5706933333333
195.8117997578,-56.57736
195.9414999808,-56.2106933333334
196.0711842682,-58.8706933333334
196.20085262,-55.5506933333334
196.3305050362,-59.7606933333334
196.4601415168,-56.41736
196.5897620618,-53.91736
196.7193666712,-54.8340266666667
196.848955345,-58.05736
196.9785280832,-56.8506933333333
197.1080848858,-57.1906933333333
197.2376257528,-56.4306933333334
197.3671506842,-57.6140266666667
197.49665968,-56.5940266666667
197.6261527402,-56.42736
197.7556298648,-55.8640266666667
197.8850910538,-55.85736
198.0145363072,-55.75736
198.143965625,-46.89736
198.2733790072,-58.5606933333334
198.4027764538,-56.1240266666667
198.5321579648,-57.6540266666667
198.6615235402,-54.6740266666667
198.79087318,-51.3606933333333
198.9202068842,-53.8006933333333
199.0495246528,-57.8506933333333
199.1788264858,-56.82736
199.3081123832,-57.6106933333333
199.437382345,-55.9806933333333
199.5666363712,-56.8806933333333
199.6958744618,-57.7506933333333
199.8250966168,-55.03736
199.9543028362,-54.6806933333333
200.08349312,-57.47736
200.2126674682,-59.0440266666667
200.3418258808,-54.3740266666667
200.4709683578,-57.3040266666667
200.6000948992,-57.59736
200.729205505,-60.19736
200.8583001752,-55.7006933333334
200.9873789098,-55.24736
201.1164417088,-57.4706933333333
201.2454885722,-54.3506933333333
201.3745195,-56.8906933333333
201.5035344922,-57.46736
201.6325335488,-57.47736
201.7615166698,-54.5706933333333
201.8904838552,-56.84736
202.019435105,-55.1540266666667
202.1483704192,-55.8240266666667
202.2772897978,-56.7006933333333
202.4061932408,-56.5406933333333
202.5350807482,-59.1806933333334
202.66395232,-54.7306933333333
202.7928079562,-57.8106933333333
202.9216476568,-52.61736
203.0504714218,-54.86736
203.1792792512,-56.3140266666667
203.308071145,-58.4006933333334
203.4368471032,-42.8806933333334
203.5656071258,-57.36736
203.6943512128,-56.7140266666667
203.8230793642,-56.40736
203.95179158,-57.5106933333333
204.0804878602,-60.0406933333334
204.2091682048,-54.0506933333333
204.3378326138,-57.9906933333333
204.4664810872,-53.90736
204.595113625,-57.7940266666667
204.7237302272,-55.8340266666667
204.8523308938,-54.14736
204.9809156248,-57.71736
205.1094844202,-53.7006933333333
205.23803728,-56.0306933333333
205.3665742042,-56.07736
205.4950951928,-53.9140266666667
205.6236002458,-57.99736
205.7520893632,-53.9106933333333
205.880562545,-55.42736
206.0090197912,-56.1840266666667
206.1374611018,-57.2440266666667
206.2658864768,-54.16736
206.3942959162,-56.0106933333333
206.52268942,-57.4406933333333
206.6510669882,-57.1106933333333
206.7794286208,-52.52736
206.9077743178,-56.2806933333334
207.0361040792,-52.7306933333333
207.164417905,-56.2140266666667
207.2927157952,-56.8640266666667
207.4209977498,-55.89736
207.5492637688,-56.16736
207.6775138522,-53.0606933333333
207.805748,-56.2606933333333
207.9339662122,-53.3906933333333
208.0621684888,-58.02736
208.1903548298,-55.11736
208.3185252352,-55.5906933333334
208.446679705,-54.4906933333333
208.5748182392,-54.4506933333333
208.7029408378,-54.2606933333333
208.8310475008,-56.0606933333333
208.9591382282,-56.4706933333333
209.08721302,-58.16736
209.2152718762,-57.0040266666667
209.3433147968,-50.84736
209.4713417818,-55.7940266666667
209.5993528312,-57.26736
209.727347945,-56.6906933333333
209.8553271232,-57.2706933333333
209.9832903658,-53.7340266666667
210.1112376728,-56.67736
210.2391690442,-58.5106933333334
210.36708448,-60.1340266666667
210.4949839802,-57.4906933333333
210.6228675448,-55.35736
210.7507351738,-53.4740266666667
210.8785868672,-57.91736
211.006422625,-56.9040266666667
211.1342424472,-51.61736
211.2620463338,-56.44736
211.3898342848,-53.2206933333333
211.5176063002,-57.3140266666667
211.64536238,-54.2006933333333
211.7731025242,-58.1940266666667
211.9008267328,-55.4006933333334
212.0285350058,-56.81736
212.1562273432,-55.3940266666667
212.283903745,-51.36736
212.4115642112,-56.5206933333333
212.5392087418,-54.5006933333333
212.6668373368,-53.9340266666667
212.7944499962,-55.9906933333333
212.92204672,-55.4206933333334
213.0496275082,-57.17736
213.1771923608,-55.3740266666667
213.3047412778,-52.4940266666667
213.4322742592,-56.3940266666667
213.559791305,-54.2240266666667
213.6872924152,-53.93736
213.8147775898,-55.2740266666667
213.9422468288,-54.8340266666667
214.0697001322,-53.01736
214.1971375,-55.6540266666667
214.3245589322,-52.8906933333333
214.4519644288,-53.64736
214.5793539898,-52.5006933333333
214.7067276152,-54.76736
214.834085305,-54.1240266666667
214.9614270592,-55.7940266666667
215.0887528778,-52.7506933333333
215.2160627608,-54.71736
215.3433567082,-52.8740266666667
215.47063472,-52.9106933333333
215.5978967962,-52.5706933333333
215.7251429368,-48.9506933333333
215.8523731418,-50.8706933333333
215.9795874112,-54.7140266666667
216.106785745,-54.4840266666667
216.2339681432,-51.8406933333333
216.3611346058,-48.9506933333333
216.4882851328,-50.9840266666667
216.6154197242,-53.4440266666667
216.74253838,-47.84736
216.8696411002,-50.26736
216.9967278848,-49.70736
217.1237987338,-51.4340266666667
217.2508536472,-54.0140266666667
217.377892625,-49.7806933333333
217.5049156672,-49.25736
217.6319227738,-52.38736
217.7589139448,-53.4406933333333
217.8858891802,-52.21736
218.01284848,-52.30736
218.1397918442,-53.9306933333333
218.2667192728,-51.2540266666667
218.3936307658,-51.1840266666667
218.5205263232,-51.4940266666667
218.647405945,-49.2040266666667
218.7742696312,-49.4206933333333
218.9011173818,-51.7140266666667
219.0279491968,-51.25736
219.1547650762,-52.13736
219.28156502,-50.0740266666667
219.4083490282,-47.9340266666667
219.5351171008,-48.8740266666667
219.6618692378,-48.6740266666667
219.7886054392,-48.1606933333333
219.915325705,-48.6006933333333
220.0420300352,-50.4340266666667
220.1687184298,-49.0640266666667
220.2953908888,-48.38736
220.4220474122,-49.06736
220.548688,-51.3006933333333
220.6753126522,-51.44736
220.8019213688,-49.2640266666667
220.9285141498,-50.7006933333333
221.0550909952,-47.8540266666667
221.181651905,-48.36736
221.3081968792,-50.3806933333333
221.4347259178,-46.6340266666667
221.5612390208,-47.0406933333333
221.6877361882,-52.4606933333333
221.81421742,-50.8840266666667
221.9406827162,-51.6506933333333
222.0671320768,-48.88736
222.1935655018,-53.77736
222.3199829912,-51.3206933333333
222.446384545,-50.8806933333333
222.5727701632,-54.5506933333333
222.6991398458,-49.5140266666667
222.8254935928,-49.6506933333333
222.9518314042,-52.1006933333333
223.07815328,-46.4506933333334
223.2044592202,-46.1506933333334
223.3307492248,-43.4440266666667
223.4570232938,-47.52736
223.5832814272,-47.2406933333333
223.709523625,-46.6940266666667
223.8357498872,-50.3306933333333
223.9619602138,-39.7140266666667
224.0881546048,-46.74736
224.2143330602,-45.3406933333334
224.34049558,-44.4006933333334
224.4666421642,-48.12736
224.5927728128,-42.3606933333333
224.7188875258,-49.3606933333333
224.8449863032,-44.1440266666667
224.971069145,-45.0840266666667
225.0971360512,-48.41736
225.2231870218,-45.1706933333334
225.3492220568,-45.70736
225.4752411562,-44.9140266666667
225.60124432,-42.1740266666667
225.7272315482,-41.1206933333333
225.8532028408,-40.85736
225.9791581978,-41.3640266666667
226.1050976192,-44.08736
226.231021105,-38.2240266666667
226.3569286552,-39.3340266666667
226.4828202698,-40.97736
226.6086959488,-34.1006933333333
226.7345556922,-38.8506933333334
226.8603995,-35.2940266666667
226.9862273722,-34.12736
227.1120393088,-33.8906933333334
227.2378353098,-33.6640266666667
227.3636153752,-33.97736
227.489379505,-26.41736
227.6151276992,-32.4140266666667
227.7408599578,-37.4140266666667
227.8665762808,-30.02736
227.9922766682,-29.9806933333333
228.11796112,-27.8106933333333
228.2436296362,-28.5640266666667
228.3692822168,-26.1406933333333
228.4949188618,-26.9106933333333
228.6205395712,-21.66736
228.746144345,-14.1706933333333
228.8717331832,-16.45736
228.9973060858,-17.6406933333333
229.1228630528,-13.7140266666667
229.2484040842,-9.70736
229.37392918,-10.6806933333333
229.4994383402,-3.88402666666667
229.6249315648,-6.27402666666667
229.7504088538,-3.72069333333333
229.8758702072,0.15264
230.001315625,1.01597333333333
230.1267451072,0.0993066666666662
230.2521586538,8.05597333333333
230.3775562648,7.91930666666667
230.5029379402,4.13930666666667
230.62830368,8.26930666666667
230.7536534842,11.8493066666667
230.8789873528,14.0493066666667
231.0043052858,25.85264
231.1296072832,22.3793066666667
231.254893345,29.91264
231.3801634712,36.4393066666666
231.5054176618,33.3293066666666
231.6306559168,38.0993066666666
231.7558782362,35.70264
231.88108462,46.64264
232.0062750682,46.83264
232.1314495808,56.6959733333333
232.2566081578,51.46264
232.3817507992,58.77264
232.506877505,58.2359733333333
232.6319882752,64.5359733333333
232.7570831098,74.5693066666667
232.8821620088,80.92264
233.0072249722,85.97264
233.132272,85.8259733333334
233.2573030922,84.52264
233.3823182488,98.74264
233.5073174698,99.97264
233.6323007552,107.505973333333
233.757268105,101.425973333333
233.8822195192,109.025973333333
234.0071549978,117.27264
234.1320745408,127.315973333333
234.2569781482,125.085973333333
234.38186582,143.599306666667
234.5067375562,141.099306666667
234.6315933568,147.58264
234.7564332218,179.49264
234.8812571512,157.799306666667
235.006065145,165.515973333334
235.1308572032,177.979306666667
235.2556333258,182.069306666667
235.3803935128,188.90264
235.5051377642,202.689306666667
235.62986608,211.309306666667
235.7545784602,215.00264
235.8792749048,222.879306666667
236.0039554138,236.655973333334
236.1286199872,241.099306666667
236.253268625,251.97264
236.3779013272,268.379306666667
236.5025180938,274.889306666667
236.6271189248,282.515973333333
236.7517038202,295.145973333333
236.87627278,307.665973333333
237.0008258042,315.399306666667
237.1253628928,336.12264
237.2498840458,340.779306666667
237.3743892632,354.899306666667
237.498878545,368.569306666667
237.6233518912,381.849306666667
237.7478093018,392.66264
237.8722507768,411.505973333333
237.9966763162,419.435973333333
238.12108592,435.305973333333
238.2454795882,456.64264
238.3698573208,459.175973333333
238.4942191178,481.749306666666
238.6185649792,496.505973333333
238.742894905,511.145973333333
238.8672088952,527.679306666666
238.9915069498,548.625973333333
239.1157890688,565.03264
239.2400552522,582.129306666666
239.3643055,602.205973333333
239.4885398122,618.159306666667
239.6127581888,635.559306666667
239.7369606298,663.44264
239.8611471352,675.055973333333
239.985317705,699.87264
240.1094723392,723.609306666667
240.2336110378,743.17264
240.3577338008,766.609306666667
240.4818406282,782.499306666667
240.60593152,806.765973333334
240.7300064762,839.735973333334
240.8540654968,849.50264
240.9781085818,876.62264
241.1021357312,899.04264
241.226146945,931.31264
241.3501422232,955.899306666667
241.4741215658,974.539306666667
241.5980849728,999.515973333334
241.7220324442,1023.08930666667
241.84596398,1048.53597333333
241.9698795802,1076.58597333333
242.0937792448,1107.11597333333
242.2176629738,1133.98597333333
242.3415307672,1165.92597333333
242.465382625,1196.31930666667
242.5892185472,1224.51597333333
242.7130385338,1243.88264
242.8368425848,1275.77264
242.9606307002,1307.70264
243.08440288,1336.48930666667
243.2081591242,1372.50264
243.3318994328,1404.11930666667
243.4556238058,1436.23597333333
243.5793322432,1466.53930666667
243.703024745,1497.85264
243.8267013112,1535.92264
243.9503619418,1560.94597333333
244.0740066368,1584.11930666667
244.1976353962,1604.61597333333
244.32124822,1640.23597333333
244.4448451082,1680.25264
244.5684260608,1720.03264
244.6919910778,1754.59264
244.8155401592,1790.35930666667
244.939073305,1829.65930666667
245.0625905152,1864.31597333333
245.1860917898,1898.89930666667
245.3095771288,1932.02264
245.4330465322,1971.54264
245.5565,2000.43597333333
245.6799375322,2043.05597333333
245.8033591288,2089.51597333333
245.9267647898,2116.51264
246.0501545152,2136.76264
246.173528305,2158.41264
246.2968861592,2193.22930666667
246.4202280778,2237.59264
246.5435540608,2290.49264
246.6668641082,2340.65264
246.79015822,2393.90930666667
246.9134363962,2436.07264
247.0366986368,2484.36597333333
247.1599449418,2522.89930666667
247.2831753112,2568.86597333333
247.406389745,2615.90264
247.5295882432,2653.63597333333
247.6527708058,2701.23597333333
247.7759374328,2740.33597333333
247.8990881242,2784.09264
248.02222288,2830.16597333333
248.1453417002,2872.03597333333
248.2684445848,2912.55597333333
248.3915315338,2957.85264
248.5146025472,2991.63264
248.637657625,3003.26930666667
248.7606967672,3016.00264
248.8837199738,3071.51930666667
249.0067272448,3128.95264
249.1297185802,3184.44597333333
249.25269398,3225.37597333333
249.3756534442,3278.54264
249.4985969728,3325.14264
249.6215245658,3385.34264
249.7444362232,3424.14930666667
249.867331945,3486.22597333333
249.9902117312,3527.40930666667
250.1130755818,3577.55597333333
250.2359234968,3636.85264
250.3587554762,3670.56597333334
250.48157152,3719.42597333334
250.6043716282,3766.61597333334
250.7271558008,3801.78264
250.8499240378,3854.74930666667
250.9726763392,3901.26597333333
251.095412705,3940.85597333333
251.2181331352,3983.84597333333
251.3408376298,4024.53930666666
251.4635261888,4072.07597333333
251.5861988122,4101.94264
251.7088555,4114.61597333333
251.8314962522,4136.60930666667
251.9541210688,4203.78264
252.0767299498,4258.59597333333
252.1993228952,4313.07930666666
252.321899905,4368.37264
252.4444609792,4414.67264
252.5670061178,4466.97597333333
252.6895353208,4515.76930666666
252.8120485882,4565.48930666666
252.93454592,4625.16264
253.0570273162,4663.22930666666
253.1794927768,4725.58930666666
253.3019423018,4770.96597333333
253.4243758912,4819.44930666666
253.546793545,4864.71597333333
253.6691952632,4912.05264
253.7915810458,4946.98930666666
253.9139508928,4991.70930666666
254.0363048042,5040.71930666666
254.15864278,5080.91264
254.2809648202,5127.11930666666
254.4032709248,5154.86263999999
254.5255610938,5191.84597333333
254.6478353272,5228.84930666666
254.770093625,5258.07930666666
254.8923359872,5289.76597333333
255.0145624138,5327.41597333333
255.1367729048,5354.43597333333
255.2589674602,5369.80264
255.38114608,5414.24930666666
255.5033087642,5472.06597333333
255.6254555128,5521.79264
255.7475863258,5561.67930666666
255.8697012032,5616.27597333333
255.991800145,5662.35264
256.1138831512,5720.71930666666
256.2359502218,5771.33264
256.3580013568,5829.83264
256.4800365562,5878.81264
256.60205582,5938.46930666666
256.7240591482,5986.34597333333
256.8460465408,6035.31930666666
256.9680179978,6082.67597333333
257.0899735192,6124.23264
257.211913105,6164.72930666666
257.3338367552,6205.25264
257.4557444698,6244.39930666666
257.5776362488,6275.45264
257.6995120922,6314.49930666666
257.821372,6342.96597333333
257.9432159722,6376.50264
258.0650440088,6421.15264
258.1868561098,6451.08597333333
258.3086522752,6485.18264
258.430432505,6513.83597333333
258.5521967992,6547.93597333333
258.6739451578,6588.31264
258.7956775808,6631.40930666666
258.9173940682,6662.22597333333
259.03909462,6689.53597333333
259.1607792362,6699.67264
259.2824479168,6727.07930666666
259.4041006618,6765.55597333333
259.5257374712,6802.53264
259.647358345,6837.14597333333
259.7689632832,6867.33264
259.8905522858,6900.38597333333
260.0121253528,6931.90930666666
260.1336824842,6947.86597333333
260.25522368,6987.51597333333
260.3767489402,7010.56930666666
260.4982582648,7044.57264
260.6197516538,7073.56597333333
260.7412291072,7105.71264
260.862690625,7142.52597333333
260.9841362072,7178.08264
261.1055658538,7209.37264
261.2269795648,7243.78264
261.3483773402,7271.77930666666
261.46975918,7296.97930666666
261.5911250842,7321.68597333333
261.7124750528,7352.46930666666
261.8338090858,7374.12597333333
261.9551271832,7408.87930666666
262.076429345,7452.48930666666
262.1977155712,7480.57597333333
262.3189858618,7506.61930666666
262.4402402168,7530.97264
262.5614786362,7557.95264
262.68270112,7579.20930666666
262.8039076682,7599.54264
262.9250982808,7626.65930666666
263.0462729578,7653.05597333333
263.1674316992,7671.98264
263.288574505,7693.73263999999
263.4097013752,7709.77597333333
263.5308123098,7712.41264
263.6519073088,7728.97930666666
263.7729863722,7747.96597333333
263.8940495,7770.15263999999
264.0150966922,7787.76597333333
264.1361279488,7816.26264
264.2571432698,7834.70263999999
264.3781426552,7864.54264
264.499126105,7893.71597333333
264.6200936192,7920.97930666667
264.7410451978,7942.25264
264.8619808408,7962.55930666667
264.9829005482,7994.04597333333
265.10380432,7998.88597333333
265.2246921562,8022.93930666667
265.3455640568,8043.05264
265.4664200218,8059.52597333333
265.5872600512,8065.56930666667
265.708084145,8093.04597333333
265.8288923032,8101.72930666667
265.9496845258,8116.72264
266.0704608128,8130.48597333333
266.1912211642,8131.90597333333
266.31196558,8138.35930666666
266.4326940602,8146.86597333333
266.5534066048,8155.25930666666
266.6741032138,8171.31930666666
266.7947838872,8170.96264
266.915448625,8180.07264
267.0360974272,8183.71264
267.1567302938,8186.31930666666
267.2773472248,8195.62264
267.3979482202,8210.89597333333
267.51853328,8206.04930666666
267.6391024042,8228.06930666666
267.7596555928,8245.36264
267.8801928458,8255.99264
268.0007141632,8268.80597333333
268.121219545,8299.02597333333
268.2417089912,8306.81597333333
268.3621825018,8315.58597333333
268.4826400768,8342.53597333333
268.6030817162,8349.98930666666
268.72350742,8371.56930666666
268.8439171882,8386.78930666667
268.9643110208,8405.74597333333
269.0846889178,8422.66930666666
269.2050508792,8427.42264
269.325396905,8433.02930666667
269.4457269952,8441.22930666666
269.5660411498,8456.47930666666
269.6863393688,8464.33597333333
269.8066216522,8474.77597333333
269.926888,8484.53930666667
270.0471384122,8495.98264
270.1673728888,8507.27264
270.2875914298,8514.61597333333
270.4077940352,8523.72930666666
270.527980705,8532.51264
270.6481514392,8533.13930666666
270.7683062378,8547.14597333333
270.8884451008,8550.04930666666
271.0085680282,8544.34930666667
271.12867502,8552.52264
271.2487660762,8551.42930666667
271.3688411968,8553.23930666666
271.4889003818,8564.34264
271.6089436312,8577.31930666667
271.728970945,8590.84597333333
271.8489823232,8592.62930666667
271.9689777658,8599.00930666667
272.0889572728,8612.31264
272.2089208442,8630.59264
272.32886848,8641.91930666667
272.4488001802,8643.63597333333
272.5687159448,8655.31930666666
272.6886157738,8672.93930666667
272.8084996672,8679.86264
272.928367625,8694.27264
273.0482196472,8715.40597333333
273.1680557338,8723.62597333333
273.2878758848,8743.55930666667
273.4076801002,8752.25930666667
273.52746838,8753.67930666667
273.6472407242,8758.94264
273.7669971328,8775.35264
273.8867376058,8785.93930666667
274.0064621432,8794.20930666667
274.126170745,8798.44264
274.2458634112,8811.34930666667
274.3655401418,8821.93264
274.4852009368,8828.91930666667
274.6048457962,8848.14264
274.72447472,8854.24597333333
274.8440877082,8865.64930666667
274.9636847608,8875.15597333333
275.0832658778,8888.09597333333
275.2028310592,8888.72264
275.322380305,8883.80930666667
275.4419136152,8904.70930666667
275.5614309898,8898.00264
275.6809324288,8904.31264
275.8004179322,8909.37264
275.9198875,8911.89264
276.0393411322,8926.01930666667
276.1587788288,8921.27930666667
276.2782005898,8935.79597333333
276.3976064152,8953.15930666667
276.516996305,8953.70930666667
276.6363702592,8967.54597333333
276.7557282778,8978.23930666667
276.8750703608,8983.75264
276.9943965082,8999.57597333333
277.11370672,9003.77264
277.2330009962,9015.91930666667
277.3522793368,9041.96930666667
277.4715417418,9054.87264
277.5907882112,9066.68930666667
277.710018745,9078.59597333333
277.8292333432,9094.35930666667
277.9484320058,9106.23597333333
278.0676147328,9109.33930666667
278.1867815242,9124.22264
278.30593238,9133.86930666667
278.4250673002,9150.43930666667
278.5441862848,9157.72264
278.6632893338,9175.65597333333
278.7823764472,9181.70597333333
278.901447625,9189.35930666667
279.0205028672,9195.37930666667
279.1395421738,9213.67264
279.2585655448,9213.02597333333
279.3775729802,9215.45597333333
279.49656448,9223.07264
279.6155400442,9229.31597333333
279.7344996728,9242.57930666667
279.8534433658,9243.64597333333
279.9723711232,9249.89597333333
280.091282945,9253.10930666667
280.2101788312,9254.68597333333
280.3290587818,9271.31597333333
280.4479227968,9268.71597333333
280.5667708762,9267.87264
280.68560302,9281.10930666667
280.8044192282,9280.44264
280.9232195008,9284.10597333333
281.0420038378,9297.57930666667
281.1607722392,9303.67264
281.279524705,9328.18264
281.3982612352,9329.43930666667
281.5169818298,9352.15597333333
281.6356864888,9366.75264
281.7543752122,9377.88264
281.873048,9384.49930666667
281.9917048522,9397.14264
282.1103457688,9411.88597333333
282.2289707498,9414.24264
282.3475797952,9420.23597333333
282.466172905,9424.68597333333
282.5847500792,9430.51264
282.7033113178,9431.69597333333
282.8218566208,9430.32930666667
282.9403859882,9415.01264
283.05889942,9424.70930666667
283.1773969162,9429.20597333333
283.2958784768,9436.20930666667
283.4143441018,9438.78597333333
283.5327937912,9441.49930666667
283.651227545,9451.31930666667
283.7696453632,9448.89930666667
283.8880472458,9458.14597333333
284.0064331928,9465.39264
284.1248032042,9472.51597333333
284.24315728,9482.04264
284.3614954202,9487.32597333333
284.4798176248,9500.46930666667
284.5981238938,9518.38264
284.7164142272,9536.63597333333
284.834688625,9540.01264
284.9529470872,9545.66264
285.0711896138,9549.05930666667
285.1894162048,9548.38930666667
285.3076268602,9556.10264
285.42582158,9564.90930666667
285.5440003642,9565.23930666667
285.6621632128,9573.15597333333
285.7803101258,9583.56930666667
285.8984411032,9588.53930666667
286.016556145,9585.52597333333
286.1346552512,9591.26597333333
286.2527384218,9604.91597333333
286.3708056568,9603.92597333333
286.4888569562,9606.52930666667
286.60689232,9611.04597333333
286.7249117482,9603.52930666667
286.8429152408,9610.46930666666
286.9609027978,9621.17264
287.0788744192,9627.99264
287.196830105,9639.79930666666
287.3147698552,9637.95264
287.4326936698,9637.89597333333
287.5506015488,9639.61597333333
287.6684934922,9643.99930666666
287.7863695,9650.73264
287.9042295722,9652.22930666666
288.0220737088,9656.45264
288.1399019098,9660.89930666666
288.2577141752,9659.30597333333
288.375510505,9649.26930666667
288.4932908992,9652.38930666666
288.6110553578,9653.19930666667
288.7288038808,9649.12930666666
288.8465364682,9642.15930666666
288.96425312,9639.78930666667
289.0819538362,9640.30930666666
289.1996386168,9652.40264
289.3173074618,9666.62597333333
289.4349603712,9674.42930666667
289.552597345,9683.20930666667
289.6702183832,9696.44264
289.7878234858,9709.20930666667
289.9054126528,9720.18930666667
290.0229858842,9731.33597333333
290.14054318,9740.42264
290.2580845402,9752.79264
290.3756099648,9764.24597333333
290.4931194538,9779.89264
290.6106130072,9796.56597333333
290.728090625,9803.72597333333
290.8455523072,9818.75930666667
290.9629980538,9845.97597333333
291.0804278648,9845.54930666667
291.1978417402,9866.03930666667
291.31523968,9875.56930666667
291.4326216842,9888.91597333333
291.5499877528,9906.93264
291.6673378858,9928.56264
291.7846720832,9939.15930666667
291.901990345,9954.82597333333
292.0192926712,9974.01930666667
292.1365790618,9984.98930666667
292.2538495168,10002.6693066667
292.3711040362,10017.2493066667
292.48834262,10035.1893066667
292.6055652682,10046.0659733333
292.7227719808,10064.0359733333
292.8399627578,10082.6893066667
292.9571375992,10099.1293066667
293.074296505,10116.9059733333
293.1914394752,10128.4259733333
293.3085665098,10139.2559733333
293.4256776088,10161.2859733333
293.5427727722,10179.2593066667
293.659852,10196.81264
293.7769152922,10219.0293066667
293.8939626488,10233.27264
294.0109940698,10250.2959733333
294.1280095552,10258.3993066667
294.245009105,10280.1159733333
294.3619927192,10291.4659733333
294.4789603978,10308.7259733333
294.5959121408,10318.83264
294.7128479482,10335.9493066667
294.82976782,10365.4259733333
294.9466717562,10369.4059733333
295.0635597568,10388.4359733333
295.1804318218,10413.4293066667
295.2972879512,10420.5659733333
295.414128145,10428.66264
295.5309524032,10453.68264
295.6477607258,10469.3993066667
295.7645531128,10471.57264
295.8813295642,10496.44264
295.99809008,10508.8793066667
296.1148346602,10530.5593066667
296.2315633048,10570.3059733333
296.3482760138,10555.1359733333
296.4649727872,10571.4759733333
296.581653625,10592.6159733333
296.6983185272,10615.9259733333
296.8149674938,10631.8693066667
296.9316005248,10644.6193066667
297.0482176202,10657.50264
297.16481878,10662.8959733333
297.2814040042,10684.2893066667
297.3979732928,10709.2493066667
297.5145266458,10720.7393066667
297.6310640632,10723.5059733333
297.747585545,10749.62264
297.8640910912,10765.0859733333
297.9805807018,10775.6559733333
298.0970543768,10793.79264
298.2135121162,10796.4893066667
298.32995392,10808.0993066667
298.4463797882,10828.72264
298.5627897208,10827.91264
298.6791837178,10840.20264
298.7955617792,10859.5559733333
298.911923905,10875.4459733333
299.0282700952,10889.1293066667
299.1446003498,10899.2159733333
299.2609146688,10905.84264
299.3772130522,10927.67264
299.4934955,10922.7893066667
299.6097620122,10982.3859733333
299.7260125888,10965.49264
299.8422472298,10977.58264
299.9584659352,10984.99264
300.074668705,11006.1393066667
300.1908555392,11022.1393066667
300.3070264378,11020.5059733333
300.4231814008,11035.9493066667
300.5393204282,11048.0759733333
300.65544352,11068.07264
300.7715506762,11071.8559733333
300.8876418968,11088.1493066667
301.0037171818,11098.50264
