UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74895
Integration Time,1000
Averages,300
Date,2/4/2020 5:05:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7302.30924
Reference Date,Multiple Library Date
User Note,


181.8418,1557.39333333333
181.9732053322,-82.4274266666667
182.1045947288,-85.4174266666667
182.2359681898,-87.3674266666667
182.3673257152,-61.9940933333333
182.498667305,-59.51076
182.6299929592,-62.36076
182.7613026778,-61.4240933333333
182.8925964608,-60.1974266666667
183.0238743082,-58.88076
183.15513622,-62.3140933333333
183.2863821962,-60.5640933333333
183.4176122368,-57.0640933333333
183.5488263418,-55.1740933333333
183.6800245112,-60.4774266666667
183.811206745,-54.9674266666666
183.9423730432,-57.3574266666667
184.0735234058,-57.28076
184.2046578328,-54.1874266666667
184.3357763242,-57.0274266666666
184.46687888,-57.4274266666667
184.5979655002,-54.0540933333333
184.7290361848,-57.30076
184.8600909338,-55.0674266666666
184.9911297472,-53.39076
185.122152625,-56.2674266666666
185.2531595672,-52.2040933333333
185.3841505738,-54.37076
185.5151256448,-52.6440933333333
185.6460847802,-55.4640933333333
185.77702798,-57.0340933333333
185.9079552442,-56.04076
186.0388665728,-54.80076
186.1697619658,-54.7340933333333
186.3006414232,-52.09076
186.431504945,-57.0340933333333
186.5623525312,-54.1240933333333
186.6931841818,-58.7540933333333
186.8239998968,-56.0074266666666
186.9547996762,-50.5474266666667
187.08558352,-55.74076
187.2163514282,-52.2274266666667
187.3471034008,-59.77076
187.4778394378,-58.6674266666667
187.6085595392,-52.7074266666667
187.739263705,-52.86076
187.8699519352,-54.4640933333333
188.0006242298,-54.8840933333333
188.1312805888,-52.3640933333333
188.2619210122,-54.0240933333333
188.3925455,-57.80076
188.5231540522,-56.1140933333333
188.6537466688,-56.3740933333333
188.7843233498,-57.4974266666667
188.9148840952,-54.7840933333333
189.045428905,-55.8374266666666
189.1759577792,-57.66076
189.3064707178,-54.7874266666666
189.4369677208,-58.0240933333333
189.5674487882,-57.6540933333333
189.69791392,-50.0640933333333
189.8283631162,-56.3440933333333
189.9587963768,-57.64076
190.0892137018,-55.4174266666666
190.2196150912,-56.4440933333333
190.350000545,-57.0440933333333
190.4803700632,-57.0340933333333
190.6107236458,-56.3374266666666
190.7410612928,-57.6140933333333
190.8713830042,-50.81076
191.00168878,-56.95076
191.1319786202,-57.0474266666667
191.2622525248,-58.3240933333333
191.3925104938,-53.4074266666667
191.5227525272,-56.7874266666666
191.652978625,-50.89076
191.7831887872,-53.33076
191.9133830138,-56.76076
192.0435613048,-55.81076
192.1737236602,-54.07076
192.30387008,-53.7074266666667
192.4340005642,-57.51076
192.5641151128,-53.31076
192.6942137258,-57.7974266666667
192.8242964032,-53.6374266666667
192.954363145,-55.3540933333333
193.0844139512,-56.4974266666666
193.2144488218,-56.3374266666666
193.3444677568,-58.65076
193.4744707562,-54.27076
193.60445782,-57.38076
193.7344289482,-55.4274266666666
193.8643841408,-55.0574266666666
193.9943233978,-54.5374266666666
194.1242467192,-54.77076
194.254154105,-52.9474266666667
194.3840455552,-54.3374266666666
194.5139210698,-55.9874266666666
194.6437806488,-54.8340933333333
194.7736242922,-54.2674266666667
194.903452,-56.54076
195.0332637722,-48.0340933333333
195.1630596088,-56.7574266666666
195.2928395098,-57.79076
195.4226034752,-52.3674266666667
195.552351505,-57.6774266666667
195.6820835992,-54.0174266666667
195.8117997578,-57.4474266666667
195.9414999808,-57.0240933333333
196.0711842682,-59.8674266666667
196.20085262,-57.36076
196.3305050362,-60.19076
196.4601415168,-57.5674266666666
196.5897620618,-54.41076
196.7193666712,-55.51076
196.848955345,-58.77076
196.9785280832,-57.6574266666667
197.1080848858,-58.2340933333333
197.2376257528,-57.1040933333333
197.3671506842,-58.5440933333333
197.49665968,-57.37076
197.6261527402,-56.9240933333333
197.7556298648,-56.4840933333333
197.8850910538,-57.0640933333333
198.0145363072,-56.7040933333333
198.143965625,-47.8274266666667
198.2733790072,-59.4174266666666
198.4027764538,-56.7574266666666
198.5321579648,-58.3740933333333
198.6615235402,-55.9140933333333
198.79087318,-55.4274266666666
198.9202068842,-54.85076
199.0495246528,-59.0174266666667
199.1788264858,-57.6174266666667
199.3081123832,-58.0374266666667
199.437382345,-56.80076
199.5666363712,-56.39076
199.6958744618,-58.43076
199.8250966168,-55.7774266666666
199.9543028362,-55.5174266666666
200.08349312,-58.2774266666667
200.2126674682,-59.68076
200.3418258808,-55.42076
200.4709683578,-58.71076
200.6000948992,-58.04076
200.729205505,-61.2174266666667
200.8583001752,-56.6140933333333
200.9873789098,-55.63076
201.1164417088,-58.6774266666667
201.2454885722,-55.31076
201.3745195,-57.76076
201.5035344922,-58.95076
201.6325335488,-58.4274266666667
201.7615166698,-55.7540933333333
201.8904838552,-57.8074266666667
202.019435105,-56.1674266666666
202.1483704192,-56.9040933333333
202.2772897978,-57.81076
202.4061932408,-57.7240933333333
202.5350807482,-60.2874266666667
202.66395232,-55.6840933333333
202.7928079562,-58.5174266666667
202.9216476568,-53.8474266666667
203.0504714218,-55.9074266666667
203.1792792512,-57.8740933333333
203.308071145,-59.4074266666667
203.4368471032,-45.7374266666667
203.5656071258,-58.03076
203.6943512128,-57.81076
203.8230793642,-57.2740933333333
203.95179158,-58.8540933333333
204.0804878602,-60.9874266666667
204.2091682048,-55.1474266666666
204.3378326138,-59.0040933333333
204.4664810872,-54.9974266666666
204.595113625,-58.7874266666667
204.7237302272,-56.11076
204.8523308938,-55.4874266666666
204.9809156248,-59.0640933333333
205.1094844202,-55.39076
205.23803728,-57.27076
205.3665742042,-57.07076
205.4950951928,-54.82076
205.6236002458,-59.7740933333333
205.7520893632,-54.8940933333333
205.880562545,-56.88076
206.0090197912,-57.10076
206.1374611018,-58.0474266666667
206.2658864768,-55.0040933333333
206.3942959162,-56.7574266666666
206.52268942,-58.8674266666667
206.6510669882,-58.66076
206.7794286208,-53.93076
206.9077743178,-57.3074266666667
207.0361040792,-53.87076
207.164417905,-57.1374266666666
207.2927157952,-58.09076
207.4209977498,-57.0574266666667
207.5492637688,-57.4074266666667
207.6775138522,-54.61076
207.805748,-57.8074266666667
207.9339662122,-54.19076
208.0621684888,-58.96076
208.1903548298,-55.96076
208.3185252352,-56.9274266666667
208.446679705,-55.7274266666666
208.5748182392,-55.6374266666666
208.7029408378,-55.4074266666666
208.8310475008,-57.0274266666666
208.9591382282,-57.9674266666667
209.08721302,-59.7240933333333
209.2152718762,-58.89076
209.3433147968,-51.9340933333333
209.4713417818,-57.2340933333333
209.5993528312,-58.65076
209.727347945,-58.12076
209.8553271232,-58.31076
209.9832903658,-55.01076
210.1112376728,-58.1340933333333
210.2391690442,-60.0374266666667
210.36708448,-61.5474266666667
210.4949839802,-58.82076
210.6228675448,-56.38076
210.7507351738,-54.85076
210.8785868672,-59.80076
211.006422625,-58.5574266666667
211.1342424472,-53.2740933333333
211.2620463338,-57.84076
211.3898342848,-54.73076
211.5176063002,-58.23076
211.64536238,-55.8640933333333
211.7731025242,-59.6240933333333
211.9008267328,-56.9440933333333
212.0285350058,-58.2340933333333
212.1562273432,-56.17076
212.283903745,-52.2940933333333
212.4115642112,-57.7040933333333
212.5392087418,-55.00076
212.6668373368,-55.52076
212.7944499962,-57.9574266666667
212.92204672,-56.7740933333333
213.0496275082,-58.3340933333333
213.1771923608,-56.5140933333333
213.3047412778,-54.5474266666667
213.4322742592,-57.7974266666667
213.559791305,-55.8374266666666
213.6872924152,-55.6440933333333
213.8147775898,-57.12076
213.9422468288,-56.01076
214.0697001322,-54.8574266666666
214.1971375,-57.24076
214.3245589322,-54.25076
214.4519644288,-55.3774266666666
214.5793539898,-54.4774266666666
214.7067276152,-56.3274266666666
214.834085305,-55.4740933333333
214.9614270592,-57.4074266666667
215.0887528778,-54.7040933333333
215.2160627608,-56.6740933333333
215.3433567082,-54.5640933333333
215.47063472,-54.5240933333333
215.5978967962,-54.4740933333333
215.7251429368,-50.7574266666667
215.8523731418,-52.3540933333333
215.9795874112,-56.21076
216.106785745,-56.21076
216.2339681432,-53.5474266666667
216.3611346058,-50.5940933333333
216.4882851328,-52.1574266666667
216.6154197242,-55.0074266666666
216.74253838,-49.6740933333333
216.8696411002,-52.3340933333333
216.9967278848,-51.85076
217.1237987338,-53.5140933333333
217.2508536472,-55.91076
217.377892625,-51.15076
217.5049156672,-50.8540933333333
217.6319227738,-54.2340933333333
217.7589139448,-55.4940933333333
217.8858891802,-54.4140933333333
218.01284848,-54.31076
218.1397918442,-55.82076
218.2667192728,-53.1774266666667
218.3936307658,-52.76076
218.5205263232,-53.6974266666667
218.647405945,-51.4540933333333
218.7742696312,-51.6574266666667
218.9011173818,-53.9674266666667
219.0279491968,-53.19076
219.1547650762,-53.4874266666667
219.28156502,-51.9474266666667
219.4083490282,-50.3440933333333
219.5351171008,-50.72076
219.6618692378,-50.2840933333333
219.7886054392,-50.2574266666667
219.915325705,-50.2940933333333
220.0420300352,-52.3640933333333
220.1687184298,-51.3974266666667
220.2953908888,-50.27076
220.4220474122,-51.4840933333333
220.548688,-53.4774266666667
220.6753126522,-53.5674266666667
220.8019213688,-51.0974266666667
220.9285141498,-52.5640933333333
221.0550909952,-49.8040933333333
221.181651905,-50.1240933333333
221.3081968792,-52.8040933333333
221.4347259178,-49.10076
221.5612390208,-49.0074266666667
221.6877361882,-54.39076
221.81421742,-52.4674266666667
221.9406827162,-53.7374266666667
222.0671320768,-51.5540933333333
222.1935655018,-56.4774266666666
222.3199829912,-53.7974266666667
222.446384545,-53.4340933333333
222.5727701632,-56.65076
222.6991398458,-51.3574266666667
222.8254935928,-52.0340933333333
222.9518314042,-54.60076
223.07815328,-49.07076
223.2044592202,-48.9974266666667
223.3307492248,-45.6674266666667
223.4570232938,-49.5440933333333
223.5832814272,-49.4174266666667
223.709523625,-48.8274266666667
223.8357498872,-53.1874266666667
223.9619602138,-42.1974266666667
224.0881546048,-49.14076
224.2143330602,-47.91076
224.34049558,-46.86076
224.4666421642,-51.21076
224.5927728128,-45.2674266666667
224.7188875258,-52.1640933333333
224.8449863032,-46.7640933333333
224.971069145,-47.9340933333333
225.0971360512,-51.1340933333333
225.2231870218,-48.0240933333333
225.3492220568,-48.9374266666667
225.4752411562,-47.77076
225.60124432,-45.6774266666667
225.7272315482,-43.84076
225.8532028408,-44.2174266666667
225.9791581978,-44.21076
226.1050976192,-47.2374266666667
226.231021105,-41.4974266666667
226.3569286552,-42.6374266666667
226.4828202698,-44.5340933333333
226.6086959488,-37.7140933333333
226.7345556922,-42.2340933333333
226.8603995,-38.7940933333333
226.9862273722,-37.8440933333333
227.1120393088,-37.4540933333333
227.2378353098,-38.16076
227.3636153752,-37.9574266666667
227.489379505,-30.4474266666667
227.6151276992,-36.4674266666667
227.7408599578,-41.5574266666667
227.8665762808,-34.7340933333333
227.9922766682,-34.49076
228.11796112,-33.1140933333333
228.2436296362,-33.15076
228.3692822168,-31.5474266666667
228.4949188618,-32.67076
228.6205395712,-26.7474266666667
228.746144345,-19.85076
228.8717331832,-22.19076
228.9973060858,-23.6540933333334
229.1228630528,-19.1940933333334
229.2484040842,-16.22076
229.37392918,-17.15076
229.4994383402,-10.8674266666667
229.6249315648,-13.2340933333333
229.7504088538,-11.22076
229.8758702072,-7.74742666666666
230.001315625,-7.57742666666666
230.1267451072,-8.54409333333333
230.2521586538,-0.954093333333333
230.3775562648,-1.94076
230.5029379402,-5.62742666666666
230.62830368,-2.67409333333333
230.7536534842,0.79924
230.8789873528,2.77590666666667
231.0043052858,14.2725733333333
231.1296072832,9.63257333333334
231.254893345,16.7425733333333
231.3801634712,22.7525733333333
231.5054176618,18.8325733333333
231.6306559168,22.6125733333333
231.7558782362,19.37924
231.88108462,30.07924
232.0062750682,28.8025733333333
232.1314495808,38.23924
232.2566081578,31.6525733333333
232.3817507992,37.4125733333333
232.506877505,36.2225733333333
232.6319882752,41.3059066666667
232.7570831098,50.8459066666667
232.8821620088,56.17924
233.0072249722,59.7659066666667
233.132272,57.76924
233.2573030922,55.21924
233.3823182488,67.68924
233.5073174698,68.1425733333333
233.6323007552,74.17924
233.757268105,66.38924
233.8822195192,72.0159066666667
234.0071549978,78.27924
234.1320745408,85.11924
234.2569781482,81.9059066666666
234.38186582,97.8225733333334
234.5067375562,93.8125733333333
234.6315933568,98.42924
234.7564332218,127.08924
234.8812571512,103.502573333333
235.006065145,109.17924
235.1308572032,118.445906666667
235.2556333258,121.502573333333
235.3803935128,124.455906666667
235.5051377642,136.125906666667
235.62986608,140.682573333333
235.7545784602,142.35924
235.8792749048,146.795906666667
236.0039554138,157.712573333333
236.1286199872,158.38924
236.253268625,165.142573333333
236.3779013272,178.41924
236.5025180938,181.375906666667
236.6271189248,184.145906666667
236.7517038202,193.73924
236.87627278,203.542573333333
237.0008258042,205.322573333333
237.1253628928,222.87924
237.2498840458,223.13924
237.3743892632,232.452573333333
237.498878545,242.235906666667
237.6233518912,251.19924
237.7478093018,256.62924
237.8722507768,269.792573333333
237.9966763162,274.432573333333
238.12108592,284.185906666667
238.2454795882,300.25924
238.3698573208,298.47924
238.4942191178,315.49924
238.6185649792,325.695906666667
238.742894905,335.14924
238.8672088952,345.285906666667
238.9915069498,359.742573333333
239.1157890688,370.26924
239.2400552522,381.425906666667
239.3643055,395.54924
239.4885398122,405.41924
239.6127581888,416.292573333334
239.7369606298,437.312573333334
239.8611471352,441.765906666667
239.985317705,459.972573333334
240.1094723392,476.062573333334
240.2336110378,487.162573333333
240.3577338008,504.45924
240.4818406282,512.11924
240.60593152,528.462573333333
240.7300064762,554.35924
240.8540654968,554.402573333334
240.9781085818,575.70924
241.1021357312,590.552573333334
241.226146945,613.23924
241.3501422232,629.195906666667
241.4741215658,639.625906666667
241.5980849728,657.205906666667
241.7220324442,671.24924
241.84596398,689.539240000001
241.9698795802,706.385906666667
242.0937792448,727.765906666667
242.2176629738,746.675906666667
242.3415307672,768.905906666667
242.465382625,787.362573333333
242.5892185472,805.725906666667
242.7130385338,819.612573333334
242.8368425848,844.412573333334
242.9606307002,863.092573333333
243.08440288,881.755906666667
243.2081591242,904.245906666667
243.3318994328,924.162573333334
243.4556238058,946.982573333333
243.5793322432,967.66924
243.703024745,989.96924
243.8267013112,1012.75257333333
243.9503619418,1029.63924
244.0740066368,1045.20590666667
244.1976353962,1058.50924
244.32124822,1083.31257333333
244.4448451082,1107.54924
244.5684260608,1134.74257333333
244.6919910778,1158.54590666667
244.8155401592,1180.31257333333
244.939073305,1208.04590666667
245.0625905152,1229.68257333333
245.1860917898,1253.40257333333
245.3095771288,1274.82590666667
245.4330465322,1301.82924
245.5565,1319.42590666667
245.6799375322,1348.30257333333
245.8033591288,1381.50257333333
245.9267647898,1395.34257333333
246.0501545152,1412.07257333333
246.173528305,1427.26924
246.2968861592,1447.40924
246.4202280778,1476.86590666667
246.5435540608,1512.97590666667
246.6668641082,1545.60257333333
246.79015822,1578.80257333333
246.9134363962,1609.61257333333
247.0366986368,1640.79257333333
247.1599449418,1662.98257333333
247.2831753112,1699.50590666667
247.406389745,1727.12590666667
247.5295882432,1750.32590666667
247.6527708058,1782.93924
247.7759374328,1809.46924
247.8990881242,1838.76257333333
248.02222288,1868.09257333333
248.1453417002,1892.49590666667
248.2684445848,1921.74924
248.3915315338,1950.25590666667
248.5146025472,1975.14924
248.637657625,1984.97590666667
248.7606967672,1990.19257333333
248.8837199738,2026.82590666667
249.0067272448,2066.36924
249.1297185802,2100.14590666667
249.25269398,2129.34257333333
249.3756534442,2161.07257333333
249.4985969728,2192.08257333333
249.6215245658,2234.57590666667
249.7444362232,2259.50257333334
249.867331945,2296.74924
249.9902117312,2325.42924
250.1130755818,2358.61590666667
250.2359234968,2398.43590666667
250.3587554762,2418.24257333334
250.48157152,2451.04257333334
250.6043716282,2482.83924
250.7271558008,2503.78590666667
250.8499240378,2537.52924
250.9726763392,2569.50924
251.095412705,2593.84590666667
251.2181331352,2621.54924
251.3408376298,2649.79257333333
251.4635261888,2681.20590666667
251.5861988122,2701.73257333334
251.7088555,2707.08257333333
251.8314962522,2722.16924
251.9541210688,2766.09590666667
252.0767299498,2803.73590666667
252.1993228952,2835.82590666667
252.321899905,2872.35257333334
252.4444609792,2903.02924
252.5670061178,2935.83257333334
252.6895353208,2967.87924
252.8120485882,3004.62924
252.93454592,3040.17590666667
253.0570273162,3066.14590666667
253.1794927768,3104.54257333334
253.3019423018,3133.45590666667
253.4243758912,3164.97924
253.546793545,3191.99257333333
253.6691952632,3227.46924
253.7915810458,3248.05257333333
253.9139508928,3274.72590666667
254.0363048042,3308.07924
254.15864278,3335.63257333333
254.2809648202,3365.66257333333
254.4032709248,3382.88590666667
254.5255610938,3405.32590666667
254.6478353272,3431.17590666667
254.770093625,3448.80590666667
254.8923359872,3467.63257333333
255.0145624138,3490.69924
255.1367729048,3510.65590666667
255.2589674602,3519.55924
255.38114608,3549.93590666667
255.5033087642,3586.62257333333
255.6254555128,3620.21924
255.7475863258,3646.32257333333
255.8697012032,3684.57590666667
255.991800145,3709.40257333333
256.1138831512,3747.52590666667
256.2359502218,3783.41590666667
256.3580013568,3818.42257333333
256.4800365562,3848.74590666667
256.60205582,3889.23590666667
256.7240591482,3919.37257333333
256.8460465408,3951.66924
256.9680179978,3979.09924
257.0899735192,4008.40590666667
257.211913105,4033.94590666667
257.3338367552,4057.83590666667
257.4557444698,4087.65924
257.5776362488,4104.40257333333
257.6995120922,4127.07924
257.821372,4144.67924
257.9432159722,4169.81590666667
258.0650440088,4194.11257333333
258.1868561098,4213.75924
258.3086522752,4240.42590666667
258.430432505,4254.68924
258.5521967992,4279.83924
258.6739451578,4304.01590666667
258.7956775808,4329.62590666667
258.9173940682,4354.09924
259.03909462,4365.74257333333
259.1607792362,4372.18257333333
259.2824479168,4390.11257333333
259.4041006618,4415.92257333333
259.5257374712,4437.27590666667
259.647358345,4462.60924
259.7689632832,4487.93590666667
259.8905522858,4501.38924
260.0121253528,4520.34924
260.1336824842,4533.41924
260.25522368,4557.20924
260.3767489402,4572.33590666666
260.4982582648,4593.92924
260.6197516538,4612.12257333333
260.7412291072,4633.22257333333
260.862690625,4658.03590666667
260.9841362072,4676.93590666666
261.1055658538,4699.70257333333
261.2269795648,4720.88924
261.3483773402,4736.15924
261.46975918,4753.59590666667
261.5911250842,4769.56590666667
261.7124750528,4790.16590666667
261.8338090858,4798.95590666667
261.9551271832,4821.03590666667
262.076429345,4855.12257333333
262.1977155712,4869.90590666667
262.3189858618,4887.03924
262.4402402168,4903.00590666667
262.5614786362,4915.23590666667
262.68270112,4932.36924
262.8039076682,4943.78590666667
262.9250982808,4962.72257333333
263.0462729578,4980.73257333333
263.1674316992,4991.02924
263.288574505,5007.13257333333
263.4097013752,5012.83924
263.5308123098,5018.70590666667
263.6519073088,5022.30590666667
263.7729863722,5038.22590666667
263.8940495,5053.98590666667
264.0150966922,5060.03924
264.1361279488,5082.51257333333
264.2571432698,5092.26590666667
264.3781426552,5107.94257333333
264.499126105,5129.18590666667
264.6200936192,5145.65257333333
264.7410451978,5160.18590666667
264.8619808408,5166.20590666667
264.9829005482,5192.64257333333
265.10380432,5196.03590666667
265.2246921562,5209.47590666667
265.3455640568,5221.12590666667
265.4664200218,5232.17257333333
265.5872600512,5236.92257333333
265.708084145,5251.87257333333
265.8288923032,5255.49590666667
265.9496845258,5268.66257333333
266.0704608128,5276.76590666667
266.1912211642,5278.48590666667
266.31196558,5284.25257333333
266.4326940602,5284.76590666667
266.5534066048,5293.40590666667
266.6741032138,5301.81257333333
266.7947838872,5299.03590666667
266.915448625,5303.67924
267.0360974272,5299.80590666667
267.1567302938,5304.33257333333
267.2773472248,5309.38590666667
267.3979482202,5318.73257333333
267.51853328,5318.77590666667
267.6391024042,5333.93924
267.7596555928,5345.02590666667
267.8801928458,5350.08924
268.0007141632,5356.01257333333
268.121219545,5377.38257333333
268.2417089912,5379.24590666667
268.3621825018,5386.37924
268.4826400768,5405.45924
268.6030817162,5410.62924
268.72350742,5418.20257333333
268.8439171882,5429.28590666667
268.9643110208,5442.15590666667
269.0846889178,5453.92924
269.2050508792,5460.65257333333
269.325396905,5461.66590666667
269.4457269952,5463.75590666667
269.5660411498,5472.98924
269.6863393688,5479.33924
269.8066216522,5489.36590666667
269.926888,5488.73590666667
270.0471384122,5493.16257333333
270.1673728888,5504.73257333333
270.2875914298,5507.80590666667
270.4077940352,5516.68257333333
270.527980705,5520.23924
270.6481514392,5519.78257333333
270.7683062378,5529.03257333333
270.8884451008,5533.14257333333
271.0085680282,5525.72590666667
271.12867502,5531.19257333333
271.2487660762,5525.90257333333
271.3688411968,5528.17590666667
271.4889003818,5539.06590666667
271.6089436312,5549.68924
271.728970945,5550.41924
271.8489823232,5551.65257333333
271.9689777658,5557.32257333333
272.0889572728,5566.11924
272.2089208442,5577.89590666667
272.32886848,5585.67590666667
272.4488001802,5586.69590666667
272.5687159448,5591.46590666667
272.6886157738,5606.00257333333
272.8084996672,5607.11924
272.928367625,5617.62257333333
273.0482196472,5633.25924
273.1680557338,5634.40257333333
273.2878758848,5651.58924
273.4076801002,5655.48924
273.52746838,5652.49257333333
273.6472407242,5656.41590666667
273.7669971328,5669.35924
273.8867376058,5672.09257333333
274.0064621432,5674.40590666667
274.126170745,5678.50590666667
274.2458634112,5684.99590666667
274.3655401418,5699.24257333333
274.4852009368,5699.73590666667
274.6048457962,5712.80257333333
274.72447472,5712.62257333333
274.8440877082,5721.07590666667
274.9636847608,5727.75257333333
275.0832658778,5736.83590666667
275.2028310592,5739.32924
275.322380305,5734.51924
275.4419136152,5749.22924
275.5614309898,5746.56257333333
275.6809324288,5746.98924
275.8004179322,5746.71590666667
275.9198875,5749.25924
276.0393411322,5761.15924
276.1587788288,5755.00590666667
276.2782005898,5765.79257333333
276.3976064152,5778.36590666667
276.516996305,5773.45257333333
276.6363702592,5785.07590666667
276.7557282778,5790.33590666667
276.8750703608,5795.66924
276.9943965082,5805.62257333333
277.11370672,5811.55257333333
277.2330009962,5813.52590666667
277.3522793368,5835.65924
277.4715417418,5841.08257333333
277.5907882112,5847.30257333333
277.710018745,5861.07257333333
277.8292333432,5864.29257333333
277.9484320058,5873.66924
278.0676147328,5878.62257333333
278.1867815242,5888.16924
278.30593238,5892.65924
278.4250673002,5902.23924
278.5441862848,5907.96257333333
278.6632893338,5919.43257333333
278.7823764472,5924.29257333333
278.901447625,5927.83924
279.0205028672,5933.44590666666
279.1395421738,5946.54590666666
279.2585655448,5946.44924
279.3775729802,5946.38257333333
279.49656448,5954.34257333333
279.6155400442,5952.53257333333
279.7344996728,5961.63590666666
279.8534433658,5961.39924
279.9723711232,5963.82924
280.091282945,5969.26257333333
280.2101788312,5966.83924
280.3290587818,5979.25257333333
280.4479227968,5973.15924
280.5667708762,5969.03924
280.68560302,5978.91924
280.8044192282,5980.15257333333
280.9232195008,5984.84257333333
281.0420038378,5992.64924
281.1607722392,5994.50257333333
281.279524705,6010.61590666667
281.3982612352,6008.68924
281.5169818298,6027.43257333333
281.6356864888,6037.08257333333
281.7543752122,6042.13590666666
281.873048,6046.59924
281.9917048522,6052.09924
282.1103457688,6062.48257333333
282.2289707498,6062.17257333333
282.3475797952,6069.41257333333
282.466172905,6073.69590666666
282.5847500792,6077.12590666666
282.7033113178,6076.08590666666
282.8218566208,6075.61590666667
282.9403859882,6065.87590666666
283.05889942,6065.06590666666
283.1773969162,6074.87590666666
283.2958784768,6079.84924
283.4143441018,6080.16924
283.5327937912,6081.83257333333
283.651227545,6089.21590666666
283.7696453632,6086.90924
283.8880472458,6090.37590666666
284.0064331928,6097.02924
284.1248032042,6102.53257333333
284.24315728,6103.82257333333
284.3614954202,6112.57590666667
284.4798176248,6118.89257333333
284.5981238938,6134.31590666666
284.7164142272,6143.11924
284.834688625,6145.62257333333
284.9529470872,6150.92590666666
285.0711896138,6146.59590666666
285.1894162048,6148.85590666666
285.3076268602,6155.82924
285.42582158,6161.20590666666
285.5440003642,6162.09590666666
285.6621632128,6167.27924
285.7803101258,6171.30924
285.8984411032,6173.38257333333
286.016556145,6170.96590666666
286.1346552512,6177.79590666666
286.2527384218,6185.00590666666
286.3708056568,6184.12590666666
286.4888569562,6184.14590666666
286.60689232,6192.13257333333
286.7249117482,6183.35257333333
286.8429152408,6191.04924
286.9609027978,6194.16924
287.0788744192,6200.00924
287.196830105,6209.69590666666
287.3147698552,6205.31257333333
287.4326936698,6206.73924
287.5506015488,6209.99924
287.6684934922,6212.98924
287.7863695,6219.01924
287.9042295722,6218.40257333333
288.0220737088,6218.34257333333
288.1399019098,6221.18257333333
288.2577141752,6224.05924
288.375510505,6217.89257333333
288.4932908992,6219.14257333333
288.6110553578,6215.18924
288.7288038808,6213.80257333333
288.8465364682,6211.36590666666
288.96425312,6213.11924
289.0819538362,6207.35924
289.1996386168,6216.79257333333
289.3173074618,6232.88924
289.4349603712,6235.59590666666
289.552597345,6237.67257333333
289.6702183832,6248.76590666666
289.7878234858,6252.28590666666
289.9054126528,6259.75590666666
290.0229858842,6268.82590666666
290.14054318,6274.32924
290.2580845402,6287.14924
290.3756099648,6292.90924
290.4931194538,6306.56590666666
290.6106130072,6313.88590666666
290.728090625,6320.99924
290.8455523072,6328.87257333333
290.9629980538,6341.33590666666
291.0804278648,6351.75257333333
291.1978417402,6360.30924
291.31523968,6366.25257333333
291.4326216842,6373.36257333333
291.5499877528,6381.52590666666
291.6673378858,6402.22257333333
291.7846720832,6407.90590666667
291.901990345,6416.09590666666
292.0192926712,6430.06924
292.1365790618,6438.86590666667
292.2538495168,6452.30924
292.3711040362,6457.12590666666
292.48834262,6472.26257333333
292.6055652682,6479.69257333333
292.7227719808,6488.56924
292.8399627578,6502.70924
292.9571375992,6514.32257333333
293.074296505,6529.24924
293.1914394752,6535.78590666667
293.3085665098,6540.43590666667
293.4256776088,6559.12590666666
293.5427727722,6562.98924
293.659852,6577.82924
293.7769152922,6590.31590666666
293.8939626488,6604.90924
294.0109940698,6612.41924
294.1280095552,6620.65924
294.245009105,6633.73924
294.3619927192,6644.00924
294.4789603978,6653.97257333333
294.5959121408,6662.87257333333
294.7128479482,6674.72924
294.82976782,6690.11924
294.9466717562,6693.61257333333
295.0635597568,6705.71924
295.1804318218,6724.64257333333
295.2972879512,6724.66590666667
295.414128145,6734.17924
295.5309524032,6747.59590666667
295.6477607258,6762.05257333333
295.7645531128,6761.70590666667
295.8813295642,6772.67257333333
295.99809008,6785.22257333333
296.1148346602,6799.06924
296.2315633048,6833.73924
296.3482760138,6815.47590666667
296.4649727872,6827.85257333333
296.581653625,6842.73257333333
296.6983185272,6858.35924
296.8149674938,6866.82590666667
296.9316005248,6874.83924
297.0482176202,6884.40590666667
297.16481878,6887.65257333333
297.2814040042,6900.78590666667
297.3979732928,6918.65257333333
297.5145266458,6928.05590666667
297.6310640632,6929.54590666667
297.747585545,6946.98257333333
297.8640910912,6960.46590666666
297.9805807018,6965.82590666667
298.0970543768,6973.98590666666
298.2135121162,6976.81590666666
298.32995392,6988.94590666666
298.4463797882,6995.32257333333
298.5627897208,6998.64924
298.6791837178,7006.05257333333
298.7955617792,7023.08924
298.911923905,7031.56924
299.0282700952,7042.20590666666
299.1446003498,7050.07590666667
299.2609146688,7055.26924
299.3772130522,7068.21590666666
299.4934955,7065.63257333333
299.6097620122,7119.11924
299.7260125888,7087.91924
299.8422472298,7100.33590666666
299.9584659352,7104.93924
300.074668705,7121.96924
300.1908555392,7131.59257333333
300.3070264378,7136.13257333333
300.4231814008,7140.45924
300.5393204282,7149.66590666666
300.65544352,7164.98924
300.7715506762,7165.81924
300.8876418968,7176.25924
301.0037171818,7179.58924
301.1197765312,7194.47257333333
301.235819945,7197.94924
