Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-28 11:32:14.267861
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1418.0458
218.2508,1445.1
218.442,1471.5917
218.6332,1500.8958
218.8244,1529.6708
219.0156,1558.0667
219.2067,1589.9708
219.3979,1622.925
219.589,1656.0792
219.7801,1690.1583
219.9712,1723.7458
220.1623,1760.1417
220.3533,1798.5667
220.5444,1837.7083
220.7354,1877.6875
220.9264,1918.725
221.1174,1962.0125
221.3083,2008.0
221.4993,2049.9583
221.6902,2093.8667
221.8812,2141.4208
222.0721,2190.3292
222.263,2239.4292
222.4538,2290.8458
222.6447,2343.225
222.8355,2397.2958
223.0264,2448.9583
223.2172,2504.0625
223.408,2560.8625
223.5987,2619.625
223.7895,2677.55
223.9802,2739.85
224.1709,2800.0125
224.3616,2864.8042
224.5524,2930.8167
224.743,2995.9792
224.9337,3059.3792
225.1243,3132.7083
225.315,3202.775
225.5056,3271.8833
225.6962,3342.2125
225.8867,3418.2333
226.0773,3492.1417
226.2678,3564.3875
226.4584,3644.1417
226.6489,3722.1167
226.8394,3796.25
227.0298,3877.5125
227.2203,3966.0333
227.4108,4054.8125
227.6012,4138.3583
227.7916,4221.55
227.982,4310.8125
228.1723,4397.5792
228.3627,4489.0583
228.5531,4574.6208
228.7434,4663.8208
228.9337,4757.5833
229.124,4851.2875
229.3143,4949.725
229.5045,5052.9833
229.6948,5154.2667
229.885,5257.7125
230.0752,5364.8417
230.2654,5471.7583
230.4556,5576.3792
230.6457,5680.3625
230.8358,5784.575
231.026,5887.4542
231.2161,5993.9458
231.4062,6100.1208
231.5963,6207.2667
231.7863,6313.9333
231.9764,6431.4125
232.1664,6549.25
232.3564,6666.9542
232.5464,6784.7292
232.7364,6903.3625
232.9263,7014.1667
233.1163,7139.4958
233.3062,7261.5333
233.4961,7396.6417
233.686,7514.4167
233.8758,7625.4292
234.0657,7738.8083
234.2555,7863.5667
234.4454,7985.8792
234.6352,8109.2667
234.825,8229.4
235.0147,8343.15
235.2045,8463.6583
235.3942,8582.7833
235.5839,8703.1042
235.7737,8822.0625
235.9633,8944.0292
236.153,9067.8542
236.3427,9195.6
236.5323,9317.5542
236.7219,9433.6958
236.9115,9536.8042
237.1011,9646.9458
237.2907,9770.6583
237.4803,9891.0542
237.6698,10004.65
237.8593,10124.7667
238.0488,10242.65
238.2383,10355.7958
238.4278,10472.5125
238.6172,10600.3042
238.8066,10718.8
238.9961,10833.0333
239.1855,10957.275
239.3748,11070.9208
239.5642,11180.8375
239.7536,11299.1333
239.9429,11407.8458
240.1322,11508.4708
240.3215,11621.1
240.5108,11731.6083
240.7001,11847.0917
240.8893,11955.9208
241.0786,12056.5875
241.2677,12157.8542
241.457,12275.925
241.6461,12359.5
241.8353,12447.0542
242.0244,12533.7917
242.2136,12623.6375
242.4027,12713.9542
242.5918,12805.2
242.7809,12888.1917
242.9699,12942.6042
243.159,12991.4167
243.348,13102.4875
243.537,13215.6667
243.726,13312.5083
243.915,13403.075
244.1039,13480.5958
244.2929,13533.3917
244.4818,13562.8917
244.6707,13633.6458
244.8596,13741.075
245.0485,13849.6958
245.2373,13953.3167
245.4262,14054.2833
245.615,14135.2042
245.8038,14203.9875
245.9926,14282.2792
246.1814,14368.6292
246.3701,14385.5
246.5589,14387.3917
246.7476,14456.4958
246.9363,14562.9458
247.1249,14663.275
247.3136,14757.7958
247.5023,14843.0167
247.6909,14933.525
247.8795,15009.6875
248.0681,15096.7208
248.2567,15171.6042
248.4453,15244.0125
248.6338,15315.125
248.8224,15350.4375
249.0109,15332.2875
249.1994,15372.9875
249.3878,15463.35
249.5763,15559.525
249.7648,15638.9208
249.9532,15717.9208
250.1416,15807.8375
250.33,15896.15
250.5183,15982.1208
250.7067,16044.9042
250.8951,16106.6083
251.0834,16164.1792
251.2717,16219.5167
251.46,16274.2208
251.6483,16328.6667
251.8365,16362.0
252.0247,16354.7542
252.213,16398.4375
252.4012,16456.55
252.5894,16546.9583
252.7775,16612.6375
252.9657,16666.7458
253.1538,16746.1375
253.3419,16802.1708
253.53,16844.2792
253.7181,16897.75
253.9062,16950.3792
254.0942,17005.8917
254.2823,17035.3167
254.4703,17062.775
254.6583,17099.7875
254.8463,17152.1458
255.0342,17175.8167
255.2222,17202.1458
255.4101,17215.8833
255.598,17206.7042
255.7859,17245.3625
255.9738,17311.1292
256.1616,17383.1417
256.3495,17450.0667
256.5373,17507.2833
256.7251,17587.4458
256.9129,17638.1875
257.1006,17684.9167
257.2884,17738.875
257.4761,17799.3458
257.6638,17838.1958
257.8515,17861.8042
258.0392,17893.3958
258.2269,17916.6417
258.4146,17943.8792
258.6022,17980.1292
258.7898,17992.4292
258.9774,18008.8417
259.165,18039.5625
259.3525,18067.55
259.5401,18080.1625
259.7276,18111.0417
259.9151,18144.5042
260.1026,18172.8333
260.2901,18211.9
260.4776,18251.7583
260.665,18322.2042
260.8524,18368.0583
261.0398,18421.2833
261.2272,18443.5083
261.4146,18445.0792
261.6019,18473.4917
261.7893,18510.4958
261.9766,18531.9
262.1639,18561.0875
262.3512,18563.7833
262.5384,18566.9958
262.7257,18571.9125
262.9129,18579.7083
263.1001,18590.2292
263.2873,18618.0042
263.4745,18631.8
263.6617,18609.7083
263.8488,18628.9
264.0359,18646.0708
264.2231,18650.4917
264.4101,18664.2542
264.5972,18675.8417
264.7842,18688.2958
264.9713,18690.8792
265.1583,18687.6167
265.3453,18703.45
265.5323,18720.6458
265.7193,18738.0708
265.9062,18763.2083
266.0931,18769.6
266.2801,18762.0667
266.4669,18782.8042
266.6538,18794.6583
266.8407,18807.2542
267.0276,18790.7667
267.2143,18781.4375
267.4012,18796.0125
267.588,18766.8167
267.7747,18766.8125
267.9615,18768.5625
268.1482,18755.7208
268.3349,18757.1417
268.5217,18750.1375
268.7083,18726.55
268.895,18715.5375
269.0817,18725.8375
269.2682,18714.7708
269.4549,18691.7958
269.6415,18652.025
269.8281,18641.925
270.0146,18649.175
270.2012,18652.25
270.3877,18657.575
270.5742,18644.2667
270.7607,18634.3833
270.9472,18625.5542
271.1336,18609.0208
271.32,18594.7333
271.5065,18574.7833
271.6929,18565.7292
271.8792,18568.9958
272.0656,18562.5833
272.252,18562.8167
272.4383,18553.9583
272.6246,18537.7375
272.8109,18525.1167
272.9972,18542.7167
273.1835,18547.4792
273.3697,18551.3542
273.5559,18549.9708
273.7421,18544.825
273.9283,18528.1833
274.1145,18519.275
274.3007,18512.0583
274.4868,18513.8583
274.6729,18533.4667
274.859,18532.65
275.0451,18526.8875
275.2311,18478.6375
275.4172,18476.8792
275.6032,18485.9125
275.7892,18490.5917
275.9752,18488.3542
276.1612,18495.675
276.3472,18469.8958
276.5331,18450.1083
276.719,18439.825
276.9049,18435.9083
277.0908,18413.4417
277.2767,18399.2708
277.4625,18399.5542
277.6484,18382.2583
277.8342,18357.6292
278.02,18346.9042
278.2057,18357.4708
278.3915,18369.9125
278.5772,18358.7167
278.763,18334.975
278.9487,18346.0458
279.1343,18352.4958
279.32,18332.5167
279.5057,18300.75
279.6913,18248.1042
279.877,18228.0625
280.0625,18213.9708
280.2481,18184.6292
280.4337,18152.1917
280.6192,18162.0375
280.8048,18169.9917
280.9903,18146.3958
281.1758,18117.625
281.3612,18081.675
281.5467,18064.225
281.7321,18074.1833
281.9175,18069.3
282.1029,18054.7167
282.2884,18046.8
282.4737,18011.9
282.6591,17983.6958
282.8444,17972.0333
283.0297,17964.8917
283.215,17954.5167
283.4002,17941.6917
283.5855,17906.8667
283.7707,17855.5875
283.956,17829.525
284.1412,17811.8
284.3264,17812.0917
284.5115,17823.4458
284.6967,17819.9917
284.8818,17791.4542
285.0669,17755.1167
285.252,17740.2292
285.4371,17735.8125
285.6222,17703.875
285.8072,17679.85
285.9922,17658.3792
286.1772,17658.6542
286.3622,17659.0958
286.5472,17628.8917
286.7321,17596.3792
286.9171,17601.0708
287.102,17595.9458
287.2869,17602.0792
287.4717,17616.4125
287.6566,17603.35
287.8415,17599.3583
288.0263,17579.8417
288.2111,17534.425
288.3959,17491.2333
288.5806,17485.6708
288.7654,17481.4208
288.9501,17508.7042
289.1348,17506.2875
289.3195,17497.9542
289.5042,17493.5792
289.6889,17502.1708
289.8735,17457.8292
290.0581,17435.4
290.2428,17397.2667
290.4273,17389.6542
290.6119,17397.9333
290.7965,17387.2333
290.981,17375.5292
291.1655,17363.6292
291.35,17312.2
291.5345,17273.8792
291.719,17267.175
291.9034,17262.9
292.0878,17280.8958
292.2722,17268.3833
292.4566,17239.0917
292.641,17238.8333
292.8253,17227.0333
293.0096,17201.5875
293.194,17205.0708
293.3783,17194.4292
293.5626,17192.5125
293.7468,17185.8583
293.9311,17180.9208
294.1153,17142.1875
294.2995,17081.2
294.4837,17039.0292
294.6678,17008.95
294.852,16983.1542
295.0361,16981.1792
295.2202,16979.0292
295.4043,16979.2375
295.5884,16963.6875
295.7725,16950.25
295.9565,16933.3167
296.1405,16882.35
296.3246,16863.0542
296.5085,16876.2292
296.6925,16888.8042
296.8764,16875.1292
297.0603,16854.9125
297.2443,16831.0333
297.4282,16801.4917
297.612,16766.9708
297.7959,16737.8083
297.9797,16720.1333
298.1635,16686.9958
298.3474,16699.7125
298.5311,16709.8417
298.7149,16673.3792
298.8987,16626.7208
299.0823,16603.05
299.2661,16560.0208
299.4498,16507.525
299.6334,16492.7708
299.8171,16487.8125
300.0007,16470.875
300.1843,16460.7708
300.368,16441.8958
300.5515,16418.025
300.7351,16401.8083
300.9186,16381.0542
301.1021,16347.7167
301.2857,16336.5
301.4691,16317.0625
301.6526,16313.775
301.8361,16286.8542
302.0195,16255.8083
302.2029,16239.8375
302.3863,16231.7792
302.5697,16197.9792
302.753,16191.6083
302.9364,16192.45
303.1197,16202.8667
303.303,16182.8
303.4863,16145.7
303.6696,16091.9167
303.8528,16053.9875
304.036,16029.5417
304.2192,16024.5125
304.4024,16003.3792
304.5856,15973.1208
304.7688,15958.075
304.9519,15946.1417
305.135,15924.0833
305.3181,15904.8917
305.5012,15884.9
305.6842,15878.6625
305.8673,15857.925
306.0504,15826.7667
306.2333,15780.425
306.4163,15763.3958
306.5993,15737.3708
306.7822,15722.2458
306.9652,15712.7042
307.1481,15679.9708
307.331,15651.4792
307.5139,15620.0917
307.6967,15589.7083
307.8796,15564.7042
308.0624,15540.1667
308.2452,15509.2208
308.428,15482.1167
308.6107,15471.7208
308.7935,15446.85
308.9762,15422.725
309.1589,15403.4833
309.3416,15380.7625
309.5243,15353.4
309.7069,15334.7292
309.8896,15306.3417
310.0721,15282.3917
310.2548,15263.1292
310.4373,15250.6792
310.6199,15243.2417
310.8024,15218.3083
310.985,15207.5417
311.1674,15168.05
311.3499,15126.0292
311.5324,15113.35
311.7148,15117.6333
311.8973,15085.1208
312.0797,15065.7167
312.2621,15050.3208
312.4445,15029.875
312.6268,14993.9833
312.8091,14981.0458
312.9915,14942.6333
313.1738,14921.0125
313.356,14880.8208
313.5383,14850.1125
313.7206,14834.725
313.9027,14803.0292
314.085,14784.0625
314.2672,14770.2292
314.4493,14751.9833
314.6314,14746.0083
314.8136,14739.7458
314.9957,14709.8333
315.1778,14669.8458
315.3598,14658.1458
315.5419,14645.75
315.724,14626.9042
315.9059,14606.175
316.088,14582.9292
316.2699,14583.7083
316.4519,14566.8833
316.6338,14537.1458
316.8157,14489.0
316.9977,14466.9792
317.1795,14471.1333
317.3614,14468.0875
317.5432,14457.1458
317.7251,14424.0458
317.9069,14383.7458
318.0887,14369.0667
318.2704,14340.9125
318.4522,14325.6792
318.6339,14321.8
318.8156,14336.1083
318.9973,14317.3083
319.179,14310.3792
319.3607,14299.9875
319.5423,14297.3292
319.7239,14277.0875
319.9055,14259.5833
320.0871,14234.6667
320.2687,14223.6625
320.4502,14213.6458
320.6317,14181.9292
320.8132,14177.4917
320.9947,14164.7542
321.1761,14156.2333
321.3576,14144.4417
321.5391,14137.6292
321.7205,14120.5958
321.9019,14102.3083
322.0832,14073.675
322.2646,14040.3
322.4459,14022.8
322.6272,13997.4208
322.8085,13974.65
322.9898,13957.6083
323.1711,13938.6542
323.3523,13920.125
323.5335,13909.95
323.7147,13926.3
323.8959,13952.7208
324.0771,13952.7583
324.2582,13935.35
324.4393,13926.55
324.6204,13928.6042
324.8015,13913.975
324.9826,13916.0667
325.1637,13928.5125
325.3447,13921.475
325.5257,13919.0167
325.7067,13909.0375
325.8877,13870.95
326.0686,13833.2
326.2496,13819.9333
326.4305,13790.8458
326.6114,13773.0083
326.7922,13765.0917
326.9731,13764.2375
327.1539,13746.6583
327.3347,13749.8833
327.5155,13748.0333
327.6963,13769.8958
327.8771,13767.1042
328.0578,13734.3125
328.2385,13686.3417
328.4193,13666.5167
328.5999,13649.0042
328.7806,13616.0417
328.9613,13625.3542
329.1419,13618.1083
329.3225,13609.9792
329.5031,13590.9625
329.6837,13566.3333
329.8642,13545.8833
330.0447,13532.4458
330.2252,13509.2875
330.4057,13474.4792
330.5862,13459.7375
330.7667,13460.5208
330.9471,13482.975
331.1275,13478.8583
331.3079,13441.5042
331.4883,13413.1042
331.6687,13409.05
331.849,13382.8875
332.0293,13348.9875
332.2096,13323.2917
332.3899,13320.1583
332.5702,13324.775
332.7504,13332.7625
332.9306,13328.1542
333.1108,13305.8875
333.291,13275.8625
333.4712,13272.7042
333.6514,13265.2792
333.8315,13249.625
334.0116,13240.55
334.1917,13234.8208
334.3717,13235.7792
334.5518,13239.4
334.7318,13222.4792
334.9119,13202.7083
335.0918,13195.1167
335.2718,13196.5958
335.4518,13195.2667
335.6317,13185.575
335.8116,13184.325
335.9915,13158.7
336.1714,13109.7583
336.3513,13104.6583
336.5311,13111.5167
336.7109,13116.3667
336.8907,13094.25
337.0705,13047.6917
337.2502,13001.2292
337.43,12989.0875
337.6097,12975.125
337.7894,12963.6958
337.9691,12957.8042
338.1488,12962.6542
338.3284,12964.2375
338.508,12979.0042
338.6877,12975.1917
338.8672,12963.3917
339.0468,12938.2125
339.2263,12910.4542
339.4059,12915.3833
339.5854,12953.15
339.7649,12935.3583
339.9443,12921.7208
340.1238,12919.45
340.3032,12911.6333
340.4826,12907.0792
340.662,12878.4042
340.8414,12838.8917
341.0207,12843.5208
341.2001,12854.525
341.3794,12841.85
341.5587,12861.4542
341.738,12855.1792
341.9172,12838.9458
342.0965,12831.0667
342.2757,12777.575
342.4549,12729.8333
342.6341,12738.6125
342.8132,12732.8333
342.9923,12769.625
343.1715,12804.7125
343.3506,12813.6792
343.5296,12758.9333
343.7087,12722.5125
343.8878,12691.4292
344.0668,12664.0167
344.2458,12646.2708
344.4248,12622.4667
344.6037,12614.7542
344.7827,12619.9667
344.9616,12608.9417
345.1405,12619.1875
345.3194,12617.4458
345.4982,12595.0875
345.6771,12574.8708
345.8559,12571.0583
346.0347,12556.9542
346.2135,12539.4917
346.3923,12549.8875
346.571,12542.15
346.7498,12517.2417
346.9285,12536.0083
347.1071,12518.1333
347.2859,12478.1708
347.4645,12486.6792
347.6431,12496.7083
347.8217,12518.7333
348.0003,12533.8833
348.1789,12502.7125
348.3574,12457.8417
348.5359,12425.7417
348.7145,12399.7125
348.893,12396.8167
349.0714,12390.1125
349.2499,12362.4833
349.4283,12331.6083
349.6068,12297.7875
349.7852,12285.5667
349.9635,12296.0417
350.1419,12303.5208
350.3202,12291.1125
350.4985,12263.925
350.6768,12238.7333
350.8551,12228.95
351.0334,12210.9167
351.2116,12186.3708
351.3898,12183.1292
351.568,12171.1542
351.7462,12184.1542
351.9243,12173.5958
352.1025,12142.6792
352.2806,12124.5208
352.4587,12110.1333
352.6368,12091.8042
352.8148,12072.5625
352.9929,12060.4375
353.1709,12068.4958
353.3489,12061.6083
353.5268,12049.1833
353.7048,12024.5458
353.8828,12016.5292
354.0607,11997.6708
354.2386,11989.65
354.4165,11978.5375
354.5943,11963.6958
354.7722,11953.4542
354.95,11970.3375
355.1278,11969.1792
355.3056,11935.9708
355.4833,11889.6333
355.6611,11856.7625
355.8388,11829.4083
356.0165,11812.6792
356.1942,11825.95
356.3719,11849.375
356.5495,11825.0208
356.7271,11803.5833
356.9047,11797.0792
357.0823,11784.6833
357.2599,11793.2625
357.4374,11784.3167
357.6149,11755.7458
357.7924,11718.8083
357.9699,11704.6333
358.1474,11684.4667
358.3248,11651.1083
358.5023,11633.65
358.6797,11600.1458
358.8571,11590.1833
359.0344,11588.0083
359.2118,11569.8792
359.3891,11557.425
359.5664,11552.1583
359.7437,11547.5833
359.9209,11516.2208
360.0982,11490.0167
360.2754,11460.7917
360.4526,11467.7667
360.6298,11469.9583
360.807,11462.3833
360.9841,11436.2083
361.1613,11415.5125
361.3383,11433.3042
361.5154,11440.0875
361.6925,11421.5542
361.8695,11394.15
362.0466,11374.2625
362.2236,11369.8208
362.4005,11363.8542
362.5775,11349.4375
362.7545,11318.0208
362.9314,11297.9083
363.1083,11289.6458
363.2852,11295.9
363.462,11286.1625
363.6389,11284.5083
363.8157,11271.5417
363.9925,11252.1125
364.1693,11236.025
364.346,11199.9333
364.5228,11192.5917
364.6996,11207.9375
364.8762,11204.7083
365.0529,11216.0542
365.2296,11215.6458
365.4062,11228.7792
365.5829,11215.0833
365.7595,11194.0125
365.9361,11210.7375
366.1126,11200.0958
366.2892,11243.8375
366.4657,11386.0917
366.6422,11502.9417
366.8186,11478.6708
366.9951,11540.4667
367.1716,11488.7625
367.348,11447.5167
367.5244,11501.0917
367.7008,11508.5
367.8772,11482.1042
368.0535,11334.8417
368.2298,11376.3875
368.4061,11475.9542
368.5824,11396.1833
368.7586,11463.7542
368.9349,11511.7625
369.1111,11398.2625
369.2873,11298.9625
369.4635,11305.5958
369.6396,11314.1333
369.8158,11225.075
369.9919,11216.3458
370.168,11246.6375
370.3441,11257.1
370.5202,11164.8167
370.6962,11092.4208
370.8722,11055.8792
371.0482,11055.0083
371.2242,11091.9208
371.4002,11187.8708
371.5761,11228.3792
371.752,11162.4583
371.9279,11159.175
372.1038,11170.4625
372.2796,11116.5125
372.4555,11126.0417
372.6313,11158.4167
372.8071,11115.3042
372.9829,11080.7542
373.1586,11087.9708
373.3344,11106.2208
373.5101,11051.5375
373.6858,11051.7417
373.8615,11033.6583
374.0371,11054.8458
374.2127,11154.3625
374.3884,11157.3792
374.564,11098.7792
374.7395,11081.5
374.9151,11097.5875
375.0906,11228.5125
375.2661,11348.3833
375.4416,11303.125
375.6171,11365.6708
375.7925,11442.9542
375.968,11465.7
376.1434,11372.7167
376.3188,11301.0708
376.4941,11283.5083
376.6695,11332.8
376.8448,11359.3292
377.0201,11393.6333
377.1954,11370.1583
377.3707,11433.7125
377.5459,11481.2917
377.7212,11575.9042
377.8964,11872.825
378.0715,12015.5875
378.2467,11818.2833
378.4218,11891.5458
378.597,11753.7167
378.7721,11628.3208
378.9472,11664.7958
379.1222,11733.3125
379.2973,11933.575
379.4723,12230.4417
379.6473,12373.9958
379.8223,12177.0792
379.9972,11938.1208
380.1722,11824.4042
380.3471,11784.6833
380.522,11763.5292
380.6969,11716.225
380.8717,11898.8042
381.0466,11848.7833
381.2214,11734.9792
381.3962,11716.4
381.571,11624.5458
381.7457,11555.7667
381.9204,11651.0333
382.0952,11615.775
382.2699,11714.8167
382.4445,11994.6125
382.6192,12084.1375
382.7938,12323.5375
382.9685,12569.0625
383.1431,12334.275
383.3176,11978.7125
383.4922,11841.7958
383.6667,11822.8625
383.8412,11766.7417
384.0157,11673.7917
384.1902,11730.7833
384.3646,11877.2333
384.5391,11861.9083
384.7134,11890.3333
384.8878,12057.925
385.0622,12292.6292
385.2365,12217.3083
385.4109,11908.3083
385.5852,11836.2542
385.7594,11875.3125
385.9337,11948.6833
386.1079,12072.1208
386.2822,12324.3667
386.4564,12461.4292
386.6306,12201.575
386.8047,12264.6042
386.9789,12440.1417
387.153,12457.425
387.3271,12850.325
387.5012,12820.1375
387.6752,13045.3917
387.8492,13376.7542
388.0233,13243.5833
388.1972,12960.5125
388.3712,13025.9208
388.5452,13004.5708
388.7191,13045.0625
388.893,13419.4208
389.0669,13451.6875
389.2408,12866.2125
389.4146,12378.25
389.5884,12101.7458
389.7623,11884.525
389.9361,11841.9167
390.1098,11890.6167
390.2835,11994.125
390.4573,11979.7458
390.631,11967.625
390.8047,12147.65
390.9784,12291.0417
391.152,12200.3583
391.3256,12255.8708
391.4992,12368.3083
391.6728,12219.7
391.8464,12311.4958
392.0199,12599.3167
392.1934,12558.1792
392.3669,12661.55
392.5403,12879.1833
392.7138,12989.325
392.8873,13205.0833
393.0607,13496.2792
393.2341,13657.9583
393.4074,13712.2625
393.5808,13247.6875
393.7542,12971.0583
393.9274,13024.3542
394.1007,12811.2667
394.274,12965.6792
394.4472,12933.4083
394.6205,13062.6042
394.7937,13475.7458
394.9668,13734.9333
395.14,13482.3917
395.3131,13091.8208
395.4863,12741.8875
395.6594,12694.3958
395.8325,12539.6292
396.0055,12496.2
396.1786,12525.2417
396.3516,12609.9208
396.5246,12529.7333
396.6975,12395.9417
396.8705,12403.3375
397.0434,12804.9458
397.2163,12534.975
397.3892,12427.7042
397.5621,12658.4542
397.735,12862.8
397.9077,13175.275
398.0806,13332.8375
398.2534,13097.2708
398.4261,13283.2625
398.5989,13408.7083
398.7716,13867.2333
398.9443,13800.3167
399.117,13616.95
399.2896,13443.5083
399.4623,13280.875
399.6349,13165.7333
399.8075,12983.2042
399.9801,12735.3667
400.1526,12728.8458
400.3252,12430.4833
400.4977,12138.675
400.6702,12076.0208
400.8427,12023.95
401.0151,12122.3708
401.1875,12125.1417
401.36,12110.4208
401.5323,12165.475
401.7047,11992.0833
401.877,11916.7792
402.0494,11907.8417
402.2216,12017.4625
402.394,12220.9125
402.5662,12133.0875
402.7385,12144.3125
402.9107,12119.0083
403.0829,12091.35
403.2551,12079.0958
403.4272,11971.6417
403.5994,11980.8583
403.7715,12105.4
403.9436,12271.2875
404.1156,12237.9042
