Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-28 15:33:40.430113
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.3625
218.2508,1478.5917
218.442,1505.8458
218.6332,1537.725
218.8244,1567.6042
219.0156,1595.6708
219.2067,1628.4375
219.3979,1661.4625
219.589,1697.025
219.7801,1730.4417
219.9712,1767.3708
220.1623,1806.25
220.3533,1844.4083
220.5444,1884.5
220.7354,1925.4167
220.9264,1968.1042
221.1174,2013.7375
221.3083,2059.5208
221.4993,2104.0167
221.6902,2147.4292
221.8812,2197.7083
222.0721,2248.025
222.263,2300.2708
222.4538,2352.8583
222.6447,2406.4625
222.8355,2462.2875
223.0264,2517.6375
223.2172,2573.1125
223.408,2633.3125
223.5987,2693.6667
223.7895,2753.7208
223.9802,2817.9667
224.1709,2881.7917
224.3616,2947.55
224.5524,3015.0792
224.743,3082.25
224.9337,3149.0292
225.1243,3226.5333
225.315,3297.5417
225.5056,3367.975
225.6962,3442.0625
225.8867,3519.6708
226.0773,3598.2125
226.2678,3674.9208
226.4584,3754.1125
226.6489,3836.5583
226.8394,3914.1458
227.0298,3997.9125
227.2203,4084.8375
227.4108,4180.0625
227.6012,4267.8083
227.7916,4353.1125
227.982,4444.525
228.1723,4533.0958
228.3627,4628.225
228.5531,4716.7
228.7434,4810.15
228.9337,4907.0083
229.124,5005.4375
229.3143,5106.475
229.5045,5212.3792
229.6948,5317.1708
229.885,5427.4792
230.0752,5536.0375
230.2654,5644.0875
230.4556,5756.5833
230.6457,5863.4958
230.8358,5969.7125
231.026,6080.9042
231.2161,6187.4417
231.4062,6299.1542
231.5963,6406.9792
231.7863,6518.4875
231.9764,6640.6208
232.1664,6761.4667
232.3564,6887.2208
232.5464,7007.4625
232.7364,7129.2917
232.9263,7247.5
233.1163,7373.4833
233.3062,7501.2292
233.4961,7639.125
233.686,7763.8583
233.8758,7877.9083
234.0657,7995.3167
234.2555,8126.1917
234.4454,8256.5292
234.6352,8380.9917
234.825,8505.1708
235.0147,8625.9208
235.2045,8751.0125
235.3942,8872.3583
235.5839,8999.4
235.7737,9121.8833
235.9633,9244.1167
236.153,9378.3125
236.3427,9510.55
236.5323,9633.5292
236.7219,9754.9958
236.9115,9861.6792
237.1011,9977.4042
237.2907,10105.325
237.4803,10231.0625
237.6698,10349.8083
237.8593,10475.0292
238.0488,10589.4417
238.2383,10711.6458
238.4278,10834.5292
238.6172,10964.1583
238.8066,11084.2958
238.9961,11205.1958
239.1855,11333.1667
239.3748,11453.1125
239.5642,11568.7125
239.7536,11687.2167
239.9429,11802.8167
240.1322,11906.7917
240.3215,12021.525
240.5108,12137.775
240.7001,12254.7333
240.8893,12370.3917
241.0786,12474.7708
241.2677,12578.8167
241.457,12704.9292
241.6461,12784.6792
241.8353,12877.725
242.0244,12973.3208
242.2136,13064.5625
242.4027,13159.225
242.5918,13248.9208
242.7809,13340.5833
242.9699,13396.3375
243.159,13446.0667
243.348,13558.1917
243.537,13676.9583
243.726,13777.7833
243.915,13867.9292
244.1039,13951.1458
244.2929,14009.8
244.4818,14038.1083
244.6707,14110.4708
244.8596,14225.1375
245.0485,14335.1125
245.2373,14443.5917
245.4262,14546.2125
245.615,14627.5875
245.8038,14701.6458
245.9926,14788.5333
246.1814,14874.7375
246.3701,14895.4333
246.5589,14895.7
246.7476,14962.8625
246.9363,15076.6417
247.1249,15182.5208
247.3136,15276.3
247.5023,15361.2792
247.6909,15461.6167
247.8795,15540.5875
248.0681,15629.4958
248.2567,15705.2792
248.4453,15782.1958
248.6338,15855.6958
248.8224,15899.4208
249.0109,15876.9583
249.1994,15911.1458
249.3878,16006.175
249.5763,16106.8917
249.7648,16190.4958
249.9532,16272.3625
250.1416,16366.3875
250.33,16458.3708
250.5183,16549.8042
250.7067,16614.0708
250.8951,16677.4667
251.0834,16738.3458
251.2717,16794.2167
251.46,16854.85
251.6483,16910.7417
251.8365,16951.0917
252.0247,16940.675
252.213,16978.3333
252.4012,17048.2042
252.5894,17146.5875
252.7775,17206.6
252.9657,17268.6542
253.1538,17346.8667
253.3419,17406.2417
253.53,17454.5958
253.7181,17504.025
253.9062,17562.8583
254.0942,17614.1292
254.2823,17648.375
254.4703,17682.0458
254.6583,17725.1792
254.8463,17771.225
255.0342,17796.7708
255.2222,17829.1292
255.4101,17837.75
255.598,17827.4083
255.7859,17867.9542
255.9738,17934.525
256.1616,18009.5667
256.3495,18083.0917
256.5373,18135.7
256.7251,18223.7417
256.9129,18275.4583
257.1006,18325.8292
257.2884,18382.8125
257.4761,18449.2083
257.6638,18491.4125
257.8515,18516.3625
258.0392,18545.5833
258.2269,18569.7708
258.4146,18596.3083
258.6022,18637.5042
258.7898,18645.7083
258.9774,18666.2083
259.165,18699.3125
259.3525,18734.775
259.5401,18743.45
259.7276,18775.6958
259.9151,18815.6417
260.1026,18844.0375
260.2901,18886.6458
260.4776,18919.65
260.665,18986.2375
260.8524,19044.6583
261.0398,19099.3667
261.2272,19122.7042
261.4146,19132.0708
261.6019,19158.8292
261.7893,19192.225
261.9766,19220.9833
262.1639,19250.9792
262.3512,19249.7583
262.5384,19256.7417
262.7257,19258.1708
262.9129,19274.0375
263.1001,19285.8417
263.2873,19313.7042
263.4745,19328.6292
263.6617,19305.2458
263.8488,19324.7458
264.0359,19338.7417
264.2231,19346.8375
264.4101,19361.8167
264.5972,19381.7042
264.7842,19390.4042
264.9713,19395.5042
265.1583,19394.4292
265.3453,19405.575
265.5323,19426.775
265.7193,19443.8583
265.9062,19471.825
266.0931,19476.8542
266.2801,19476.8167
266.4669,19496.0583
266.6538,19504.675
266.8407,19522.5375
267.0276,19509.3833
267.2143,19496.0917
267.4012,19511.725
267.588,19483.5042
267.7747,19479.5958
267.9615,19481.525
268.1482,19470.3042
268.3349,19476.6292
268.5217,19473.0292
268.7083,19444.4083
268.895,19432.8917
269.0817,19440.4542
269.2682,19434.7917
269.4549,19411.9208
269.6415,19374.3375
269.8281,19361.075
270.0146,19370.1833
270.2012,19371.5958
270.3877,19372.775
270.5742,19363.9875
270.7607,19354.2125
270.9472,19345.1583
271.1336,19333.2708
271.32,19319.1375
271.5065,19292.8875
271.6929,19285.975
271.8792,19295.0
272.0656,19288.075
272.252,19281.025
272.4383,19278.7708
272.6246,19262.6
272.8109,19250.9917
272.9972,19269.4
273.1835,19276.0292
273.3697,19281.1542
273.5559,19276.7875
273.7421,19277.3125
273.9283,19264.3417
274.1145,19248.9833
274.3007,19247.9542
274.4868,19247.4667
274.6729,19267.0917
274.859,19261.25
275.0451,19257.6792
275.2311,19203.1583
275.4172,19207.5708
275.6032,19216.6583
275.7892,19229.1833
275.9752,19218.4083
276.1612,19226.5625
276.3472,19199.2667
276.5331,19185.0917
276.719,19172.1208
276.9049,19170.0083
277.0908,19149.9375
277.2767,19135.9875
277.4625,19130.9417
277.6484,19117.7875
277.8342,19092.0167
278.02,19083.0792
278.2057,19093.4792
278.3915,19104.7333
278.5772,19099.3042
278.763,19071.525
278.9487,19085.1042
279.1343,19090.2708
279.32,19070.0542
279.5057,19037.6333
279.6913,18983.525
279.877,18966.3
280.0625,18950.5542
280.2481,18919.6583
280.4337,18891.65
280.6192,18902.9333
280.8048,18911.2625
280.9903,18886.2833
281.1758,18855.9583
281.3612,18817.4875
281.5467,18798.6333
281.7321,18811.775
281.9175,18807.3083
282.1029,18793.0875
282.2884,18784.3333
282.4737,18751.5833
282.6591,18720.2625
282.8444,18707.3083
283.0297,18698.5125
283.215,18691.1042
283.4002,18677.6667
283.5855,18640.5167
283.7707,18585.6917
283.956,18562.9833
284.1412,18546.375
284.3264,18543.3292
284.5115,18553.2042
284.6967,18551.6417
284.8818,18524.675
285.0669,18485.45
285.252,18469.0083
285.4371,18461.9167
285.6222,18431.8083
285.8072,18407.0792
285.9922,18384.8042
286.1772,18384.0042
286.3622,18388.4083
286.5472,18356.5958
286.7321,18316.9417
286.9171,18329.6583
287.102,18322.8083
287.2869,18328.475
287.4717,18346.7833
287.6566,18336.3958
287.8415,18322.7125
288.0263,18305.5208
288.2111,18260.8167
288.3959,18214.8833
288.5806,18208.0833
288.7654,18205.475
288.9501,18229.0
289.1348,18229.9958
289.3195,18218.8125
289.5042,18217.8208
289.6889,18223.7625
289.8735,18177.7917
290.0581,18159.8833
290.2428,18119.5792
290.4273,18108.4375
290.6119,18116.6875
290.7965,18104.3625
290.981,18094.9333
291.1655,18081.9833
291.35,18026.4333
291.5345,17989.65
291.719,17982.6292
291.9034,17977.4875
292.0878,17995.8583
292.2722,17984.1917
292.4566,17954.5625
292.641,17954.3833
292.8253,17944.1
293.0096,17918.675
293.194,17913.3083
293.3783,17904.1208
293.5626,17905.675
293.7468,17898.4708
293.9311,17890.5375
294.1153,17850.5417
294.2995,17788.2083
294.4837,17746.1208
294.6678,17711.4625
294.852,17690.9833
295.0361,17687.0417
295.2202,17679.1958
295.4043,17684.3667
295.5884,17663.875
295.7725,17653.0167
295.9565,17629.5667
296.1405,17583.2917
296.3246,17557.0667
296.5085,17575.7292
296.6925,17585.3042
296.8764,17573.2417
297.0603,17552.9208
297.2443,17529.025
297.4282,17493.975
297.612,17456.8333
297.7959,17426.8625
297.9797,17408.8917
298.1635,17369.4875
298.3474,17388.5917
298.5311,17398.9083
298.7149,17360.0417
298.8987,17312.0333
299.0823,17284.7833
299.2661,17244.6125
299.4498,17187.1042
299.6334,17173.8167
299.8171,17167.625
300.0007,17149.6583
300.1843,17137.2
300.368,17121.0208
300.5515,17096.3792
300.7351,17074.0208
300.9186,17057.0917
301.1021,17024.6667
301.2857,17006.5958
301.4691,16992.4333
301.6526,16993.3042
301.8361,16957.875
302.0195,16927.3583
302.2029,16909.5417
302.3863,16895.8208
302.5697,16867.6208
302.753,16856.2542
302.9364,16858.8833
303.1197,16864.0875
303.303,16845.4917
303.4863,16807.0208
303.6696,16749.1917
303.8528,16708.375
304.036,16686.5
304.2192,16675.0875
304.4024,16663.1208
304.5856,16627.0792
304.7688,16612.8375
304.9519,16601.7042
305.135,16577.6292
305.3181,16554.8792
305.5012,16529.6167
305.6842,16522.975
305.8673,16505.4625
306.0504,16470.7167
306.2333,16420.9542
306.4163,16404.2208
306.5993,16381.2667
306.7822,16365.675
306.9652,16349.7083
307.1481,16316.6417
307.331,16288.7167
307.5139,16259.5167
307.6967,16222.4625
307.8796,16195.325
308.0624,16174.25
308.2452,16145.1792
308.428,16112.5208
308.6107,16100.7833
308.7935,16071.9333
308.9762,16051.5833
309.1589,16030.3083
309.3416,16008.5667
309.5243,15981.2292
309.7069,15959.2292
309.8896,15927.1625
310.0721,15900.2958
310.2548,15883.4375
310.4373,15868.4625
310.6199,15862.1
310.8024,15836.025
310.985,15816.9667
311.1674,15775.125
311.3499,15733.525
311.5324,15723.8208
311.7148,15725.6208
311.8973,15694.1792
312.0797,15673.525
312.2621,15656.9708
312.4445,15634.6292
312.6268,15605.125
312.8091,15584.9792
312.9915,15541.425
313.1738,15521.8542
313.356,15480.075
313.5383,15443.8625
313.7206,15425.2208
313.9027,15392.3625
314.085,15374.5875
314.2672,15362.7208
314.4493,15348.2
314.6314,15338.7417
314.8136,15330.6375
314.9957,15295.325
315.1778,15259.6083
315.3598,15242.6333
315.5419,15229.8458
315.724,15214.4292
315.9059,15192.4458
316.088,15170.4167
316.2699,15167.6458
316.4519,15151.8333
316.6338,15120.0542
316.8157,15069.7375
316.9977,15043.2833
317.1795,15044.7333
317.3614,15040.3583
317.5432,15029.0292
317.7251,14995.0708
317.9069,14955.5208
318.0887,14938.9042
318.2704,14909.5875
318.4522,14891.7125
318.6339,14889.4833
318.8156,14902.2708
318.9973,14883.6875
319.179,14874.3708
319.3607,14872.7167
319.5423,14866.5458
319.7239,14843.1125
319.9055,14819.6375
320.0871,14802.3917
320.2687,14783.6833
320.4502,14769.1167
320.6317,14737.5625
320.8132,14736.7875
320.9947,14720.8625
321.1761,14714.7625
321.3576,14706.7583
321.5391,14694.7833
321.7205,14680.2
321.9019,14656.5083
322.0832,14628.3333
322.2646,14595.5333
322.4459,14573.4542
322.6272,14546.4417
322.8085,14526.525
322.9898,14510.8958
323.1711,14488.0667
323.3523,14466.2542
323.5335,14454.8292
323.7147,14475.1833
323.8959,14500.6167
324.0771,14498.4417
324.2582,14480.2917
324.4393,14467.5083
324.6204,14465.5708
324.8015,14452.6333
324.9826,14455.2708
325.1637,14473.4208
325.3447,14463.6542
325.5257,14458.575
325.7067,14447.4958
325.8877,14406.5667
326.0686,14369.8167
326.2496,14352.4917
326.4305,14320.0
326.6114,14304.0917
326.7922,14297.85
326.9731,14296.7458
327.1539,14280.6375
327.3347,14279.3042
327.5155,14280.1333
327.6963,14300.0375
327.8771,14302.875
328.0578,14263.1292
328.2385,14211.3875
328.4193,14194.8167
328.5999,14176.1083
328.7806,14145.1458
328.9613,14147.7417
329.1419,14138.1583
329.3225,14132.9333
329.5031,14110.1958
329.6837,14083.1583
329.8642,14060.5542
330.0447,14045.9333
330.2252,14020.7333
330.4057,13987.5667
330.5862,13974.2708
330.7667,13970.7167
330.9471,13993.8458
331.1275,13992.2333
331.3079,13951.7708
331.4883,13920.3125
331.6687,13917.8042
331.849,13890.4333
332.0293,13858.8625
332.2096,13835.1833
332.3899,13825.0875
332.5702,13831.6833
332.7504,13843.4792
332.9306,13838.0708
333.1108,13813.7
333.291,13779.8083
333.4712,13773.4042
333.6514,13771.05
333.8315,13755.6833
334.0116,13743.8375
334.1917,13744.9875
334.3717,13747.0083
334.5518,13746.8458
334.7318,13726.0
334.9119,13706.6958
335.0918,13703.4917
335.2718,13703.5875
335.4518,13696.5208
335.6317,13684.4958
335.8116,13685.5875
335.9915,13666.9125
336.1714,13616.6917
336.3513,13609.625
336.5311,13614.7083
336.7109,13616.4292
336.8907,13593.9667
337.0705,13548.3792
337.2502,13501.2833
337.43,13488.9417
337.6097,13463.5667
337.7894,13454.6125
337.9691,13453.3292
338.1488,13454.2375
338.3284,13458.5542
338.508,13469.5
338.6877,13471.2875
338.8672,13456.2042
339.0468,13427.2292
339.2263,13401.6458
339.4059,13403.2042
339.5854,13447.9292
339.7649,13425.8
339.9443,13406.3542
340.1238,13405.9292
340.3032,13397.9042
340.4826,13396.8583
340.662,13362.7708
340.8414,13326.5417
341.0207,13330.2708
341.2001,13341.2667
341.3794,13333.0417
341.5587,13353.1667
341.738,13347.0292
341.9172,13323.6208
342.0965,13310.9167
342.2757,13262.925
342.4549,13208.8708
342.6341,13218.5917
342.8132,13209.1292
342.9923,13246.7667
343.1715,13283.725
343.3506,13305.0292
343.5296,13240.8167
343.7087,13200.7167
343.8878,13169.7417
344.0668,13150.85
344.2458,13134.2167
344.4248,13106.075
344.6037,13098.7208
344.7827,13102.7833
344.9616,13087.5958
345.1405,13090.75
345.3194,13092.9875
345.4982,13068.0083
345.6771,13048.7208
345.8559,13043.0833
346.0347,13034.1333
346.2135,13014.0708
346.3923,13024.1667
346.571,13016.0708
346.7498,12989.8167
346.9285,13006.3208
347.1071,12984.3333
347.2859,12948.6958
347.4645,12957.5917
347.6431,12973.4708
347.8217,12990.525
348.0003,13012.3
348.1789,12977.6833
348.3574,12926.6125
348.5359,12895.2542
348.7145,12866.2458
348.893,12865.2583
349.0714,12860.2417
349.2499,12831.6667
349.4283,12796.1042
349.6068,12766.4042
349.7852,12752.3708
349.9635,12760.6625
350.1419,12759.4083
350.3202,12747.3875
350.4985,12714.0458
350.6768,12690.7708
350.8551,12675.1792
351.0334,12661.6708
351.2116,12638.7875
351.3898,12644.8125
351.568,12627.6208
351.7462,12635.2875
351.9243,12627.1417
352.1025,12599.3167
352.2806,12578.925
352.4587,12570.1292
352.6368,12555.5208
352.8148,12532.7333
352.9929,12510.9792
353.1709,12519.35
353.3489,12510.4208
353.5268,12488.3958
353.7048,12470.2542
353.8828,12459.4625
354.0607,12437.9625
354.2386,12431.9917
354.4165,12419.3542
354.5943,12407.2375
354.7722,12394.6958
354.95,12415.0375
355.1278,12412.3167
355.3056,12377.8708
355.4833,12330.3958
355.6611,12294.8625
355.8388,12268.2917
356.0165,12247.0042
356.1942,12266.4458
356.3719,12288.4792
356.5495,12271.7583
356.7271,12249.0833
356.9047,12245.7792
357.0823,12236.7375
357.2599,12241.7417
357.4374,12229.7333
357.6149,12199.0542
357.7924,12160.8417
357.9699,12151.2792
358.1474,12136.1917
358.3248,12103.7292
358.5023,12080.0583
358.6797,12049.3875
358.8571,12036.9833
359.0344,12033.7083
359.2118,12002.6792
359.3891,11989.0458
359.5664,11978.5792
359.7437,11971.6875
359.9209,11940.6042
360.0982,11909.1833
360.2754,11883.7292
360.4526,11900.225
360.6298,11901.475
360.807,11890.175
360.9841,11872.7167
361.1613,11847.9542
361.3383,11866.6417
361.5154,11868.8083
361.6925,11847.6333
361.8695,11827.7167
362.0466,11806.0833
362.2236,11795.9875
362.4005,11788.325
362.5775,11773.4042
362.7545,11729.8292
362.9314,11705.5292
363.1083,11708.5375
363.2852,11716.4375
363.462,11715.1375
363.6389,11703.725
363.8157,11690.7375
363.9925,11663.2083
364.1693,11649.8917
364.346,11612.1
364.5228,11608.7
364.6996,11626.0167
364.8762,11624.1167
365.0529,11632.8
365.2296,11629.9625
365.4062,11639.1958
365.5829,11627.4542
365.7595,11597.5333
365.9361,11613.2292
366.1126,11600.0125
366.2892,11643.9333
366.4657,11793.4125
366.6422,11930.8625
366.8186,11897.2083
366.9951,11965.8333
367.1716,11916.3833
367.348,11858.3417
367.5244,11924.375
367.7008,11926.0667
367.8772,11915.4583
368.0535,11752.4
368.2298,11775.2125
368.4061,11899.3333
368.5824,11823.0875
368.7586,11884.7125
368.9349,11942.775
369.1111,11820.7542
369.2873,11705.4167
369.4635,11701.2417
369.6396,11726.3125
369.8158,11629.3417
369.9919,11614.5917
370.168,11640.4542
370.3441,11665.6542
370.5202,11577.15
370.6962,11500.475
370.8722,11459.9667
371.0482,11458.1167
371.2242,11493.3625
371.4002,11587.1167
371.5761,11639.0292
371.752,11560.8167
371.9279,11562.6
372.1038,11586.4417
372.2796,11538.4292
372.4555,11532.5792
372.6313,11568.3875
372.8071,11522.6958
372.9829,11478.0583
373.1586,11483.7167
373.3344,11521.2458
373.5101,11470.3
373.6858,11469.9542
373.8615,11447.8792
374.0371,11457.3375
374.2127,11556.6125
374.3884,11576.1375
374.564,11514.5625
374.7395,11494.575
374.9151,11513.525
375.0906,11641.8292
375.2661,11779.6958
375.4416,11717.5583
375.6171,11759.3917
375.7925,11856.1708
375.968,11890.0042
376.1434,11801.1417
376.3188,11710.6875
376.4941,11688.3917
376.6695,11739.275
376.8448,11774.6958
377.0201,11817.3625
377.1954,11785.1625
377.3707,11838.15
377.5459,11888.7542
377.7212,11979.5333
377.8964,12291.8292
378.0715,12472.4708
378.2467,12247.0417
378.4218,12303.225
378.597,12185.1083
378.7721,12032.9292
378.9472,12090.0917
379.1222,12149.6625
379.2973,12350.8083
379.4723,12680.475
379.6473,12845.9
379.8223,12664.8
379.9972,12379.5458
380.1722,12248.45
380.3471,12190.7375
380.522,12181.6083
380.6969,12119.675
380.8717,12311.7542
381.0466,12287.8042
381.2214,12147.5625
381.3962,12137.9083
381.571,12040.8375
381.7457,11970.3208
381.9204,12062.425
382.0952,12049.775
382.2699,12113.9292
382.4445,12444.3917
382.6192,12526.1667
382.7938,12783.2167
382.9685,13064.1375
383.1431,12827.3958
383.3176,12431.5542
383.4922,12256.5208
383.6667,12236.95
383.8412,12207.5125
384.0157,12104.175
384.1902,12148.0208
384.3646,12298.9458
384.5391,12283.4875
384.7134,12303.9875
384.8878,12471.2042
385.0622,12737.2875
385.2365,12692.5417
385.4109,12347.8083
385.5852,12245.1208
385.7594,12280.9
385.9337,12379.4625
386.1079,12512.7708
386.2822,12755.7292
386.4564,12933.9917
386.6306,12634.7708
386.8047,12660.7667
386.9789,12876.95
387.153,12872.1
387.3271,13318.0292
387.5012,13271.9333
387.6752,13476.3625
387.8492,13852.7875
388.0233,13752.5958
388.1972,13402.4042
388.3712,13481.1375
388.5452,13433.8542
388.7191,13488.9667
388.893,13870.4792
389.0669,13984.9375
389.2408,13342.4333
389.4146,12793.9542
389.5884,12495.5375
389.7623,12253.7583
389.9361,12235.875
390.1098,12287.4667
390.2835,12403.625
390.4573,12391.6958
390.631,12370.3917
390.8047,12537.9958
390.9784,12708.6458
391.152,12603.5625
391.3256,12635.9208
391.4992,12774.1917
391.6728,12615.8958
391.8464,12685.3583
392.0199,13006.9875
392.1934,13003.9583
392.3669,13058.9333
392.5403,13333.1417
392.7138,13410.8542
392.8873,13678.375
393.0607,13969.8792
393.2341,14165.3667
393.4074,14259.9167
393.5808,13781.6042
393.7542,13421.2667
393.9274,13483.3542
394.1007,13252.2542
394.274,13405.3125
394.4472,13411.9083
394.6205,13485.8708
394.7937,13931.1083
394.9668,14230.5792
395.14,13989.6083
395.3131,13553.5083
395.4863,13138.7833
395.6594,13081.5708
395.8325,12952.95
396.0055,12895.8292
396.1786,12957.3792
396.3516,13040.9
396.5246,12985.2792
396.6975,12851.1542
396.8705,12823.7083
397.0434,13300.6417
397.2163,13032.0708
397.3892,12869.9625
397.5621,13091.0708
397.735,13292.9625
397.9077,13612.2625
398.0806,13842.4833
398.2534,13520.7167
398.4261,13734.9
398.5989,13803.7292
398.7716,14357.7042
398.9443,14291.7208
399.117,14092.5708
399.2896,13874.6042
399.4623,13702.1167
399.6349,13581.0083
399.8075,13418.7833
399.9801,13147.9542
400.1526,13138.45
400.3252,12837.0042
400.4977,12504.1083
400.6702,12457.7708
400.8427,12393.4625
401.0151,12498.2875
401.1875,12517.6958
401.36,12482.0292
401.5323,12561.9167
401.7047,12366.7125
401.877,12281.5833
402.0494,12265.1625
402.2216,12364.8583
402.394,12612.4042
402.5662,12521.6333
402.7385,12523.8083
402.9107,12497.3333
403.0829,12460.6083
403.2551,12468.9125
403.4272,12350.65
403.5994,12359.9917
403.7715,12468.6417
403.9436,12668.7958
404.1156,12621.3083
