Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-28 04:22:38.093726
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1360.8333
218.2508,1385.5125
218.442,1410.8833
218.6332,1440.3833
218.8244,1464.05
219.0156,1492.9
219.2067,1521.4542
219.3979,1553.2667
219.589,1585.6917
219.7801,1616.8417
219.9712,1650.4167
220.1623,1684.7958
220.3533,1721.4458
220.5444,1758.825
220.7354,1795.9583
220.9264,1834.4083
221.1174,1876.3333
221.3083,1917.1417
221.4993,1958.8083
221.6902,1998.6708
221.8812,2045.4625
222.0721,2091.4167
222.263,2137.1
222.4538,2188.1167
222.6447,2236.4833
222.8355,2288.6417
223.0264,2338.275
223.2172,2389.275
223.408,2446.1167
223.5987,2498.4458
223.7895,2553.7333
223.9802,2613.3958
224.1709,2670.25
224.3616,2732.0833
224.5524,2791.0083
224.743,2854.6333
224.9337,2915.9042
225.1243,2984.6292
225.315,3050.4333
225.5056,3113.0125
225.6962,3185.2167
225.8867,3254.125
226.0773,3324.7792
226.2678,3396.875
226.4584,3468.6417
226.6489,3543.9125
226.8394,3612.7417
227.0298,3688.85
227.2203,3771.4167
227.4108,3855.825
227.6012,3937.375
227.7916,4014.875
227.982,4097.5792
228.1723,4180.0
228.3627,4264.2417
228.5531,4347.075
228.7434,4430.4292
228.9337,4518.3583
229.124,4609.9208
229.3143,4700.6208
229.5045,4798.4917
229.6948,4894.1167
229.885,4993.7792
230.0752,5093.3833
230.2654,5192.4833
230.4556,5293.6667
230.6457,5388.9292
230.8358,5488.0292
231.026,5587.1917
231.2161,5684.4167
231.4062,5788.575
231.5963,5886.7625
231.7863,5990.975
231.9764,6098.9083
232.1664,6209.4583
232.3564,6323.1083
232.5464,6432.6417
232.7364,6543.6
232.9263,6650.9417
233.1163,6764.4875
233.3062,6883.0083
233.4961,7006.8833
233.686,7120.1333
233.8758,7225.1708
234.0657,7329.0458
234.2555,7446.9042
234.4454,7565.0833
234.6352,7679.475
234.825,7793.8708
235.0147,7901.4542
235.2045,8012.1667
235.3942,8126.95
235.5839,8238.7083
235.7737,8351.3042
235.9633,8460.4917
236.153,8582.6875
236.3427,8702.4167
236.5323,8815.5167
236.7219,8925.1917
236.9115,9019.2625
237.1011,9124.9583
237.2907,9242.4917
237.4803,9357.05
237.6698,9460.2875
237.8593,9572.1875
238.0488,9682.7917
238.2383,9795.8417
238.4278,9899.1
238.6172,10020.7292
238.8066,10127.3958
238.9961,10238.9375
239.1855,10353.7792
239.3748,10462.65
239.5642,10564.6292
239.7536,10673.9917
239.9429,10779.9208
240.1322,10872.9208
240.3215,10974.575
240.5108,11080.5792
240.7001,11187.9417
240.8893,11287.9875
241.0786,11387.7917
241.2677,11479.8042
241.457,11590.3125
241.6461,11664.325
241.8353,11749.5792
242.0244,11833.7667
242.2136,11916.3208
242.4027,11999.9958
242.5918,12082.4458
242.7809,12159.4375
242.9699,12211.5875
243.159,12261.0167
243.348,12361.1708
243.537,12464.0083
243.726,12560.45
243.915,12640.6833
244.1039,12713.4542
244.2929,12764.925
244.4818,12790.8333
244.6707,12857.8375
244.8596,12955.9958
245.0485,13055.6292
245.2373,13155.9542
245.4262,13247.5958
245.615,13323.7417
245.8038,13391.0625
245.9926,13467.2875
246.1814,13542.1958
246.3701,13552.1417
246.5589,13555.3
246.7476,13616.9417
246.9363,13720.7125
247.1249,13813.9333
247.3136,13901.6458
247.5023,13983.1375
247.6909,14067.9917
247.8795,14142.4
248.0681,14220.8083
248.2567,14289.6667
248.4453,14359.5042
248.6338,14422.7125
248.8224,14455.0917
249.0109,14435.2125
249.1994,14471.7708
249.3878,14555.9833
249.5763,14647.0625
249.7648,14722.1167
249.9532,14796.45
250.1416,14880.125
250.33,14962.8333
250.5183,15044.725
250.7067,15097.7333
250.8951,15157.525
251.0834,15208.6833
251.2717,15260.8583
251.46,15312.1083
251.6483,15362.2917
251.8365,15390.725
252.0247,15388.1125
252.213,15424.7208
252.4012,15477.6667
252.5894,15567.7792
252.7775,15623.6708
252.9657,15676.5208
253.1538,15749.2375
253.3419,15803.85
253.53,15845.4708
253.7181,15894.9333
253.9062,15942.7125
254.0942,15986.775
254.2823,16018.1083
254.4703,16041.2917
254.6583,16078.5042
254.8463,16119.7083
255.0342,16145.2917
255.2222,16172.7125
255.4101,16180.8417
255.598,16172.5
255.7859,16210.475
255.9738,16268.5917
256.1616,16331.4417
256.3495,16398.5292
256.5373,16448.1167
256.7251,16525.5333
256.9129,16572.7958
257.1006,16612.8875
257.2884,16664.6167
257.4761,16722.2042
257.6638,16756.7792
257.8515,16777.4417
258.0392,16806.9125
258.2269,16829.7125
258.4146,16856.6208
258.6022,16887.4458
258.7898,16893.7
258.9774,16909.4375
259.165,16937.8792
259.3525,16965.3167
259.5401,16972.0792
259.7276,17005.9917
259.9151,17035.6125
260.1026,17060.8208
260.2901,17097.8708
260.4776,17135.8917
260.665,17195.4042
260.8524,17241.4333
261.0398,17292.3167
261.2272,17309.0875
261.4146,17316.425
261.6019,17337.025
261.7893,17368.2583
261.9766,17394.3292
262.1639,17421.3417
262.3512,17417.275
262.5384,17421.4167
262.7257,17425.8333
262.9129,17436.8292
263.1001,17445.1917
263.2873,17468.7208
263.4745,17485.8708
263.6617,17458.525
263.8488,17478.4167
264.0359,17492.0958
264.2231,17495.0083
264.4101,17503.5875
264.5972,17523.0875
264.7842,17528.7625
264.9713,17535.625
265.1583,17532.3542
265.3453,17544.4875
265.5323,17560.6292
265.7193,17574.15
265.9062,17599.5667
266.0931,17600.7042
266.2801,17596.725
266.4669,17610.4625
266.6538,17623.1167
266.8407,17635.375
267.0276,17619.1042
267.2143,17609.5625
267.4012,17623.6625
267.588,17596.7042
267.7747,17593.9833
267.9615,17595.2375
268.1482,17582.6833
268.3349,17583.6875
268.5217,17573.6542
268.7083,17551.1292
268.895,17544.725
269.0817,17555.7583
269.2682,17542.3167
269.4549,17516.4958
269.6415,17486.0958
269.8281,17471.625
270.0146,17481.5542
270.2012,17478.5125
270.3877,17484.8375
270.5742,17475.1208
270.7607,17465.0833
270.9472,17456.9458
271.1336,17440.325
271.32,17426.9375
271.5065,17409.6583
271.6929,17397.3708
271.8792,17401.5917
272.0656,17391.4625
272.252,17387.0417
272.4383,17386.3208
272.6246,17367.9958
272.8109,17357.8333
272.9972,17372.7458
273.1835,17378.6167
273.3697,17375.4875
273.5559,17374.2125
273.7421,17375.4667
273.9283,17359.7125
274.1145,17347.1458
274.3007,17344.5583
274.4868,17342.2
274.6729,17359.5125
274.859,17358.7958
275.0451,17350.5083
275.2311,17302.6042
275.4172,17307.7292
275.6032,17313.4917
275.7892,17323.55
275.9752,17313.7917
276.1612,17316.35
276.3472,17290.5292
276.5331,17276.8958
276.719,17266.5625
276.9049,17265.0625
277.0908,17242.525
277.2767,17228.15
277.4625,17229.9208
277.6484,17212.0
277.8342,17188.6042
278.02,17179.6375
278.2057,17187.5042
278.3915,17201.9958
278.5772,17196.4792
278.763,17171.2875
278.9487,17178.8625
279.1343,17182.8292
279.32,17165.5417
279.5057,17134.1
279.6913,17081.7833
279.877,17068.9167
280.0625,17054.9958
280.2481,17023.4417
280.4337,16998.1417
280.6192,17009.8375
280.8048,17018.0917
280.9903,16992.4042
281.1758,16964.1375
281.3612,16932.5667
281.5467,16915.575
281.7321,16928.3833
281.9175,16918.6042
282.1029,16908.5167
282.2884,16898.6042
282.4737,16869.6708
282.6591,16843.525
282.8444,16833.8333
283.0297,16820.0083
283.215,16812.425
283.4002,16797.7167
283.5855,16767.6833
283.7707,16718.1667
283.956,16698.3958
284.1412,16678.4875
284.3264,16681.3
284.5115,16691.4542
284.6967,16686.8958
284.8818,16662.2292
285.0669,16622.5
285.252,16612.9708
285.4371,16609.6167
285.6222,16578.8125
285.8072,16555.8375
285.9922,16533.4417
286.1772,16535.9542
286.3622,16536.3667
286.5472,16509.575
286.7321,16473.55
286.9171,16481.7125
287.102,16476.7083
287.2869,16483.1417
287.4717,16495.225
287.6566,16484.65
287.8415,16473.5542
288.0263,16458.225
288.2111,16417.025
288.3959,16381.4583
288.5806,16372.3292
288.7654,16367.85
288.9501,16389.5958
289.1348,16391.1417
289.3195,16374.9208
289.5042,16377.5333
289.6889,16381.7708
289.8735,16345.5625
290.0581,16325.6417
290.2428,16290.25
290.4273,16285.7083
290.6119,16289.2375
290.7965,16277.8167
290.981,16270.8
291.1655,16262.1792
291.35,16213.6417
291.5345,16176.7667
291.719,16171.2625
291.9034,16170.7167
292.0878,16187.675
292.2722,16175.7708
292.4566,16151.5083
292.641,16145.5958
292.8253,16135.3917
293.0096,16113.55
293.194,16115.6833
293.3783,16104.8958
293.5626,16101.5542
293.7468,16097.8375
293.9311,16091.1667
294.1153,16057.075
294.2995,15998.7583
294.4837,15960.2
294.6678,15934.0542
294.852,15909.5125
295.0361,15909.1833
295.2202,15902.9875
295.4043,15906.0917
295.5884,15890.3333
295.7725,15876.625
295.9565,15859.3417
296.1405,15819.85
296.3246,15792.7917
296.5085,15808.75
296.6925,15824.25
296.8764,15809.4
297.0603,15787.0083
297.2443,15764.3375
297.4282,15739.8792
297.612,15705.9833
297.7959,15677.85
297.9797,15661.0958
298.1635,15627.4417
298.3474,15644.9958
298.5311,15650.2833
298.7149,15617.2833
298.8987,15575.1
299.0823,15551.475
299.2661,15516.5333
299.4498,15463.1958
299.6334,15452.7292
299.8171,15443.2583
300.0007,15430.6167
300.1843,15420.2625
300.368,15404.3083
300.5515,15384.8375
300.7351,15366.9
300.9186,15343.7625
301.1021,15316.8125
301.2857,15304.4875
301.4691,15287.2167
301.6526,15289.1625
301.8361,15258.8708
302.0195,15233.5625
302.2029,15215.6542
302.3863,15206.2042
302.5697,15178.325
302.753,15174.3958
302.9364,15173.1458
303.1197,15176.9833
303.303,15162.0542
303.4863,15127.6292
303.6696,15076.7708
303.8528,15043.675
304.036,15016.2417
304.2192,15015.5583
304.4024,14996.6417
304.5856,14967.3792
304.7688,14954.5583
304.9519,14943.3708
305.135,14921.925
305.3181,14899.7417
305.5012,14878.7208
305.6842,14874.7667
305.8673,14857.9917
306.0504,14830.3375
306.2333,14783.4667
306.4163,14775.1417
306.5993,14747.0708
306.7822,14734.7708
306.9652,14721.2708
307.1481,14689.8167
307.331,14665.2167
307.5139,14640.8958
307.6967,14605.2833
307.8796,14582.2375
308.0624,14559.8125
308.2452,14531.1083
308.428,14504.9833
308.6107,14496.1417
308.7935,14470.9833
308.9762,14448.9708
309.1589,14436.2667
309.3416,14411.7792
309.5243,14387.8292
309.7069,14368.6833
309.8896,14342.325
310.0721,14320.0083
310.2548,14309.3417
310.4373,14290.0667
310.6199,14284.8625
310.8024,14256.9958
310.985,14237.775
311.1674,14201.8333
311.3499,14166.1708
311.5324,14153.05
311.7148,14158.7333
311.8973,14130.05
312.0797,14111.2083
312.2621,14100.5083
312.4445,14076.4542
312.6268,14048.0042
312.8091,14029.7875
312.9915,13993.8958
313.1738,13974.8292
313.356,13938.4708
313.5383,13907.9792
313.7206,13897.0708
313.9027,13863.0417
314.085,13845.9708
314.2672,13831.75
314.4493,13819.5833
314.6314,13814.4375
314.8136,13804.8083
314.9957,13771.9375
315.1778,13738.1083
315.3598,13724.2417
315.5419,13713.5125
315.724,13703.8292
315.9059,13687.2167
316.088,13667.45
316.2699,13662.9125
316.4519,13643.5083
316.6338,13617.9375
316.8157,13563.8583
316.9977,13547.2667
317.1795,13540.8833
317.3614,13543.9542
317.5432,13530.7125
317.7251,13501.4375
317.9069,13470.475
318.0887,13458.0875
318.2704,13431.8792
318.4522,13418.85
318.6339,13411.7792
318.8156,13419.9375
318.9973,13397.5333
319.179,13395.8958
319.3607,13396.0583
319.5423,13388.5542
319.7239,13369.0458
319.9055,13345.2958
320.0871,13328.3792
320.2687,13312.3667
320.4502,13296.8583
320.6317,13267.4333
320.8132,13262.925
320.9947,13257.0792
321.1761,13257.1917
321.3576,13244.2375
321.5391,13231.2375
321.7205,13221.2708
321.9019,13200.1208
322.0832,13171.1667
322.2646,13143.1833
322.4459,13130.9542
322.6272,13107.5125
322.8085,13088.9708
322.9898,13074.3333
323.1711,13054.1417
323.3523,13030.8208
323.5335,13019.2292
323.7147,13032.125
323.8959,13055.3625
324.0771,13052.75
324.2582,13033.5
324.4393,13022.0125
324.6204,13024.475
324.8015,13013.3542
324.9826,13018.65
325.1637,13033.1458
325.3447,13023.1208
325.5257,13019.5875
325.7067,13003.3208
325.8877,12964.7458
326.0686,12929.7792
326.2496,12913.2625
326.4305,12891.8417
326.6114,12876.1292
326.7922,12864.6083
326.9731,12860.3208
327.1539,12850.1292
327.3347,12847.4958
327.5155,12848.2708
327.6963,12868.6583
327.8771,12873.6083
328.0578,12837.6458
328.2385,12791.9125
328.4193,12778.9917
328.5999,12760.9833
328.7806,12736.6375
328.9613,12739.4125
329.1419,12720.2958
329.3225,12713.1625
329.5031,12690.2583
329.6837,12668.9917
329.8642,12645.8083
330.0447,12628.2125
330.2252,12609.7542
330.4057,12584.325
330.5862,12577.7375
330.7667,12575.2833
330.9471,12597.1792
331.1275,12591.8542
331.3079,12556.1
331.4883,12537.5917
331.6687,12529.6792
331.849,12505.175
332.0293,12473.8583
332.2096,12451.9958
332.3899,12451.2208
332.5702,12451.0083
332.7504,12455.0958
332.9306,12455.9583
333.1108,12430.2583
333.291,12402.775
333.4712,12394.1083
333.6514,12400.775
333.8315,12389.5583
334.0116,12376.2583
334.1917,12374.4458
334.3717,12372.5833
334.5518,12370.3333
334.7318,12354.175
334.9119,12338.1125
335.0918,12337.2917
335.2718,12331.5542
335.4518,12326.3167
335.6317,12314.2708
335.8116,12316.8333
335.9915,12308.6125
336.1714,12271.4208
336.3513,12262.0042
336.5311,12263.075
336.7109,12261.5167
336.8907,12245.7083
337.0705,12208.8333
337.2502,12171.6458
337.43,12157.5
337.6097,12131.0167
337.7894,12118.4708
337.9691,12118.5458
338.1488,12122.4792
338.3284,12123.2458
338.508,12132.2042
338.6877,12131.4875
338.8672,12117.5292
339.0468,12089.3
339.2263,12072.425
339.4059,12078.2458
339.5854,12109.2958
339.7649,12086.0375
339.9443,12069.8833
340.1238,12066.9
340.3032,12063.0542
340.4826,12060.6
340.662,12033.4542
340.8414,12002.2417
341.0207,12005.4042
341.2001,12013.4083
341.3794,12013.2292
341.5587,12031.7875
341.738,12021.4167
341.9172,11996.3625
342.0965,11983.6792
342.2757,11938.7208
342.4549,11897.1625
342.6341,11903.9292
342.8132,11900.3833
342.9923,11929.5333
343.1715,11963.1208
343.3506,11973.5583
343.5296,11919.4625
343.7087,11889.3
343.8878,11862.0333
344.0668,11854.3042
344.2458,11845.9083
344.4248,11822.6625
344.6037,11812.9708
344.7827,11809.1708
344.9616,11792.9542
345.1405,11790.3125
345.3194,11790.5333
345.4982,11771.7833
345.6771,11753.5042
345.8559,11755.8208
346.0347,11749.8875
346.2135,11733.1667
346.3923,11738.325
346.571,11726.3333
346.7498,11705.0333
346.9285,11713.9208
347.1071,11694.4667
347.2859,11667.5542
347.4645,11675.6083
347.6431,11695.4875
347.8217,11709.35
348.0003,11717.925
348.1789,11688.2458
348.3574,11648.0458
348.5359,11622.0542
348.7145,11593.0417
348.893,11588.5333
349.0714,11591.2375
349.2499,11563.9792
349.4283,11533.8458
349.6068,11503.7583
349.7852,11492.4917
349.9635,11493.4333
350.1419,11491.2208
350.3202,11474.2375
350.4985,11445.8042
350.6768,11428.1292
350.8551,11417.075
351.0334,11406.7417
351.2116,11390.3
351.3898,11393.5708
351.568,11383.2083
351.7462,11382.8833
351.9243,11369.4708
352.1025,11351.475
352.2806,11335.025
352.4587,11331.8333
352.6368,11323.95
352.8148,11294.1333
352.9929,11276.8583
353.1709,11279.2958
353.3489,11272.025
353.5268,11252.275
353.7048,11230.6542
353.8828,11221.6
354.0607,11202.075
354.2386,11197.3208
354.4165,11184.2125
354.5943,11170.225
354.7722,11162.1083
354.95,11176.0625
355.1278,11174.2833
355.3056,11147.9125
355.4833,11108.0667
355.6611,11076.5542
355.8388,11051.2458
356.0165,11037.2917
356.1942,11049.2833
356.3719,11065.8667
356.5495,11054.9792
356.7271,11044.4042
356.9047,11038.3708
357.0823,11031.6917
357.2599,11036.1667
357.4374,11022.4917
357.6149,10990.8292
357.7924,10955.7708
357.9699,10951.8417
358.1474,10940.725
358.3248,10912.9958
358.5023,10898.2375
358.6797,10870.6708
358.8571,10856.2875
359.0344,10843.2542
359.2118,10813.0625
359.3891,10798.7125
359.5664,10787.1458
359.7437,10773.4208
359.9209,10748.0375
360.0982,10717.4
360.2754,10695.3167
360.4526,10712.3292
360.6298,10716.2625
360.807,10710.6708
360.9841,10700.3375
361.1613,10678.2583
361.3383,10687.6167
361.5154,10688.3375
361.6925,10669.7208
361.8695,10657.2583
362.0466,10642.9333
362.2236,10626.3458
362.4005,10619.9375
362.5775,10594.3833
362.7545,10556.225
362.9314,10533.925
363.1083,10545.8917
363.2852,10559.1792
363.462,10548.0208
363.6389,10541.6375
363.8157,10524.5583
363.9925,10501.1167
364.1693,10481.6458
364.346,10451.5292
364.5228,10453.15
364.6996,10468.7875
364.8762,10470.9458
365.0529,10475.6292
365.2296,10463.3042
365.4062,10468.8875
365.5829,10454.0208
365.7595,10432.0
365.9361,10439.75
366.1126,10425.3917
366.2892,10479.2917
366.4657,10617.475
366.6422,10722.5667
366.8186,10705.9958
366.9951,10764.0708
367.1716,10713.1083
367.348,10673.3458
367.5244,10722.3292
367.7008,10731.7042
367.8772,10707.2667
368.0535,10576.6917
368.2298,10617.8708
368.4061,10705.5417
368.5824,10632.8083
368.7586,10700.5375
368.9349,10741.9958
369.1111,10624.1042
369.2873,10527.5167
369.4635,10542.0875
369.6396,10541.0958
369.8158,10454.8958
369.9919,10440.7833
370.168,10470.4042
370.3441,10482.3083
370.5202,10412.1625
370.6962,10355.0667
370.8722,10322.5708
371.0482,10317.2083
371.2242,10343.0417
371.4002,10417.2167
371.5761,10448.475
371.752,10391.1333
371.9279,10403.5167
372.1038,10435.8417
372.2796,10387.9667
372.4555,10383.6875
372.6313,10402.7667
372.8071,10363.7375
372.9829,10325.2167
373.1586,10337.45
373.3344,10366.4042
373.5101,10331.325
373.6858,10338.9458
373.8615,10315.9875
374.0371,10317.6167
374.2127,10397.4458
374.3884,10407.7125
374.564,10364.2375
374.7395,10353.7
374.9151,10384.4958
375.0906,10500.35
375.2661,10586.4417
375.4416,10531.45
375.6171,10579.6792
375.7925,10666.1792
375.968,10696.8083
376.1434,10597.8167
376.3188,10538.4125
376.4941,10528.5125
376.6695,10564.1792
376.8448,10593.375
377.0201,10617.6958
377.1954,10595.6375
377.3707,10642.2083
377.5459,10682.45
377.7212,10773.8917
377.8964,11046.2583
378.0715,11159.9792
378.2467,10979.1667
378.4218,11051.6208
378.597,10924.2458
378.7721,10829.6417
378.9472,10866.375
379.1222,10939.0167
379.2973,11125.4542
379.4723,11403.5292
379.6473,11537.9375
379.8223,11359.3958
379.9972,11147.1542
380.1722,11026.8083
380.3471,10983.1333
380.522,10944.45
380.6969,10909.0833
380.8717,11078.0417
381.0466,11017.425
381.2214,10918.825
381.3962,10909.4667
381.571,10841.25
381.7457,10777.5833
381.9204,10864.7042
382.0952,10844.0958
382.2699,10946.6708
382.4445,11198.25
382.6192,11306.5583
382.7938,11539.0792
382.9685,11753.6042
383.1431,11532.7792
383.3176,11216.2125
383.4922,11097.7708
383.6667,11076.9208
383.8412,11018.2833
384.0157,10933.4167
384.1902,10979.85
384.3646,11092.7208
384.5391,11063.5125
384.7134,11086.0417
384.8878,11236.9542
385.0622,11463.6917
385.2365,11365.9833
385.4109,11089.3
385.5852,11032.4958
385.7594,11077.5625
385.9337,11157.5583
386.1079,11280.35
386.2822,11501.8708
386.4564,11600.5
386.6306,11373.5292
386.8047,11443.0708
386.9789,11604.7042
387.153,11650.2875
387.3271,12009.8833
387.5012,11972.625
387.6752,12180.85
387.8492,12495.7083
388.0233,12358.4792
388.1972,12111.1333
388.3712,12176.7625
388.5452,12148.625
388.7191,12200.4917
388.893,12552.225
389.0669,12548.0208
389.2408,11987.6542
389.4146,11528.0
389.5884,11267.2833
389.7623,11052.9625
389.9361,11010.3833
390.1098,11059.9625
390.2835,11151.2667
390.4573,11140.2542
390.631,11145.0958
390.8047,11307.5
390.9784,11424.4875
391.152,11332.45
391.3256,11384.375
391.4992,11483.1125
391.6728,11349.2833
391.8464,11440.6375
392.0199,11721.2333
392.1934,11689.7458
392.3669,11801.5917
392.5403,11991.0375
392.7138,12121.35
392.8873,12331.2875
393.0607,12634.2875
393.2341,12790.1458
393.4074,12854.3917
393.5808,12417.7625
393.7542,12168.3042
393.9274,12191.4125
394.1007,11974.275
394.274,12104.5208
394.4472,12048.0167
394.6205,12178.9542
394.7937,12540.6625
394.9668,12764.7917
395.14,12508.1833
395.3131,12148.5375
395.4863,11831.1083
395.6594,11793.2625
395.8325,11637.0667
396.0055,11601.1167
396.1786,11640.5125
396.3516,11742.8333
396.5246,11672.175
396.6975,11566.1
396.8705,11614.7042
397.0434,11987.875
397.2163,11719.6792
397.3892,11612.3792
397.5621,11805.0542
397.735,11971.8708
397.9077,12236.175
398.0806,12344.125
398.2534,12136.3417
398.4261,12300.925
398.5989,12430.9833
398.7716,12836.875
398.9443,12755.875
399.117,12581.7
399.2896,12425.3542
399.4623,12272.7083
399.6349,12165.8
399.8075,11994.95
399.9801,11766.4042
400.1526,11749.1
400.3252,11458.8
400.4977,11193.0833
400.6702,11150.0208
400.8427,11097.9208
401.0151,11178.5458
401.1875,11168.3875
401.36,11154.2
401.5323,11196.7
401.7047,11037.5333
401.877,10972.4583
402.0494,10958.3333
402.2216,11065.1208
402.394,11243.8917
402.5662,11162.775
402.7385,11172.7667
402.9107,11144.675
403.0829,11130.6
403.2551,11125.9375
403.4272,11037.3542
403.5994,11042.8333
403.7715,11150.0583
403.9436,11279.6458
404.1156,11255.675
