Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-09-28 00:33:14.925334
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.7875
218.2508,1370.7917
218.442,1394.5208
218.6332,1423.4708
218.8244,1449.9542
219.0156,1476.8083
219.2067,1505.8792
219.3979,1537.3125
219.589,1567.3833
219.7801,1599.6417
219.9712,1631.3958
220.1623,1666.5542
220.3533,1701.2042
220.5444,1738.2708
220.7354,1776.0042
220.9264,1811.8625
221.1174,1853.4292
221.3083,1895.5375
221.4993,1933.4417
221.6902,1975.275
221.8812,2020.0583
222.0721,2065.4542
222.263,2112.7125
222.4538,2161.6708
222.6447,2209.1792
222.8355,2258.75
223.0264,2308.6208
223.2172,2360.0375
223.408,2412.8833
223.5987,2467.4125
223.7895,2522.1208
223.9802,2579.2583
224.1709,2636.7167
224.3616,2695.7875
224.5524,2754.7917
224.743,2817.825
224.9337,2876.1542
225.1243,2943.55
225.315,3009.3792
225.5056,3070.8792
225.6962,3139.7542
225.8867,3209.4083
226.0773,3281.6375
226.2678,3349.7042
226.4584,3421.1708
226.6489,3493.4917
226.8394,3561.5708
227.0298,3637.0625
227.2203,3716.8167
227.4108,3800.5583
227.6012,3879.375
227.7916,3958.025
227.982,4038.5875
228.1723,4118.6458
228.3627,4202.8708
228.5531,4283.05
228.7434,4367.4208
228.9337,4453.2583
229.124,4541.4458
229.3143,4630.15
229.5045,4727.975
229.6948,4820.7542
229.885,4919.4833
230.0752,5016.7875
230.2654,5111.1958
230.4556,5210.8458
230.6457,5307.1542
230.8358,5406.4917
231.026,5503.0208
231.2161,5598.6333
231.4062,5699.5375
231.5963,5794.3167
231.7863,5897.6167
231.9764,6004.0667
232.1664,6112.0333
232.3564,6225.5125
232.5464,6329.2042
232.7364,6443.5333
232.9263,6546.8542
233.1163,6659.1167
233.3062,6773.2708
233.4961,6897.2917
233.686,7005.5
233.8758,7109.5958
234.0657,7216.6625
234.2555,7330.125
234.4454,7443.5375
234.6352,7556.2625
234.825,7670.3333
235.0147,7773.7458
235.2045,7886.35
235.3942,7996.1667
235.5839,8106.2417
235.7737,8217.0125
235.9633,8324.0083
236.153,8440.1833
236.3427,8558.6083
236.5323,8671.6917
236.7219,8778.775
236.9115,8873.2667
237.1011,8976.7708
237.2907,9088.7833
237.4803,9202.3583
237.6698,9301.9333
237.8593,9415.3
238.0488,9522.3375
238.2383,9632.2792
238.4278,9735.3708
238.6172,9853.7
238.8066,9957.3667
238.9961,10067.475
239.1855,10182.8417
239.3748,10287.1792
239.5642,10384.2667
239.7536,10496.8875
239.9429,10597.7708
240.1322,10690.2167
240.3215,10789.0
240.5108,10890.975
240.7001,10998.5125
240.8893,11095.9875
241.0786,11194.1
241.2677,11286.1458
241.457,11389.8958
241.6461,11464.1958
241.8353,11547.7
242.0244,11628.2958
242.2136,11712.275
242.4027,11793.9542
242.5918,11874.65
242.7809,11952.7042
242.9699,11999.5542
243.159,12045.9708
243.348,12142.7083
243.537,12249.8
243.726,12338.1292
243.915,12416.4917
244.1039,12487.9958
244.2929,12542.6292
244.4818,12567.5792
244.6707,12628.6875
244.8596,12725.8708
245.0485,12827.625
245.2373,12922.125
245.4262,13013.7458
245.615,13089.1708
245.8038,13149.525
245.9926,13225.3917
246.1814,13300.1458
246.3701,13315.5917
246.5589,13313.8083
246.7476,13375.1958
246.9363,13472.875
247.1249,13564.3375
247.3136,13653.125
247.5023,13728.5042
247.6909,13815.0375
247.8795,13879.9625
248.0681,13962.1208
248.2567,14031.7917
248.4453,14098.1792
248.6338,14161.75
248.8224,14191.8125
249.0109,14176.4958
249.1994,14205.9125
249.3878,14287.8625
249.5763,14375.3375
249.7648,14452.6958
249.9532,14523.125
250.1416,14610.0667
250.33,14687.8083
250.5183,14768.0708
250.7067,14823.1625
250.8951,14881.0833
251.0834,14934.4875
251.2717,14980.5667
251.46,15031.2917
251.6483,15083.0583
251.8365,15112.1833
252.0247,15105.7667
252.213,15140.5833
252.4012,15194.8625
252.5894,15281.9792
252.7775,15335.5125
252.9657,15387.1
253.1538,15455.35
253.3419,15510.0625
253.53,15551.4875
253.7181,15597.7833
253.9062,15649.4292
254.0942,15690.3083
254.2823,15722.1542
254.4703,15748.1917
254.6583,15782.9625
254.8463,15824.3667
255.0342,15848.4542
255.2222,15872.7333
255.4101,15883.1333
255.598,15875.0542
255.7859,15906.3042
255.9738,15967.5917
256.1616,16026.8583
256.3495,16093.5542
256.5373,16143.4875
256.7251,16220.5125
256.9129,16264.9917
257.1006,16305.6833
257.2884,16355.1583
257.4761,16411.7708
257.6638,16448.4292
257.8515,16467.0375
258.0392,16492.5958
258.2269,16512.2417
258.4146,16538.2625
258.6022,16570.2792
258.7898,16578.6917
258.9774,16592.0875
259.165,16620.8042
259.3525,16652.4625
259.5401,16659.9667
259.7276,16690.5333
259.9151,16717.3875
260.1026,16741.475
260.2901,16777.4542
260.4776,16809.5917
260.665,16869.4292
260.8524,16916.5
261.0398,16965.4417
261.2272,16990.0542
261.4146,16994.5417
261.6019,17021.4208
261.7893,17048.7792
261.9766,17071.5208
262.1639,17096.25
262.3512,17095.0458
262.5384,17097.2708
262.7257,17102.3875
262.9129,17116.2958
263.1001,17118.3
263.2873,17144.8667
263.4745,17159.8792
263.6617,17137.2833
263.8488,17150.1708
264.0359,17163.525
264.2231,17169.7208
264.4101,17180.5375
264.5972,17197.65
264.7842,17208.6917
264.9713,17212.0792
265.1583,17204.2542
265.3453,17219.9542
265.5323,17233.4125
265.7193,17248.9292
265.9062,17270.025
266.0931,17274.6458
266.2801,17272.6375
266.4669,17286.5208
266.6538,17300.2583
266.8407,17318.1167
267.0276,17299.8458
267.2143,17290.7083
267.4012,17299.3958
267.588,17270.25
267.7747,17270.5375
267.9615,17273.8833
268.1482,17261.0625
268.3349,17265.3625
268.5217,17257.2375
268.7083,17236.8875
268.895,17226.0833
269.0817,17231.0458
269.2682,17222.0208
269.4549,17201.3333
269.6415,17164.0667
269.8281,17152.0458
270.0146,17161.8875
270.2012,17165.0333
270.3877,17169.4667
270.5742,17156.9917
270.7607,17151.7917
270.9472,17139.7542
271.1336,17128.0042
271.32,17109.4375
271.5065,17090.0792
271.6929,17079.3292
271.8792,17085.7458
272.0656,17078.9333
272.252,17077.3417
272.4383,17072.5833
272.6246,17056.25
272.8109,17042.6292
272.9972,17061.1542
273.1835,17063.0875
273.3697,17069.875
273.5559,17065.7333
273.7421,17062.8042
273.9283,17050.8875
274.1145,17038.2917
274.3007,17032.3917
274.4868,17036.175
274.6729,17051.5542
274.859,17051.675
275.0451,17045.0625
275.2311,16993.4667
275.4172,16995.3833
275.6032,17003.9542
275.7892,17011.3958
275.9752,17003.9042
276.1612,17012.2958
276.3472,16987.3083
276.5331,16978.9292
276.719,16966.3375
276.9049,16959.6583
277.0908,16940.0125
277.2767,16927.7667
277.4625,16929.4
277.6484,16912.6042
277.8342,16890.3167
278.02,16881.9042
278.2057,16885.6792
278.3915,16898.3958
278.5772,16894.1833
278.763,16868.3375
278.9487,16880.1417
279.1343,16887.7875
279.32,16869.8292
279.5057,16841.7375
279.6913,16787.7083
279.877,16766.2583
280.0625,16757.2958
280.2481,16730.9417
280.4337,16703.8792
280.6192,16714.3667
280.8048,16720.1292
280.9903,16701.5125
281.1758,16671.9958
281.3612,16640.725
281.5467,16628.3625
281.7321,16637.1458
281.9175,16634.2417
282.1029,16620.0958
282.2884,16611.5292
282.4737,16575.5583
282.6591,16556.4083
282.8444,16545.7708
283.0297,16535.5458
283.215,16530.9708
283.4002,16517.3
283.5855,16489.5375
283.7707,16438.8333
283.956,16418.2125
284.1412,16399.15
284.3264,16398.8083
284.5115,16407.7833
284.6967,16406.3875
284.8818,16380.125
285.0669,16342.4667
285.252,16332.3583
285.4371,16328.6958
285.6222,16301.3708
285.8072,16279.3875
285.9922,16262.7708
286.1772,16257.5333
286.3622,16258.3667
286.5472,16230.9292
286.7321,16199.8958
286.9171,16209.4708
287.102,16202.5708
287.2869,16206.8292
287.4717,16222.25
287.6566,16209.2792
287.8415,16201.5333
288.0263,16186.25
288.2111,16147.0292
288.3959,16107.4958
288.5806,16101.9542
288.7654,16095.6792
288.9501,16121.45
289.1348,16121.2917
289.3195,16109.9083
289.5042,16107.675
289.6889,16112.875
289.8735,16074.5375
290.0581,16055.8583
290.2428,16020.2833
290.4273,16012.3333
290.6119,16019.8333
290.7965,16009.2667
290.981,16004.275
291.1655,15992.1208
291.35,15945.6
291.5345,15913.6
291.719,15906.0875
291.9034,15902.7417
292.0878,15919.9708
292.2722,15910.3833
292.4566,15884.4875
292.641,15880.6
292.8253,15873.325
293.0096,15851.575
293.194,15851.6667
293.3783,15842.9375
293.5626,15841.7333
293.7468,15835.4625
293.9311,15831.2333
294.1153,15796.4417
294.2995,15742.9875
294.4837,15703.975
294.6678,15675.1292
294.852,15651.3083
295.0361,15651.5792
295.2202,15648.775
295.4043,15648.1292
295.5884,15632.825
295.7725,15621.0625
295.9565,15604.8042
296.1405,15562.8458
296.3246,15540.1792
296.5085,15555.0708
296.6925,15566.0625
296.8764,15554.9042
297.0603,15533.3958
297.2443,15510.7125
297.4282,15485.95
297.612,15453.7042
297.7959,15422.9208
297.9797,15405.9625
298.1635,15375.8
298.3474,15393.7125
298.5311,15401.675
298.7149,15364.675
298.8987,15323.5292
299.0823,15300.0958
299.2661,15261.4
299.4498,15211.025
299.6334,15204.1875
299.8171,15200.6167
300.0007,15183.6625
300.1843,15174.0625
300.368,15157.2792
300.5515,15136.5625
300.7351,15121.6458
300.9186,15099.7
301.1021,15072.05
301.2857,15062.6125
301.4691,15045.4458
301.6526,15046.0
301.8361,15015.5125
302.0195,14989.6042
302.2029,14975.6042
302.3863,14967.0375
302.5697,14937.0958
302.753,14931.1167
302.9364,14933.0792
303.1197,14938.9542
303.303,14921.4125
303.4863,14888.6667
303.6696,14836.6417
303.8528,14801.0833
304.036,14781.0917
304.2192,14774.3333
304.4024,14757.9458
304.5856,14726.3625
304.7688,14716.5875
304.9519,14705.775
305.135,14686.1167
305.3181,14662.9083
305.5012,14647.2375
305.6842,14639.2375
305.8673,14622.0667
306.0504,14593.1083
306.2333,14549.9958
306.4163,14539.1083
306.5993,14512.3292
306.7822,14495.8125
306.9652,14488.8667
307.1481,14459.5375
307.331,14432.5583
307.5139,14408.375
307.6967,14378.2333
307.8796,14352.8708
308.0624,14329.05
308.2452,14301.1875
308.428,14274.675
308.6107,14262.1333
308.7935,14239.5292
308.9762,14224.175
309.1589,14205.9083
309.3416,14181.1375
309.5243,14159.2833
309.7069,14142.9542
309.8896,14113.675
310.0721,14091.9792
310.2548,14079.8667
310.4373,14065.3417
310.6199,14058.5167
310.8024,14029.8333
310.985,14013.7458
311.1674,13982.0833
311.3499,13940.7583
311.5324,13929.4667
311.7148,13935.0
311.8973,13905.7542
312.0797,13889.0042
312.2621,13875.6292
312.4445,13852.1
312.6268,13825.5583
312.8091,13807.8583
312.9915,13770.7
313.1738,13749.7417
313.356,13719.8375
313.5383,13687.1417
313.7206,13672.0292
313.9027,13646.8125
314.085,13626.575
314.2672,13613.225
314.4493,13604.675
314.6314,13592.325
314.8136,13584.7708
314.9957,13556.1417
315.1778,13522.3417
315.3598,13503.7208
315.5419,13498.0208
315.724,13486.5542
315.9059,13470.8917
316.088,13449.2083
316.2699,13446.9667
316.4519,13431.0833
316.6338,13403.9583
316.8157,13356.5208
316.9977,13330.7542
317.1795,13332.1042
317.3614,13323.6208
317.5432,13317.05
317.7251,13289.0375
317.9069,13254.7917
318.0887,13244.3042
318.2704,13216.5583
318.4522,13206.4708
318.6339,13196.6625
318.8156,13209.4125
318.9973,13187.5375
319.179,13185.5208
319.3607,13181.3083
319.5423,13179.7417
319.7239,13156.9625
319.9055,13137.4792
320.0871,13117.7625
320.2687,13102.8083
320.4502,13088.8875
320.6317,13057.0667
320.8132,13054.8375
320.9947,13041.975
321.1761,13043.5833
321.3576,13033.0458
321.5391,13024.1458
321.7205,13010.2958
321.9019,12990.0208
322.0832,12966.9708
322.2646,12937.3708
322.4459,12921.0333
322.6272,12900.2917
322.8085,12881.7667
322.9898,12867.8667
323.1711,12842.675
323.3523,12823.9292
323.5335,12812.2792
323.7147,12827.1375
323.8959,12848.8708
324.0771,12846.7208
324.2582,12823.5792
324.4393,12814.2708
324.6204,12812.6042
324.8015,12807.9375
324.9826,12813.9458
325.1637,12826.9042
325.3447,12815.6
325.5257,12808.4958
325.7067,12796.7667
325.8877,12759.5667
326.0686,12725.4542
326.2496,12710.4167
326.4305,12684.3833
326.6114,12667.1625
326.7922,12662.1167
326.9731,12658.8542
327.1539,12651.4583
327.3347,12647.2875
327.5155,12649.1292
327.6963,12667.4292
327.8771,12669.2833
328.0578,12637.325
328.2385,12591.8458
328.4193,12574.9417
328.5999,12557.05
328.7806,12531.3792
328.9613,12531.8375
329.1419,12516.8542
329.3225,12510.1833
329.5031,12487.45
329.6837,12466.2292
329.8642,12443.0625
330.0447,12428.1625
330.2252,12407.8083
330.4057,12381.8958
330.5862,12374.625
330.7667,12376.725
330.9471,12395.5
331.1275,12393.1375
331.3079,12359.7208
331.4883,12336.2083
331.6687,12329.925
331.849,12304.9375
332.0293,12274.1833
332.2096,12254.7833
332.3899,12253.125
332.5702,12253.7208
332.7504,12254.1875
332.9306,12256.3542
333.1108,12233.4083
333.291,12204.6625
333.4712,12198.2667
333.6514,12200.9333
333.8315,12188.2708
334.0116,12177.4417
334.1917,12173.0125
334.3717,12172.5958
334.5518,12174.3667
334.7318,12156.0333
334.9119,12141.7125
335.0918,12137.3542
335.2718,12136.5542
335.4518,12130.3167
335.6317,12113.6792
335.8116,12116.225
335.9915,12111.4208
336.1714,12074.7458
336.3513,12061.5583
336.5311,12062.1458
336.7109,12065.7083
336.8907,12050.1875
337.0705,12011.5458
337.2502,11974.975
337.43,11958.125
337.6097,11932.8542
337.7894,11916.1667
337.9691,11917.125
338.1488,11926.7333
338.3284,11925.4542
338.508,11935.3875
338.6877,11932.1708
338.8672,11919.975
339.0468,11894.2625
339.2263,11876.4417
339.4059,11883.9292
339.5854,11910.6333
339.7649,11888.7042
339.9443,11870.5833
340.1238,11872.35
340.3032,11865.975
340.4826,11864.9542
340.662,11835.6042
340.8414,11805.6417
341.0207,11811.1542
341.2001,11816.7792
341.3794,11814.2375
341.5587,11834.7125
341.738,11825.4292
341.9172,11802.875
342.0965,11790.3542
342.2757,11746.3917
342.4549,11706.7542
342.6341,11709.9333
342.8132,11707.4875
342.9923,11733.4375
343.1715,11765.5167
343.3506,11783.6375
343.5296,11728.8833
343.7087,11696.9125
343.8878,11672.9333
344.0668,11661.9
344.2458,11652.425
344.4248,11626.9
344.6037,11616.7583
344.7827,11617.6208
344.9616,11599.1875
345.1405,11598.0417
345.3194,11605.1042
345.4982,11575.25
345.6771,11558.5208
345.8559,11559.6667
346.0347,11556.3042
346.2135,11544.7417
346.3923,11544.2125
346.571,11535.3375
346.7498,11513.5167
346.9285,11522.5583
347.1071,11500.9167
347.2859,11470.1625
347.4645,11485.8875
347.6431,11500.9458
347.8217,11515.9792
348.0003,11524.0667
348.1789,11494.7583
348.3574,11458.0875
348.5359,11429.8542
348.7145,11400.6125
348.893,11396.425
349.0714,11398.9625
349.2499,11374.8833
349.4283,11343.825
349.6068,11313.75
349.7852,11305.0167
349.9635,11304.7
350.1419,11299.4042
350.3202,11285.6
350.4985,11257.4458
350.6768,11241.25
350.8551,11227.6417
351.0334,11218.7667
351.2116,11199.2583
351.3898,11204.45
351.568,11193.1542
351.7462,11193.8667
351.9243,11181.2667
352.1025,11163.275
352.2806,11149.6333
352.4587,11149.1833
352.6368,11137.575
352.8148,11110.2333
352.9929,11088.8542
353.1709,11093.0917
353.3489,11083.8708
353.5268,11064.4167
353.7048,11046.125
353.8828,11035.4208
354.0607,11012.6458
354.2386,11011.4458
354.4165,10997.2083
354.5943,10983.4375
354.7722,10980.3042
354.95,10991.0458
355.1278,10986.3
355.3056,10960.9708
355.4833,10923.5208
355.6611,10890.8292
355.8388,10869.9333
356.0165,10854.6167
356.1942,10863.8875
356.3719,10882.9125
356.5495,10872.7625
356.7271,10857.6542
356.9047,10857.0375
357.0823,10852.0083
357.2599,10853.4375
357.4374,10834.15
357.6149,10807.3125
357.7924,10774.5542
357.9699,10767.6917
358.1474,10760.0083
358.3248,10730.9708
358.5023,10717.8542
358.6797,10692.275
358.8571,10675.5292
359.0344,10664.0583
359.2118,10633.9625
359.3891,10619.9
359.5664,10607.5958
359.7437,10594.2958
359.9209,10568.1917
360.0982,10538.2667
360.2754,10521.55
360.4526,10535.2
360.6298,10541.6458
360.807,10533.725
360.9841,10521.3667
361.1613,10499.2708
361.3383,10505.9083
361.5154,10509.3875
361.6925,10489.2625
361.8695,10475.175
362.0466,10463.0458
362.2236,10447.9583
362.4005,10441.6375
362.5775,10418.9583
362.7545,10376.9208
362.9314,10358.225
363.1083,10367.2625
363.2852,10381.8083
363.462,10372.925
363.6389,10362.8083
363.8157,10350.5042
363.9925,10325.55
364.1693,10307.3
364.346,10275.5417
364.5228,10279.4542
364.6996,10291.7
364.8762,10295.9833
365.0529,10296.0042
365.2296,10287.6333
365.4062,10292.6375
365.5829,10279.6083
365.7595,10253.8917
365.9361,10267.1708
366.1126,10256.3292
366.2892,10298.6917
366.4657,10434.9042
366.6422,10539.3875
366.8186,10520.45
366.9951,10583.45
367.1716,10538.7708
367.348,10490.2792
367.5244,10542.0792
367.7008,10550.8667
367.8772,10529.9458
368.0535,10403.2458
368.2298,10430.175
368.4061,10521.8833
368.5824,10456.1292
368.7586,10518.525
368.9349,10564.4208
369.1111,10449.1917
369.2873,10346.8417
369.4635,10360.4792
369.6396,10364.0875
369.8158,10280.275
369.9919,10263.3
370.168,10294.5333
370.3441,10308.8167
370.5202,10238.1875
370.6962,10181.2375
370.8722,10147.5583
371.0482,10143.15
371.2242,10164.8042
371.4002,10239.6083
371.5761,10271.8
371.752,10214.3417
371.9279,10225.7917
372.1038,10257.6208
372.2796,10214.35
372.4555,10204.25
372.6313,10228.275
372.8071,10188.6917
372.9829,10148.55
373.1586,10162.8792
373.3344,10191.6
373.5101,10159.5667
373.6858,10164.4208
373.8615,10140.8125
374.0371,10144.3
374.2127,10221.5583
374.3884,10236.425
374.564,10189.6833
374.7395,10177.7208
374.9151,10204.9833
375.0906,10316.6333
375.2661,10405.5583
375.4416,10356.5375
375.6171,10398.0583
375.7925,10485.0167
375.968,10515.3667
376.1434,10423.0375
376.3188,10359.9667
376.4941,10346.8417
376.6695,10387.9042
376.8448,10410.8208
377.0201,10439.0083
377.1954,10415.125
377.3707,10458.3833
377.5459,10498.2125
377.7212,10585.1083
377.8964,10854.0333
378.0715,10981.1417
378.2467,10795.975
378.4218,10857.3625
378.597,10743.2583
378.7721,10642.0958
378.9472,10678.125
379.1222,10746.3083
379.2973,10923.8625
379.4723,11200.9875
379.6473,11338.9375
379.8223,11171.0875
379.9972,10957.2542
380.1722,10840.6375
380.3471,10795.1542
380.522,10762.2833
380.6969,10718.6875
380.8717,10885.2208
381.0466,10833.9333
381.2214,10731.5042
381.3962,10722.0958
381.571,10656.4333
381.7457,10594.35
381.9204,10676.4333
382.0952,10662.3
382.2699,10747.4042
382.4445,11007.6375
382.6192,11105.4458
382.7938,11324.0083
382.9685,11551.8833
383.1431,11346.1667
383.3176,11027.5542
383.4922,10897.7292
383.6667,10880.5958
383.8412,10826.7917
384.0157,10742.2708
384.1902,10783.7333
384.3646,10897.7583
384.5391,10871.7625
384.7134,10892.5292
384.8878,11034.9917
385.0622,11258.2917
385.2365,11184.9333
385.4109,10904.7625
385.5852,10836.8292
385.7594,10878.4083
385.9337,10958.2292
386.1079,11076.7083
386.2822,11291.1375
386.4564,11402.025
386.6306,11177.1667
386.8047,11229.6042
386.9789,11398.1792
387.153,11431.6875
387.3271,11787.5917
387.5012,11754.125
387.6752,11948.5292
387.8492,12261.4625
388.0233,12153.225
388.1972,11888.3708
388.3712,11954.4542
388.5452,11926.4417
388.7191,11978.1125
388.893,12311.675
389.0669,12345.5458
389.2408,11795.7125
389.4146,11331.4083
389.5884,11070.9833
389.7623,10859.7667
389.9361,10815.7125
390.1098,10858.8583
390.2835,10952.0
390.4573,10943.775
390.631,10944.6667
390.8047,11100.0542
390.9784,11224.9958
391.152,11135.1583
391.3256,11177.7667
391.4992,11286.2042
391.6728,11148.7542
391.8464,11231.6833
392.0199,11504.7
392.1934,11487.7667
392.3669,11577.3042
392.5403,11778.1625
392.7138,11894.7917
392.8873,12104.8042
393.0607,12393.7833
393.2341,12558.3208
393.4074,12626.375
393.5808,12213.0583
393.7542,11949.5708
393.9274,11978.7333
394.1007,11763.1708
394.274,11878.0042
394.4472,11841.2292
394.6205,11944.5083
394.7937,12301.9083
394.9668,12533.4167
395.14,12297.6167
395.3131,11945.0708
395.4863,11620.2708
395.6594,11573.1875
395.8325,11433.375
396.0055,11389.0083
396.1786,11431.675
396.3516,11530.075
396.5246,11467.2208
396.6975,11366.2083
396.8705,11395.75
397.0434,11777.1
397.2163,11521.5458
397.3892,11399.7708
397.5621,11580.4292
397.735,11753.3833
397.9077,12007.7583
398.0806,12140.8875
398.2534,11916.0875
398.4261,12078.7917
398.5989,12187.9375
398.7716,12609.3
398.9443,12535.1583
399.117,12366.4542
399.2896,12203.625
399.4623,12052.925
399.6349,11943.2125
399.8075,11785.8833
399.9801,11559.2333
400.1526,11541.5292
400.3252,11265.3042
400.4977,10995.0708
400.6702,10953.6542
400.8427,10899.8167
401.0151,10979.3833
401.1875,10972.3917
401.36,10953.5167
401.5323,11002.4583
401.7047,10847.1083
401.877,10783.6167
402.0494,10762.4125
402.2216,10862.2708
402.394,11045.7083
402.5662,10971.0917
402.7385,10973.3708
402.9107,10950.0333
403.0829,10930.925
403.2551,10934.475
403.4272,10842.8042
403.5994,10848.3625
403.7715,10939.8333
403.9436,11085.5083
404.1156,11052.6542
