Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-28 15:15:34.195747
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1459.025
218.2508,1486.2167
218.442,1513.9833
218.6332,1545.1583
218.8244,1573.4292
219.0156,1605.175
219.2067,1636.9875
219.3979,1670.55
219.589,1704.8125
219.7801,1740.025
219.9712,1775.3542
220.1623,1813.1125
220.3533,1854.925
220.5444,1894.1542
220.7354,1936.5958
220.9264,1977.2542
221.1174,2023.1208
221.3083,2069.6958
221.4993,2113.8625
221.6902,2160.1
221.8812,2210.0417
222.0721,2259.5333
222.263,2314.075
222.4538,2365.825
222.6447,2421.4792
222.8355,2477.5708
223.0264,2531.775
223.2172,2588.1333
223.408,2648.95
223.5987,2710.0542
223.7895,2769.4875
223.9802,2832.2375
224.1709,2897.0292
224.3616,2963.9875
224.5524,3032.4958
224.743,3100.1
224.9337,3165.8333
225.1243,3244.8375
225.315,3315.7583
225.5056,3386.5958
225.6962,3460.9833
225.8867,3537.6125
226.0773,3617.4625
226.2678,3694.2125
226.4584,3775.7917
226.6489,3857.8042
226.8394,3935.4083
227.0298,4018.9542
227.2203,4107.8708
227.4108,4201.8333
227.6012,4289.2625
227.7916,4377.475
227.982,4470.3375
228.1723,4557.8583
228.3627,4650.2458
228.5531,4743.9167
228.7434,4836.1292
228.9337,4933.9708
229.124,5032.5083
229.3143,5131.625
229.5045,5241.1958
229.6948,5344.9458
229.885,5455.4833
230.0752,5568.2792
230.2654,5674.7667
230.4556,5785.0208
230.6457,5894.8958
230.8358,6002.8292
231.026,6110.3792
231.2161,6220.5083
231.4062,6330.575
231.5963,6441.2333
231.7863,6556.2833
231.9764,6674.5167
232.1664,6797.5667
232.3564,6921.7333
232.5464,7041.6833
232.7364,7165.8625
232.9263,7284.7583
233.1163,7412.4292
233.3062,7543.1875
233.4961,7679.8792
233.686,7806.9458
233.8758,7918.425
234.0657,8037.6708
234.2555,8169.4458
234.4454,8297.1208
234.6352,8422.4917
234.825,8551.2583
235.0147,8670.6333
235.2045,8796.1083
235.3942,8921.85
235.5839,9045.1292
235.7737,9167.7708
235.9633,9290.7
236.153,9427.3125
236.3427,9559.7542
236.5323,9686.4708
236.7219,9807.1833
236.9115,9915.5417
237.1011,10031.2
237.2907,10159.4958
237.4803,10286.625
237.6698,10405.8167
237.8593,10525.75
238.0488,10647.7458
238.2383,10771.1917
238.4278,10889.7333
238.6172,11023.6458
238.8066,11143.6042
238.9961,11262.3792
239.1855,11395.075
239.3748,11514.5583
239.5642,11625.0417
239.7536,11749.7
239.9429,11867.5208
240.1322,11970.0333
240.3215,12086.5292
240.5108,12199.3708
240.7001,12319.1792
240.8893,12431.7167
241.0786,12538.725
241.2677,12645.2708
241.457,12764.5667
241.6461,12854.5292
241.8353,12945.7
242.0244,13040.125
242.2136,13132.9792
242.4027,13227.4458
242.5918,13319.7583
242.7809,13408.5458
242.9699,13464.7833
243.159,13513.5125
243.348,13627.5
243.537,13749.7917
243.726,13853.8125
243.915,13941.5625
244.1039,14025.8458
244.2929,14083.5292
244.4818,14109.9417
244.6707,14181.6125
244.8596,14297.25
245.0485,14403.6792
245.2373,14514.0333
245.4262,14617.85
245.615,14704.1958
245.8038,14782.8292
245.9926,14863.3375
246.1814,14948.825
246.3701,14967.7667
246.5589,14965.7875
246.7476,15037.7083
246.9363,15156.7958
247.1249,15255.6667
247.3136,15352.9167
247.5023,15438.9083
247.6909,15537.0125
247.8795,15613.1708
248.0681,15706.375
248.2567,15785.0375
248.4453,15863.0875
248.6338,15938.2458
248.8224,15975.9625
249.0109,15956.9042
249.1994,15987.6583
249.3878,16092.35
249.5763,16182.4708
249.7648,16270.1833
249.9532,16352.7208
250.1416,16446.2208
250.33,16538.1333
250.5183,16626.0042
250.7067,16694.2958
250.8951,16763.2583
251.0834,16815.5292
251.2717,16877.9375
251.46,16933.0083
251.6483,16988.5583
251.8365,17028.5042
252.0247,17021.9708
252.213,17063.7542
252.4012,17123.7917
252.5894,17227.05
252.7775,17289.9458
252.9657,17350.3917
253.1538,17430.9125
253.3419,17488.2917
253.53,17536.5083
253.7181,17590.5292
253.9062,17647.3583
254.0942,17697.8125
254.2823,17733.15
254.4703,17766.975
254.6583,17803.925
254.8463,17853.2167
255.0342,17881.3333
255.2222,17908.2625
255.4101,17924.2083
255.598,17909.4458
255.7859,17948.0542
255.9738,18019.9208
256.1616,18092.0458
256.3495,18165.3542
256.5373,18220.5875
256.7251,18309.1375
256.9129,18362.2167
257.1006,18408.8375
257.2884,18466.05
257.4761,18532.8583
257.6638,18576.1292
257.8515,18598.7833
258.0392,18627.6667
258.2269,18653.6958
258.4146,18684.2875
258.6022,18721.3208
258.7898,18730.3708
258.9774,18748.9042
259.165,18783.9708
259.3525,18814.4292
259.5401,18826.7125
259.7276,18862.0708
259.9151,18898.5208
260.1026,18926.925
260.2901,18964.75
260.4776,19004.525
260.665,19073.3083
260.8524,19125.925
261.0398,19182.4833
261.2272,19206.7625
261.4146,19214.2833
261.6019,19241.8792
261.7893,19281.3167
261.9766,19307.6208
262.1639,19334.5917
262.3512,19334.8458
262.5384,19337.7375
262.7257,19346.5458
262.9129,19355.8917
263.1001,19369.2917
263.2873,19400.7417
263.4745,19412.5625
263.6617,19390.9208
263.8488,19409.0333
264.0359,19424.1042
264.2231,19431.75
264.4101,19444.4292
264.5972,19460.7125
264.7842,19473.7208
264.9713,19478.9542
265.1583,19477.1083
265.3453,19490.825
265.5323,19509.675
265.7193,19525.1708
265.9062,19552.8458
266.0931,19560.4333
266.2801,19555.0833
266.4669,19575.7917
266.6538,19588.8417
266.8407,19602.6792
267.0276,19593.55
267.2143,19579.5917
267.4012,19593.8958
267.588,19565.9417
267.7747,19564.1583
267.9615,19561.1917
268.1482,19555.0167
268.3349,19555.9833
268.5217,19552.6625
268.7083,19523.6667
268.895,19513.1792
269.0817,19526.0917
269.2682,19512.7708
269.4549,19490.2583
269.6415,19447.1125
269.8281,19433.5833
270.0146,19444.1542
270.2012,19448.4833
270.3877,19455.5375
270.5742,19447.1583
270.7607,19436.8583
270.9472,19424.8583
271.1336,19412.7417
271.32,19396.8958
271.5065,19377.5083
271.6929,19360.3583
271.8792,19370.9167
272.0656,19360.1125
272.252,19362.2625
272.4383,19358.9583
272.6246,19343.0375
272.8109,19328.3583
272.9972,19346.8333
273.1835,19357.1917
273.3697,19359.4542
273.5559,19353.3917
273.7421,19347.7208
273.9283,19339.8292
274.1145,19323.5042
274.3007,19321.2417
274.4868,19320.8833
274.6729,19342.1708
274.859,19343.7833
275.0451,19335.0042
275.2311,19279.4792
275.4172,19281.325
275.6032,19289.575
275.7892,19299.45
275.9752,19291.0375
276.1612,19295.7708
276.3472,19272.9292
276.5331,19255.625
276.719,19253.675
276.9049,19243.9083
277.0908,19224.5083
277.2767,19213.4458
277.4625,19209.8958
277.6484,19190.6458
277.8342,19166.0667
278.02,19153.9292
278.2057,19166.0458
278.3915,19177.775
278.5772,19173.3083
278.763,19145.1208
278.9487,19156.5875
279.1343,19165.125
279.32,19144.0083
279.5057,19110.9458
279.6913,19056.75
279.877,19037.8
280.0625,19021.8667
280.2481,18987.5042
280.4337,18960.35
280.6192,18970.7875
280.8048,18981.6292
280.9903,18955.4292
281.1758,18922.9
281.3612,18889.4542
281.5467,18868.3083
281.7321,18885.3167
281.9175,18880.625
282.1029,18866.8875
282.2884,18851.825
282.4737,18817.275
282.6591,18787.5333
282.8444,18775.3292
283.0297,18762.0708
283.215,18756.1333
283.4002,18747.9958
283.5855,18709.9958
283.7707,18652.6292
283.956,18629.725
284.1412,18609.7125
284.3264,18608.8417
284.5115,18618.3667
284.6967,18622.0125
284.8818,18590.625
285.0669,18549.9167
285.252,18535.3958
285.4371,18531.5583
285.6222,18500.975
285.8072,18475.4583
285.9922,18454.3542
286.1772,18446.7792
286.3622,18456.0042
286.5472,18423.0167
286.7321,18385.9208
286.9171,18395.2583
287.102,18392.3083
287.2869,18394.9792
287.4717,18409.5083
287.6566,18399.2208
287.8415,18388.4667
288.0263,18370.5
288.2111,18323.7875
288.3959,18279.6625
288.5806,18277.8292
288.7654,18268.4708
288.9501,18297.9958
289.1348,18297.3083
289.3195,18282.6875
289.5042,18286.0208
289.6889,18288.8792
289.8735,18239.5
290.0581,18224.175
290.2428,18182.0
290.4273,18168.7375
290.6119,18179.475
290.7965,18168.6042
290.981,18157.6792
291.1655,18149.4208
291.35,18089.1125
291.5345,18052.1792
291.719,18043.1708
291.9034,18040.9375
292.0878,18058.4625
292.2722,18046.9375
292.4566,18017.7625
292.641,18016.0583
292.8253,18004.9333
293.0096,17982.875
293.194,17976.8542
293.3783,17962.9417
293.5626,17965.5875
293.7468,17959.0083
293.9311,17953.5833
294.1153,17915.3083
294.2995,17853.4583
294.4837,17806.0917
294.6678,17772.5042
294.852,17753.3125
295.0361,17749.125
295.2202,17742.9833
295.4043,17743.8417
295.5884,17723.2958
295.7725,17712.8625
295.9565,17690.6083
296.1405,17648.0583
296.3246,17619.2583
296.5085,17633.4667
296.6925,17649.0
296.8764,17635.8958
297.0603,17612.0583
297.2443,17587.9958
297.4282,17553.4917
297.612,17519.0917
297.7959,17487.7917
297.9797,17466.65
298.1635,17433.1542
298.3474,17451.1583
298.5311,17457.1167
298.7149,17415.85
298.8987,17367.8417
299.0823,17342.0583
299.2661,17302.0458
299.4498,17244.5458
299.6334,17234.5375
299.8171,17224.3042
300.0007,17207.3458
300.1843,17196.6917
300.368,17175.3667
300.5515,17155.9958
300.7351,17135.125
300.9186,17117.25
301.1021,17083.1708
301.2857,17062.2917
301.4691,17048.175
301.6526,17048.2042
301.8361,17011.6542
302.0195,16985.3458
302.2029,16967.0
302.3863,16950.5792
302.5697,16924.875
302.753,16913.5667
302.9364,16918.8083
303.1197,16923.2917
303.303,16904.55
303.4863,16863.2958
303.6696,16804.7375
303.8528,16765.5333
304.036,16738.7333
304.2192,16736.6958
304.4024,16712.6833
304.5856,16681.3875
304.7688,16665.8833
304.9519,16657.6333
305.135,16633.0792
305.3181,16610.2208
305.5012,16586.1
305.6842,16582.4417
305.8673,16557.2583
306.0504,16525.6875
306.2333,16476.3125
306.4163,16458.0292
306.5993,16433.7333
306.7822,16417.0042
306.9652,16404.675
307.1481,16371.375
307.331,16340.15
307.5139,16311.775
307.6967,16280.6167
307.8796,16251.2917
308.0624,16227.2167
308.2452,16195.45
308.428,16165.65
308.6107,16154.0875
308.7935,16126.8333
308.9762,16101.4375
309.1589,16084.9042
309.3416,16056.5292
309.5243,16028.1417
309.7069,16008.9208
309.8896,15977.5042
310.0721,15957.2958
310.2548,15937.5708
310.4373,15921.0375
310.6199,15913.975
310.8024,15883.3625
310.985,15868.725
311.1674,15826.1333
311.3499,15784.4333
311.5324,15773.4458
311.7148,15779.0958
311.8973,15743.3542
312.0797,15720.0292
312.2621,15707.05
312.4445,15683.9333
312.6268,15654.0
312.8091,15634.0625
312.9915,15596.2125
313.1738,15569.8417
313.356,15529.3583
313.5383,15491.4125
313.7206,15477.8583
313.9027,15446.0
314.085,15426.6667
314.2672,15411.5792
314.4493,15395.6583
314.6314,15386.0292
314.8136,15378.2167
314.9957,15348.4417
315.1778,15307.525
315.3598,15287.1958
315.5419,15274.875
315.724,15263.0208
315.9059,15242.8583
316.088,15218.2167
316.2699,15215.7292
316.4519,15198.1042
316.6338,15164.6917
316.8157,15113.7958
316.9977,15089.3042
317.1795,15091.5167
317.3614,15083.1875
317.5432,15074.3958
317.7251,15040.825
317.9069,14997.7542
318.0887,14982.3125
318.2704,14950.725
318.4522,14939.6083
318.6339,14935.8375
318.8156,14949.8125
318.9973,14929.9083
319.179,14920.4292
319.3607,14916.6042
319.5423,14908.5875
319.7239,14890.6958
319.9055,14866.8792
320.0871,14848.3208
320.2687,14824.4625
320.4502,14813.2125
320.6317,14780.7625
320.8132,14782.1208
320.9947,14766.2375
321.1761,14759.6292
321.3576,14748.775
321.5391,14739.6917
321.7205,14725.2875
321.9019,14700.6083
322.0832,14673.0958
322.2646,14640.7292
322.4459,14619.1958
322.6272,14595.2083
322.8085,14571.0875
322.9898,14556.2042
323.1711,14531.2292
323.3523,14510.4958
323.5335,14494.8167
323.7147,14519.0833
323.8959,14543.75
324.0771,14540.7125
324.2582,14520.0375
324.4393,14509.1375
324.6204,14508.4875
324.8015,14491.8542
324.9826,14500.9
325.1637,14517.5333
325.3447,14507.8375
325.5257,14501.8375
325.7067,14489.4875
325.8877,14450.1917
326.0686,14410.9917
326.2496,14390.6625
326.4305,14360.7833
326.6114,14344.7667
326.7922,14337.575
326.9731,14335.3042
327.1539,14319.1375
327.3347,14318.45
327.5155,14320.7542
327.6963,14342.7625
327.8771,14341.0917
328.0578,14300.8208
328.2385,14253.8583
328.4193,14235.675
328.5999,14213.7458
328.7806,14183.5208
328.9613,14188.1292
329.1419,14180.9667
329.3225,14171.85
329.5031,14149.3458
329.6837,14122.85
329.8642,14097.3208
330.0447,14082.2292
330.2252,14057.0917
330.4057,14026.0625
330.5862,14012.1542
330.7667,14009.8125
330.9471,14033.3958
331.1275,14031.925
331.3079,13988.4
331.4883,13962.175
331.6687,13957.7042
331.849,13926.7083
332.0293,13897.2625
332.2096,13872.5083
332.3899,13867.6875
332.5702,13874.5417
332.7504,13880.2292
332.9306,13875.875
333.1108,13851.0125
333.291,13818.6458
333.4712,13811.5875
333.6514,13811.1167
333.8315,13794.8083
334.0116,13782.65
334.1917,13778.4333
334.3717,13780.2625
334.5518,13782.3667
334.7318,13763.9875
334.9119,13745.9667
335.0918,13739.5
335.2718,13740.1083
335.4518,13733.8042
335.6317,13722.4333
335.8116,13721.7458
335.9915,13706.1542
336.1714,13656.5708
336.3513,13649.2417
336.5311,13651.9625
336.7109,13652.4417
336.8907,13631.1208
337.0705,13589.3042
337.2502,13540.0167
337.43,13527.1042
337.6097,13501.5458
337.7894,13489.8917
337.9691,13486.0458
338.1488,13491.7917
338.3284,13496.9917
338.508,13510.0625
338.6877,13507.0708
338.8672,13491.4875
339.0468,13463.9542
339.2263,13441.5375
339.4059,13441.1292
339.5854,13484.725
339.7649,13461.8542
339.9443,13443.6667
340.1238,13438.7833
340.3032,13435.5208
340.4826,13433.8
340.662,13399.8333
340.8414,13361.2542
341.0207,13365.95
341.2001,13377.4083
341.3794,13369.6708
341.5587,13393.4208
341.738,13386.2625
341.9172,13360.6958
342.0965,13352.6083
342.2757,13297.5708
342.4549,13248.0792
342.6341,13253.2208
342.8132,13248.4708
342.9923,13284.15
343.1715,13325.3458
343.3506,13335.7625
343.5296,13274.3375
343.7087,13234.875
343.8878,13205.2583
344.0668,13186.8125
344.2458,13175.5667
344.4248,13146.5833
344.6037,13138.0875
344.7827,13140.075
344.9616,13125.6542
345.1405,13130.0708
345.3194,13134.0375
345.4982,13105.1583
345.6771,13089.0333
345.8559,13078.7417
346.0347,13071.7958
346.2135,13054.1292
346.3923,13059.5708
346.571,13052.0042
346.7498,13025.8542
346.9285,13041.6042
347.1071,13019.1625
347.2859,12986.2958
347.4645,12998.5208
347.6431,13009.6542
347.8217,13027.9208
348.0003,13048.8833
348.1789,13017.3833
348.3574,12967.0375
348.5359,12934.6292
348.7145,12904.5042
348.893,12901.225
349.0714,12898.4125
349.2499,12868.0458
349.4283,12834.35
349.6068,12801.55
349.7852,12788.1542
349.9635,12798.2583
350.1419,12796.4042
350.3202,12779.5125
350.4985,12750.6083
350.6768,12725.675
350.8551,12711.2792
351.0334,12699.7375
351.2116,12675.1
351.3898,12674.0458
351.568,12665.725
351.7462,12671.2333
351.9243,12658.625
352.1025,12635.1417
352.2806,12616.1917
352.4587,12607.6625
352.6368,12592.45
352.8148,12566.1042
352.9929,12549.5833
353.1709,12555.2208
353.3489,12548.8458
353.5268,12527.8167
353.7048,12503.1708
353.8828,12494.7875
354.0607,12473.3833
354.2386,12468.2292
354.4165,12453.3375
354.5943,12440.1375
354.7722,12434.7
354.95,12447.1333
355.1278,12448.7583
355.3056,12414.55
355.4833,12364.6292
355.6611,12332.375
355.8388,12302.8167
356.0165,12286.7083
356.1942,12300.2667
356.3719,12327.3375
356.5495,12309.2
356.7271,12285.7417
356.9047,12284.1583
357.0823,12275.0583
357.2599,12278.4
357.4374,12267.9875
357.6149,12235.9792
357.7924,12198.275
357.9699,12184.5625
358.1474,12171.9667
358.3248,12139.8375
358.5023,12118.4792
358.6797,12087.175
358.8571,12073.3667
359.0344,12066.2083
359.2118,12037.4958
359.3891,12023.9042
359.5664,12015.8792
359.7437,12004.2708
359.9209,11973.0125
360.0982,11945.275
360.2754,11919.5167
360.4526,11930.8542
360.6298,11935.1208
360.807,11925.825
360.9841,11908.0875
361.1613,11883.4333
361.3383,11897.3458
361.5154,11900.3167
361.6925,11884.7208
361.8695,11860.0125
362.0466,11842.2542
362.2236,11833.0167
362.4005,11824.3125
362.5775,11808.8042
362.7545,11762.1583
362.9314,11740.8542
363.1083,11745.5292
363.2852,11752.5792
363.462,11748.1208
363.6389,11737.8917
363.8157,11726.1583
363.9925,11698.0292
364.1693,11683.75
364.346,11646.9292
364.5228,11642.15
364.6996,11656.3083
364.8762,11658.1
365.0529,11665.0875
365.2296,11661.9292
365.4062,11671.8
365.5829,11661.9542
365.7595,11628.2667
365.9361,11646.225
366.1126,11632.125
366.2892,11675.4333
366.4657,11828.4208
366.6422,11965.5042
366.8186,11933.2375
366.9951,12004.3917
367.1716,11949.2083
367.348,11892.6167
367.5244,11955.2042
367.7008,11959.6167
367.8772,11952.1958
368.0535,11784.7375
368.2298,11810.6708
368.4061,11931.575
368.5824,11854.6583
368.7586,11916.1958
368.9349,11976.1417
369.1111,11855.1875
369.2873,11742.2167
369.4635,11738.0917
369.6396,11758.55
369.8158,11662.7542
369.9919,11647.5458
370.168,11671.7375
370.3441,11703.8458
370.5202,11612.1458
370.6962,11533.3875
370.8722,11494.0208
371.0482,11492.075
371.2242,11528.9667
371.4002,11622.175
371.5761,11673.1958
371.752,11595.3667
371.9279,11595.9833
372.1038,11622.9917
372.2796,11572.9083
372.4555,11565.2958
372.6313,11602.65
372.8071,11557.3208
372.9829,11511.6
373.1586,11514.5
373.3344,11554.3208
373.5101,11506.7708
373.6858,11505.7
373.8615,11484.2917
374.0371,11489.6833
374.2127,11589.2333
374.3884,11612.1125
374.564,11551.2083
374.7395,11529.3625
374.9151,11550.3667
375.0906,11680.0833
375.2661,11813.5875
375.4416,11757.3292
375.6171,11797.2125
375.7925,11887.2083
375.968,11925.3542
376.1434,11834.525
376.3188,11747.1708
376.4941,11722.7792
376.6695,11772.5167
376.8448,11810.05
377.0201,11853.5792
377.1954,11819.0167
377.3707,11871.8708
377.5459,11921.7833
377.7212,12012.8667
377.8964,12326.4
378.0715,12507.2833
378.2467,12283.1125
378.4218,12338.2125
378.597,12219.8125
378.7721,12063.1375
378.9472,12124.6
379.1222,12191.475
379.2973,12389.8125
379.4723,12722.5292
379.6473,12884.7917
379.8223,12701.1583
379.9972,12414.925
380.1722,12283.9125
380.3471,12225.825
380.522,12216.9667
380.6969,12153.6333
380.8717,12349.6792
381.0466,12321.5667
381.2214,12183.925
381.3962,12174.3875
381.571,12077.0458
381.7457,12006.5625
381.9204,12101.2167
382.0952,12087.0375
382.2699,12155.3958
382.4445,12484.6292
382.6192,12565.2708
382.7938,12821.9875
382.9685,13105.4333
383.1431,12870.1375
383.3176,12470.6
383.4922,12297.0083
383.6667,12272.4542
383.8412,12241.7917
384.0157,12142.5083
384.1902,12188.4208
384.3646,12336.1833
384.5391,12318.6917
384.7134,12342.025
384.8878,12506.3667
385.0622,12774.15
385.2365,12728.4042
385.4109,12378.8375
385.5852,12283.2958
385.7594,12320.0583
385.9337,12419.2792
386.1079,12553.7042
386.2822,12794.175
386.4564,12973.1917
386.6306,12677.275
386.8047,12701.2833
386.9789,12920.2333
387.153,12919.7375
387.3271,13362.0625
387.5012,13313.8583
387.6752,13515.6458
387.8492,13895.8625
388.0233,13790.7292
388.1972,13444.7917
388.3712,13522.2375
388.5452,13470.3208
388.7191,13530.1792
388.893,13913.2208
389.0669,14027.6083
389.2408,13380.4833
389.4146,12833.2208
389.5884,12534.3833
389.7623,12290.2917
389.9361,12271.925
390.1098,12324.3875
390.2835,12442.0958
390.4573,12428.425
390.631,12406.5417
390.8047,12576.2917
390.9784,12748.7333
391.152,12641.1292
391.3256,12674.9625
391.4992,12812.5292
391.6728,12653.6542
391.8464,12725.9042
392.0199,13045.5667
392.1934,13041.3542
392.3669,13099.9625
392.5403,13372.7417
392.7138,13452.0083
392.8873,13720.525
393.0607,14012.45
393.2341,14210.2083
393.4074,14300.8583
393.5808,13826.7833
393.7542,13465.4083
393.9274,13530.8833
394.1007,13295.2667
394.274,13443.1417
394.4472,13453.7458
394.6205,13527.6625
394.7937,13972.6542
394.9668,14272.5042
395.14,14028.45
395.3131,13593.4333
395.4863,13177.8833
395.6594,13119.55
395.8325,12996.25
396.0055,12933.875
396.1786,12996.6
396.3516,13080.25
396.5246,13023.7792
396.6975,12889.9625
396.8705,12868.7
397.0434,13338.2292
397.2163,13069.5542
397.3892,12909.7042
397.5621,13132.9125
397.735,13328.1667
397.9077,13652.4375
398.0806,13878.4
398.2534,13561.0375
398.4261,13776.2542
398.5989,13849.9917
398.7716,14400.7042
398.9443,14332.775
399.117,14133.5833
399.2896,13918.7125
399.4623,13741.3292
399.6349,13621.35
399.8075,13458.3833
399.9801,13187.8625
400.1526,13176.4792
400.3252,12873.1417
400.4977,12538.7875
400.6702,12493.3875
400.8427,12427.8417
401.0151,12534.3083
401.1875,12554.3833
401.36,12517.0083
401.5323,12591.4042
401.7047,12405.3917
401.877,12320.3667
402.0494,12300.6583
402.2216,12402.7208
402.394,12644.5
402.5662,12557.1375
402.7385,12559.3708
402.9107,12532.1167
403.0829,12494.6292
403.2551,12505.3792
403.4272,12384.425
403.5994,12395.65
403.7715,12501.7375
403.9436,12702.675
404.1156,12654.9667
