Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-28 19:06:57.268156
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.0542
218.2508,1448.4167
218.442,1474.5917
218.6332,1504.8583
218.8244,1533.45
219.0156,1562.0125
219.2067,1593.8542
219.3979,1625.8875
219.589,1659.6583
219.7801,1694.2417
219.9712,1729.8042
220.1623,1766.5042
220.3533,1804.2208
220.5444,1844.0417
220.7354,1884.3958
220.9264,1924.9542
221.1174,1969.0583
221.3083,2014.5083
221.4993,2055.9792
221.6902,2099.5542
221.8812,2149.3417
222.0721,2199.025
222.263,2248.9833
222.4538,2300.4708
222.6447,2353.4167
222.8355,2406.9958
223.0264,2461.1667
223.2172,2516.275
223.408,2574.2958
223.5987,2633.0875
223.7895,2690.4458
223.9802,2754.2333
224.1709,2816.3625
224.3616,2881.1875
224.5524,2944.9792
224.743,3011.5667
224.9337,3077.1125
225.1243,3150.1792
225.315,3221.5417
225.5056,3289.2833
225.6962,3363.7083
225.8867,3438.4292
226.0773,3514.0792
226.2678,3588.875
226.4584,3668.8542
226.6489,3747.25
226.8394,3821.9083
227.0298,3904.4542
227.2203,3990.7292
227.4108,4081.6167
227.6012,4168.3167
227.7916,4251.45
227.982,4339.5917
228.1723,4426.625
228.3627,4518.9
228.5531,4608.6
228.7434,4698.1625
228.9337,4791.5292
229.124,4888.7
229.3143,4986.3875
229.5045,5091.8625
229.6948,5193.5042
229.885,5299.8917
230.0752,5406.5792
230.2654,5513.2292
230.4556,5620.9792
230.6457,5724.7083
230.8358,5832.925
231.026,5937.7708
231.2161,6042.3958
231.4062,6151.1
231.5963,6256.3792
231.7863,6367.2583
231.9764,6485.7792
232.1664,6603.775
232.3564,6725.7833
232.5464,6841.8167
232.7364,6964.2375
232.9263,7077.0417
233.1163,7201.1208
233.3062,7327.5875
233.4961,7459.3167
233.686,7584.3667
233.8758,7694.7292
234.0657,7810.6833
234.2555,7937.4542
234.4454,8061.3542
234.6352,8185.6917
234.825,8308.8292
235.0147,8424.6042
235.2045,8548.625
235.3942,8666.85
235.5839,8789.525
235.7737,8908.9208
235.9633,9028.1708
236.153,9157.95
236.3427,9287.2917
236.5323,9412.6
236.7219,9522.8708
236.9115,9632.4708
237.1011,9742.9083
237.2907,9868.9958
237.4803,9995.0083
237.6698,10106.3458
237.8593,10227.0042
238.0488,10345.9625
238.2383,10465.725
238.4278,10576.4958
238.6172,10706.5792
238.8066,10826.7375
238.9961,10945.2
239.1855,11068.4542
239.3748,11185.6958
239.5642,11296.0333
239.7536,11415.3833
239.9429,11528.3083
240.1322,11629.5417
240.3215,11738.9875
240.5108,11856.1667
240.7001,11967.5417
240.8893,12078.5917
241.0786,12183.6958
241.2677,12288.0583
241.457,12401.0583
241.6461,12488.4708
241.8353,12580.0167
242.0244,12670.275
242.2136,12757.3042
242.4027,12854.0417
242.5918,12938.6167
242.7809,13026.7708
242.9699,13080.0708
243.159,13129.4625
243.348,13235.0667
243.537,13356.8583
243.726,13455.7167
243.915,13541.3708
244.1039,13625.125
244.2929,13682.5083
244.4818,13707.4958
244.6707,13777.9958
244.8596,13887.2792
245.0485,13995.7875
245.2373,14102.425
245.4262,14198.0
245.615,14284.6083
245.8038,14361.075
245.9926,14437.1917
246.1814,14524.6708
246.3701,14543.9875
246.5589,14540.7333
246.7476,14604.1958
246.9363,14723.7125
247.1249,14824.3458
247.3136,14916.2
247.5023,15002.725
247.6909,15095.8792
247.8795,15176.3083
248.0681,15261.3
248.2567,15338.8375
248.4453,15410.9833
248.6338,15485.925
248.8224,15528.4
249.0109,15503.4042
249.1994,15536.3875
249.3878,15632.3583
249.5763,15723.8333
249.7648,15810.2875
249.9532,15892.2667
250.1416,15978.2
250.33,16071.9583
250.5183,16159.8208
250.7067,16222.225
250.8951,16285.2583
251.0834,16346.9875
251.2717,16400.0792
251.46,16457.2167
251.6483,16509.9417
251.8365,16547.7708
252.0247,16542.9083
252.213,16580.4833
252.4012,16643.475
252.5894,16742.1583
252.7775,16802.8542
252.9657,16864.6958
253.1538,16938.7083
253.3419,16996.0667
253.53,17040.525
253.7181,17091.4208
253.9062,17150.9833
254.0942,17202.0708
254.2823,17232.3542
254.4703,17262.2458
254.6583,17303.7333
254.8463,17352.5333
255.0342,17376.6167
255.2222,17404.6333
255.4101,17417.8667
255.598,17402.2292
255.7859,17442.6042
255.9738,17514.1208
256.1616,17584.6667
256.3495,17657.9667
256.5373,17710.0042
256.7251,17796.6625
256.9129,17847.05
257.1006,17893.1583
257.2884,17947.1792
257.4761,18010.9083
257.6638,18055.975
257.8515,18073.6125
258.0392,18108.0333
258.2269,18134.3083
258.4146,18161.3708
258.6022,18196.6458
258.7898,18209.5
258.9774,18220.0083
259.165,18257.4083
259.3525,18293.75
259.5401,18300.2833
259.7276,18333.2375
259.9151,18371.5917
260.1026,18396.4125
260.2901,18435.4208
260.4776,18474.0458
260.665,18542.8792
260.8524,18597.7583
261.0398,18650.9792
261.2272,18674.7375
261.4146,18683.6917
261.6019,18709.1083
261.7893,18740.5917
261.9766,18765.9375
262.1639,18798.9542
262.3512,18797.0542
262.5384,18800.8167
262.7257,18810.3292
262.9129,18825.2458
263.1001,18829.8167
263.2873,18860.6708
263.4745,18879.4417
263.6617,18854.25
263.8488,18872.175
264.0359,18885.0667
264.2231,18895.3292
264.4101,18905.7958
264.5972,18926.6458
264.7842,18940.2208
264.9713,18942.9458
265.1583,18941.8667
265.3453,18955.4958
265.5323,18973.8333
265.7193,18991.8333
265.9062,19018.6708
266.0931,19023.6167
266.2801,19018.3125
266.4669,19038.4625
266.6538,19050.8875
266.8407,19069.0417
267.0276,19055.5958
267.2143,19042.2458
267.4012,19054.65
267.588,19026.5667
267.7747,19028.6833
267.9615,19025.8375
268.1482,19016.775
268.3349,19021.9625
268.5217,19016.8583
268.7083,18996.1417
268.895,18979.275
269.0817,18991.9167
269.2682,18984.2375
269.4549,18959.4292
269.6415,18915.8833
269.8281,18907.575
270.0146,18919.9875
270.2012,18924.2583
270.3877,18927.1
270.5742,18918.8042
270.7607,18905.9167
270.9472,18899.3167
271.1336,18887.1917
271.32,18870.2667
271.5065,18852.3917
271.6929,18839.0958
271.8792,18847.7583
272.0656,18838.9583
272.252,18839.9125
272.4383,18838.4083
272.6246,18822.4042
272.8109,18806.575
272.9972,18823.3625
273.1835,18834.5083
273.3697,18836.2958
273.5559,18835.925
273.7421,18826.1
273.9283,18818.7458
274.1145,18806.5333
274.3007,18802.2667
274.4868,18803.9167
274.6729,18823.1708
274.859,18823.1125
275.0451,18816.7542
275.2311,18762.9125
275.4172,18763.5417
275.6032,18771.5833
275.7892,18783.4667
275.9752,18778.3958
276.1612,18783.7417
276.3472,18757.7333
276.5331,18742.8625
276.719,18735.7458
276.9049,18731.3167
277.0908,18712.4417
277.2767,18700.4917
277.4625,18697.2083
277.6484,18681.1167
277.8342,18656.0833
278.02,18646.6875
278.2057,18654.5542
278.3915,18666.9583
278.5772,18665.3833
278.763,18638.6458
278.9487,18649.9708
279.1343,18656.6167
279.32,18637.0958
279.5057,18605.1625
279.6913,18553.5167
279.877,18532.9125
280.0625,18521.6958
280.2481,18488.9125
280.4337,18460.3667
280.6192,18471.0125
280.8048,18480.7625
280.9903,18455.3667
281.1758,18425.45
281.3612,18389.7125
281.5467,18369.5792
281.7321,18384.8625
281.9175,18380.875
282.1029,18372.7958
282.2884,18359.4625
282.4737,18324.6333
282.6591,18296.1792
282.8444,18287.5083
283.0297,18272.9083
283.215,18265.6292
283.4002,18255.6292
283.5855,18215.5042
283.7707,18166.8167
283.956,18138.5375
284.1412,18121.2875
284.3264,18123.1167
284.5115,18133.5
284.6967,18128.9667
284.8818,18106.7375
285.0669,18061.1958
285.252,18050.5042
285.4371,18048.9583
285.6222,18021.1625
285.8072,17991.8792
285.9922,17967.3
286.1772,17970.6292
286.3622,17971.9458
286.5472,17942.85
286.7321,17908.5708
286.9171,17915.075
287.102,17910.1958
287.2869,17913.6083
287.4717,17931.0
287.6566,17923.3792
287.8415,17912.0625
288.0263,17893.85
288.2111,17851.2333
288.3959,17809.6333
288.5806,17800.5417
288.7654,17795.2083
288.9501,17823.1458
289.1348,17821.3917
289.3195,17812.2208
289.5042,17807.7583
289.6889,17814.5583
289.8735,17769.975
290.0581,17755.0958
290.2428,17710.75
290.4273,17702.6083
290.6119,17710.4333
290.7965,17696.375
290.981,17693.6708
291.1655,17681.3708
291.35,17626.8958
291.5345,17586.2083
291.719,17579.85
291.9034,17578.4125
292.0878,17597.5083
292.2722,17581.3833
292.4566,17555.0708
292.641,17552.9792
292.8253,17539.5708
293.0096,17516.6333
293.194,17516.7708
293.3783,17508.7292
293.5626,17506.7417
293.7468,17502.1958
293.9311,17492.6958
294.1153,17454.3208
294.2995,17395.4625
294.4837,17350.1833
294.6678,17315.7417
294.852,17292.725
295.0361,17292.8583
295.2202,17290.3917
295.4043,17290.7458
295.5884,17271.3333
295.7725,17260.6458
295.9565,17239.525
296.1405,17199.4042
296.3246,17170.5667
296.5085,17184.8625
296.6925,17197.2
296.8764,17186.0375
297.0603,17162.7417
297.2443,17140.5208
297.4282,17106.2583
297.612,17071.0792
297.7959,17039.7917
297.9797,17020.4417
298.1635,16989.85
298.3474,17004.9125
298.5311,17010.6
298.7149,16968.8958
298.8987,16924.1292
299.0823,16900.2458
299.2661,16859.0792
299.4498,16801.5917
299.6334,16795.8667
299.8171,16784.4208
300.0007,16767.6458
300.1843,16756.5583
300.368,16739.2125
300.5515,16718.0667
300.7351,16699.1083
300.9186,16678.05
301.1021,16647.0958
301.2857,16636.2042
301.4691,16615.075
301.6526,16616.4042
301.8361,16580.4417
302.0195,16550.7625
302.2029,16534.8333
302.3863,16523.925
302.5697,16493.7625
302.753,16487.1833
302.9364,16488.0708
303.1197,16493.2875
303.303,16469.575
303.4863,16432.7125
303.6696,16378.7292
303.8528,16335.35
304.036,16310.0708
304.2192,16311.4042
304.4024,16292.2708
304.5856,16257.0708
304.7688,16243.9458
304.9519,16235.7292
305.135,16209.9667
305.3181,16188.0458
305.5012,16166.1208
305.6842,16161.5917
305.8673,16138.575
306.0504,16106.7125
306.2333,16058.9708
306.4163,16043.45
306.5993,16017.7125
306.7822,15999.9875
306.9652,15987.3042
307.1481,15956.55
307.331,15927.6792
307.5139,15897.5458
307.6967,15863.8375
307.8796,15838.375
308.0624,15817.6375
308.2452,15786.7917
308.428,15757.8458
308.6107,15745.1208
308.7935,15717.1042
308.9762,15694.6208
309.1589,15675.8792
309.3416,15650.6375
309.5243,15624.1458
309.7069,15603.8875
309.8896,15573.8083
310.0721,15550.5792
310.2548,15532.1
310.4373,15514.2708
310.6199,15510.9667
310.8024,15480.2667
310.985,15464.5083
311.1674,15420.3667
311.3499,15377.725
311.5324,15366.6083
311.7148,15373.4583
311.8973,15339.4333
312.0797,15317.05
312.2621,15303.45
312.4445,15280.7542
312.6268,15249.7792
312.8091,15231.4917
312.9915,15189.6125
313.1738,15165.4083
313.356,15129.85
313.5383,15095.2917
313.7206,15080.4667
313.9027,15045.5208
314.085,15024.5917
314.2672,15011.0583
314.4493,14998.7292
314.6314,14992.1125
314.8136,14980.2917
314.9957,14942.6167
315.1778,14909.7458
315.3598,14891.1083
315.5419,14880.65
315.724,14868.0625
315.9059,14847.7083
316.088,14825.375
316.2699,14824.6458
316.4519,14800.8833
316.6338,14771.0125
316.8157,14721.0458
316.9977,14698.375
317.1795,14697.1875
317.3614,14689.675
317.5432,14677.1625
317.7251,14647.1083
317.9069,14609.4833
318.0887,14593.4667
318.2704,14564.8667
318.4522,14550.625
318.6339,14544.1375
318.8156,14554.2083
318.9973,14531.125
319.179,14525.6
319.3607,14527.75
319.5423,14514.8292
319.7239,14501.1458
319.9055,14471.2833
320.0871,14454.7667
320.2687,14435.55
320.4502,14415.2667
320.6317,14382.9458
320.8132,14383.0792
320.9947,14373.45
321.1761,14368.3917
321.3576,14355.7292
321.5391,14347.6042
321.7205,14333.2875
321.9019,14306.6333
322.0832,14279.5375
322.2646,14247.6583
322.4459,14225.6042
322.6272,14200.0292
322.8085,14187.3542
322.9898,14167.9292
323.1711,14143.9917
323.3523,14117.0958
323.5335,14106.975
323.7147,14126.1458
323.8959,14153.475
324.0771,14142.1375
324.2582,14125.0083
324.4393,14114.2292
324.6204,14109.65
324.8015,14100.6125
324.9826,14106.6417
325.1637,14124.9708
325.3447,14106.2625
325.5257,14100.5583
325.7067,14082.8458
325.8877,14049.0083
326.0686,14005.9458
326.2496,13983.9333
326.4305,13961.0625
326.6114,13942.6292
326.7922,13941.0333
326.9731,13936.0542
327.1539,13923.325
327.3347,13920.3792
327.5155,13921.2917
327.6963,13937.0917
327.8771,13942.55
328.0578,13906.3042
328.2385,13857.6792
328.4193,13839.8417
328.5999,13819.5958
328.7806,13795.025
328.9613,13793.2292
329.1419,13779.8708
329.3225,13771.0875
329.5031,13742.3375
329.6837,13718.425
329.8642,13695.5542
330.0447,13677.5667
330.2252,13657.0667
330.4057,13630.5417
330.5862,13621.1833
330.7667,13619.7917
330.9471,13641.4333
331.1275,13635.8625
331.3079,13593.3167
331.4883,13565.9167
331.6687,13564.0542
331.849,13530.1417
332.0293,13499.1542
332.2096,13478.1917
332.3899,13473.2708
332.5702,13476.0792
332.7504,13484.6708
332.9306,13484.0125
333.1108,13460.3125
333.291,13427.925
333.4712,13422.6708
333.6514,13422.9333
333.8315,13410.4417
334.0116,13393.375
334.1917,13389.8125
334.3717,13390.6292
334.5518,13387.5708
334.7318,13368.9167
334.9119,13355.0875
335.0918,13349.7083
335.2718,13344.2458
335.4518,13338.1917
335.6317,13326.8375
335.8116,13327.7
335.9915,13320.7792
336.1714,13279.6583
336.3513,13271.9083
336.5311,13269.3625
336.7109,13269.4708
336.8907,13250.0042
337.0705,13206.9
337.2502,13167.1625
337.43,13145.4625
337.6097,13119.3167
337.7894,13106.725
337.9691,13102.1958
338.1488,13111.0292
338.3284,13113.4667
338.508,13120.3
338.6877,13116.325
338.8672,13103.4042
339.0468,13077.45
339.2263,13056.9292
339.4059,13062.5292
339.5854,13097.1458
339.7649,13072.575
339.9443,13053.4083
340.1238,13045.8708
340.3032,13044.3625
340.4826,13040.9083
340.662,13012.6292
340.8414,12977.225
341.0207,12983.7167
341.2001,12991.1917
341.3794,12984.425
341.5587,13010.8
341.738,12998.6292
341.9172,12973.0292
342.0965,12959.85
342.2757,12912.1917
342.4549,12863.8542
342.6341,12868.7292
342.8132,12861.5667
342.9923,12894.5542
343.1715,12928.3417
343.3506,12950.8125
343.5296,12889.9
343.7087,12848.1125
343.8878,12824.6125
344.0668,12811.2833
344.2458,12799.5583
344.4248,12778.3667
344.6037,12764.7583
344.7827,12763.2625
344.9616,12745.2875
345.1405,12741.5292
345.3194,12750.2875
345.4982,12720.1292
345.6771,12702.3625
345.8559,12700.6917
346.0347,12696.2792
346.2135,12677.2208
346.3923,12682.7917
346.571,12671.9875
346.7498,12644.3417
346.9285,12656.0333
347.1071,12635.5625
347.2859,12604.8083
347.4645,12622.5958
347.6431,12636.425
347.8217,12652.7125
348.0003,12665.7458
348.1789,12637.1417
348.3574,12585.3833
348.5359,12553.325
348.7145,12525.5042
348.893,12522.3375
349.0714,12525.7292
349.2499,12494.8875
349.4283,12461.6125
349.6068,12430.0875
349.7852,12419.925
349.9635,12420.025
350.1419,12418.2875
350.3202,12397.0208
350.4985,12368.625
350.6768,12345.0958
350.8551,12329.9625
351.0334,12320.9625
351.2116,12299.7
351.3898,12306.5917
351.568,12295.0208
351.7462,12291.2125
351.9243,12279.2708
352.1025,12255.0792
352.2806,12243.075
352.4587,12238.9458
352.6368,12228.7167
352.8148,12201.6875
352.9929,12176.6458
353.1709,12181.125
353.3489,12173.0833
353.5268,12148.9458
353.7048,12127.875
353.8828,12114.5375
354.0607,12096.9125
354.2386,12093.7375
354.4165,12078.0917
354.5943,12063.2
354.7722,12055.5583
354.95,12069.5042
355.1278,12065.3625
355.3056,12035.6542
355.4833,11993.7542
355.6611,11960.2083
355.8388,11930.6
356.0165,11914.8375
356.1942,11927.8917
356.3719,11954.0042
356.5495,11941.9833
356.7271,11927.3583
356.9047,11925.6708
357.0823,11923.9667
357.2599,11921.9167
357.4374,11905.7167
357.6149,11873.8167
357.7924,11836.6625
357.9699,11826.3375
358.1474,11821.6417
358.3248,11787.375
358.5023,11769.3792
358.6797,11740.9583
358.8571,11724.4333
359.0344,11713.525
359.2118,11679.0917
359.3891,11664.5292
359.5664,11651.4167
359.7437,11641.0667
359.9209,11605.6667
360.0982,11575.6292
360.2754,11556.1667
360.4526,11573.4458
360.6298,11578.7958
360.807,11574.575
360.9841,11560.6042
361.1613,11534.8458
361.3383,11543.1333
361.5154,11546.05
361.6925,11526.45
361.8695,11509.8333
362.0466,11495.0083
362.2236,11478.1208
362.4005,11465.475
362.5775,11446.7542
362.7545,11397.6542
362.9314,11376.1875
363.1083,11386.3375
363.2852,11400.3167
363.462,11398.0208
363.6389,11384.35
363.8157,11372.8417
363.9925,11339.675
364.1693,11321.8333
364.346,11288.0958
364.5228,11288.0125
364.6996,11308.7708
364.8762,11307.3542
365.0529,11314.8333
365.2296,11305.1958
365.4062,11312.4167
365.5829,11296.225
365.7595,11266.175
365.9361,11273.8958
366.1126,11264.0875
366.2892,11304.1667
366.4657,11459.075
366.6422,11594.9333
366.8186,11559.325
366.9951,11632.1083
367.1716,11580.3833
367.348,11519.4208
367.5244,11581.1167
367.7008,11587.1292
367.8772,11585.2
368.0535,11422.5458
368.2298,11443.4083
368.4061,11563.85
368.5824,11487.1125
368.7586,11554.8292
368.9349,11611.875
369.1111,11484.8458
369.2873,11371.1625
369.4635,11367.0375
369.6396,11388.3125
369.8158,11294.5
369.9919,11274.9208
370.168,11299.6708
370.3441,11331.0125
370.5202,11250.4458
370.6962,11182.225
370.8722,11141.3708
371.0482,11136.9833
371.2242,11163.1917
371.4002,11246.7417
371.5761,11291.7833
371.752,11223.2917
371.9279,11230.575
372.1038,11267.8333
372.2796,11225.1333
372.4555,11209.1542
372.6313,11240.5708
372.8071,11195.8458
372.9829,11150.5417
373.1586,11155.8333
373.3344,11202.7667
373.5101,11159.6458
373.6858,11165.6292
373.8615,11138.8625
374.0371,11135.7125
374.2127,11227.6042
374.3884,11253.5833
374.564,11196.3583
374.7395,11181.1
374.9151,11202.3417
375.0906,11328.225
375.2661,11451.1583
375.4416,11384.5125
375.6171,11419.6583
375.7925,11516.9083
375.968,11561.5417
376.1434,11467.4083
376.3188,11379.6958
376.4941,11358.6958
376.6695,11406.4667
376.8448,11441.6625
377.0201,11484.0083
377.1954,11448.8917
377.3707,11494.0958
377.5459,11541.6125
377.7212,11623.0167
377.8964,11926.95
378.0715,12107.1625
378.2467,11881.8625
378.4218,11933.1083
378.597,11817.3292
378.7721,11675.8708
378.9472,11737.3292
379.1222,11803.7542
379.2973,11993.6208
379.4723,12326.4667
379.6473,12490.75
379.8223,12318.6208
379.9972,12037.5417
380.1722,11900.425
380.3471,11833.9833
380.522,11824.3375
380.6969,11761.4458
380.8717,11954.4875
381.0466,11927.8667
381.2214,11787.5375
381.3962,11784.825
381.571,11694.9083
381.7457,11628.9125
381.9204,11721.9792
382.0952,11716.7625
382.2699,11778.9333
382.4445,12101.85
382.6192,12192.1958
382.7938,12442.4042
382.9685,12719.3333
383.1431,12487.0208
383.3176,12103.6292
383.4922,11927.8708
383.6667,11908.2292
383.8412,11882.1333
384.0157,11783.3792
384.1902,11823.2125
384.3646,11960.775
384.5391,11936.4625
384.7134,11954.6708
384.8878,12114.725
385.0622,12374.25
385.2365,12335.2917
385.4109,11988.2333
385.5852,11893.2375
385.7594,11927.6792
385.9337,12034.0375
386.1079,12175.2417
386.2822,12398.9875
386.4564,12564.7625
386.6306,12276.3875
386.8047,12300.225
386.9789,12517.9167
387.153,12520.1167
387.3271,12957.8625
387.5012,12906.7958
387.6752,13096.8458
387.8492,13469.1458
388.0233,13377.4667
388.1972,13031.1583
388.3712,13112.5333
388.5452,13056.5083
388.7191,13118.5833
388.893,13494.4667
389.0669,13607.8792
389.2408,12962.4667
389.4146,12419.05
389.5884,12121.8917
389.7623,11879.6667
389.9361,11863.7375
390.1098,11913.7042
390.2835,12031.875
390.4573,12024.7333
390.631,12006.1583
390.8047,12167.3917
390.9784,12330.2333
391.152,12221.2583
391.3256,12249.675
391.4992,12389.0958
391.6728,12229.1625
391.8464,12298.1417
392.0199,12618.8625
392.1934,12620.7417
392.3669,12677.75
392.5403,12946.9333
392.7138,13025.8833
392.8873,13302.4667
393.0607,13594.95
393.2341,13801.9583
393.4074,13894.6083
393.5808,13434.3
393.7542,13069.7042
393.9274,13128.5583
394.1007,12886.7125
394.274,13025.2667
394.4472,13033.8708
394.6205,13093.9167
394.7937,13526.3125
394.9668,13820.075
395.14,13574.8042
395.3131,13145.1333
395.4863,12735.8167
395.6594,12676.0583
395.8325,12562.4625
396.0055,12498.7208
396.1786,12569.4375
396.3516,12665.8875
396.5246,12617.825
396.6975,12498.8542
396.8705,12485.4375
397.0434,12957.7083
397.2163,12689.1875
397.3892,12517.3125
397.5621,12719.9417
397.735,12902.4125
397.9077,13206.0792
398.0806,13421.6208
398.2534,13099.0542
398.4261,13310.6833
398.5989,13373.6833
398.7716,13920.4875
398.9443,13845.8417
399.117,13647.8875
399.2896,13426.1958
399.4623,13252.75
399.6349,13135.9458
399.8075,12986.0333
399.9801,12720.9125
400.1526,12705.9083
400.3252,12409.1708
400.4977,12079.5792
400.6702,12046.1458
400.8427,11978.5458
401.0151,12077.1583
401.1875,12097.2083
401.36,12053.1083
401.5323,12131.4375
401.7047,11941.5458
401.877,11860.6208
402.0494,11840.8833
402.2216,11936.7625
402.394,12177.35
402.5662,12095.7667
402.7385,12095.6583
402.9107,12061.7542
403.0829,12029.6542
403.2551,12049.9708
403.4272,11936.0958
403.5994,11946.2083
403.7715,12038.85
403.9436,12232.0833
404.1156,12180.2625
